﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
904.447,14.28,100,13.27,25.3,0.7,22.8,4,100,12.69,12.59,191.2,240,84.04,0.01,0.01,469.3,4.67,2796.8,2900.8,6504,111,-1.1,-1.3,99.9,14,14,14,11,12.5,14,3.58,640,85.9,3.01,25.9,59.3,0,0,0,-3,-1.5,0,1933.5,223.2,547.27,563.59,0,0,0,0,1.72,4.15,0
904.587,14.28,100,13.27,25.4,0.7,22.8,4,100,12.68,12.64,191.2,240,84.57,0.01,0.01,472.7,4.67,2790,2900.8,6611,112,-0.7,-1,99.9,14,14,14,11,12.5,14,3.59,638,85.4,3.03,26.2,59.5,0,0,0,-2.7,-1.2,0,1933.5,222.2,553.86,568.84,0,0,0,0,1.86,4.36,0
904.721,14.28,100,13.27,25.4,0.9,22.8,4,100,12.76,12.64,191.2,240,83.74,0.01,0.01,474.7,4.67,2797.4,2900.8,6657,114,-0.1,-0.6,99.9,14.5,14.5,14.5,11.8,13.3,14.5,3.6,634,85.9,3.04,26.4,59.9,0,0,0,-2.7,-1.2,0,1928.8,221.5,556.35,568.84,0,0,0,0,2.07,4.71,0
904.861,14.28,100,13.27,25.5,0.9,22.8,4,100,12.74,12.64,191.2,240,84.27,0.01,0.01,478.2,4.67,2821.7,2900.8,6704,114,0.2,-0.3,99.9,14.5,14.5,14.5,11.8,13.3,14.5,3.6,636,86.2,2.97,25.5,56.9,0,0,0,-2.3,-0.8,0,1922.9,221.5,544.64,559.91,4,4,4,0,-0.28,5,0
904.995,14.28,100,13.27,25,1,22.8,5,100,19.86,12.59,191.2,240,85.96,0.01,0.01,448.9,4.67,2755.2,2900.8,6152,116,0,-0.3,99.9,7.8,7.8,7.8,7.8,7.8,7.8,3.54,456,88.4,1.93,7.3,6.9,0,0,0,-2.3,-0.8,0,1922.9,213,127.87,107.81,0,0,0,-8.29,-5.61,-2.88,0
905.121,14.28,0,13.27,19.1,-14.4,5.8,5,102,12.68,11.95,150.8,13.6,84.17,0.01,0.01,276.1,3.57,3048.2,2650.2,5664,117,0,0,22.3,-8,-8,-8,-8,-8,-8,2.97,360,97.3,1.42,5.8,3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1873.9,51.8,33.78,26.53,0,0,0,-5.54,-4.42,-1.85,0
905.245,14.28,0,13.29,7.3,-1.9,7.1,5,102,10.82,11.04,18,14.5,84.62,8.29,8.13,31.1,1.74,2082.7,2252.7,5253,117,0,0,7.8,11.3,11.3,11.3,11.3,11.3,11.3,1.83,10,99.3,1.42,5.8,3,0,0,0,0,0,0,1794.9,13.6,23.9,24.05,8,8,8,0.21,0.07,0,0
905.394,14.28,0,13.29,4.4,1.2,5.8,5,102,11.51,11.32,12,13.5,86.02,8.64,8.47,21.1,1.8,2590,1915.9,5282,117,0,0,7.7,21.2,21.2,21.2,21.2,21.2,21.2,1.58,-36,100,1.42,5.8,3,0,0,0,0,0,0,1794.9,13,24.26,24.76,0,0,0,0.28,0.64,0,0
905.547,14.29,0,13.33,3,4.2,7.3,5,100,12.29,12.87,39.8,40.4,85.38,7.51,7.37,67.3,1.8,2240.3,1313.3,5227,117,0,0,20.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.46,-50,100,1.54,7.3,5.4,0,0,0,0,0,0,1736.8,44.1,73.29,74.39,0,0,0,0.75,2.87,0,0
905.677,14.29,0,13.33,2.6,4.6,7.3,5,100,42.27,56.12,42,40.4,85.46,7.08,6.95,71,1.87,2261.6,1087.9,5204,116,0,0,22.9,-9,-9,-9,-9,-9,-9,1.42,-50,100,1.54,7.3,5.3,0,0,0,0,0,0,1703.1,40.8,72.74,74.01,0,0,0,0.26,3.14,0,0
905.845,14.29,0,13.33,2.4,5,7.3,5,100,60.45,82.07,39.8,40.4,85.54,7.27,7.14,67,1.88,2274.9,1087.9,5202,116,0,0,23.7,-9,-9,-9,-9,-9,-9,1.39,-50,100,1.54,7.3,5.3,0,0,0,0,0,0,1703.1,39.2,72.27,73.71,0,0,0,0.26,3.38,0,0
905.985,14.29,0,13.33,2.1,5.3,7.3,5,100,85.79,104.7,39,40.4,85.66,7.4,7.26,65.1,1.9,2291.5,1087.9,5176,116,0,0,24.6,-9,-9,-9,-9,-9,-9,1.36,-50,100,1.54,7.3,5.3,0,0,0,0,0,0,1652,39.3,71.93,73.46,0,0,0,0.19,3.57,0,0
906.146,14.29,0,13.31,1.9,5.4,7.3,5,100,102,118.36,39,40.3,85.63,7.38,7.24,65.8,1.9,2303.9,1087.9,5149,115,0,0,25.4,-9,-9,-9,-9,-9,-9,1.34,-50,100,1.54,7.3,5.3,0,0,0,0,0,0,1605.2,39.5,71.46,72.91,0,0,0,0.1,3.71,0,0
906.270,14.29,0,13.38,1.8,5.6,7.3,5,100,116.51,147.58,39.8,40.2,85.49,7.32,7.18,66.1,1.91,2316.8,1087.9,5107,114,0,0,26.6,-10,-10,-10,-10,-10,-10,1.33,-49,100,1.54,7.3,5.3,0,0,0,0,0,0,1562.2,40.2,70.75,72.04,0,0,0,0,3.81,0,0
906.394,14.29,0,13.38,1.7,5.7,7.3,5,100,135.06,160.94,39.8,40.1,85.51,7.31,7.18,65.9,1.9,2324.5,1087.9,5074,113,0,0,27.2,-10,-10,-10,-10,-10,-10,1.33,-49,100,1.54,7.3,5.3,0,0,0,0,0,0,1562.2,40.1,70.14,71.41,0,0,0,0,3.86,0,0
906.543,14.29,0,13.4,1.7,5.7,7.3,5,99,155.09,187.88,39.8,40.1,85.57,7.35,7.21,65.3,1.92,2332.6,1087.9,5044,112,0,0,27.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.32,-50,100,1.54,7.3,5.3,0,0,0,0,0,0,1522.6,40.1,69.44,70.69,0,0,0,0,3.91,0,0
906.649,14.29,0,13.46,1.7,5.7,7.3,5,99,186.24,215.62,39.8,40,85.2,7.39,7.25,64.3,1.92,2342.4,1087.9,5004,111,0,0,27.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.32,-50,100,1.54,7.3,5.3,0,0,0,0,0,0,1486.2,39.7,68.66,69.9,0,0,0,0,3.94,0,0
906.821,14.29,0,13.46,1.7,5.7,7.3,5,99,205.82,227.04,39,39.8,85.51,7.44,7.3,63.4,1.9,2350.4,1087.9,4971,111,0,0,27.8,-11,-11,-11,-11,-11,-11,1.33,-50,100,1.54,7.3,5.3,0,0,0,0,0,0,1486.2,39.1,67.61,68.84,0,0,0,0,3.95,0,0
906.960,14.29,0,13.49,1.7,5.7,7.3,5,99,227.04,235.2,38.2,39.3,85.59,7.55,7.42,61.3,1.91,2360.4,1087.9,4916,109,0,0,27.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.33,-50,100,1.54,7.3,5.3,0,0,0,0,0,0,1452.7,38.6,65.81,67.03,0,0,0,0,3.97,0,0
907.080,14.29,0,13.49,1.7,5.7,7.3,5,99,235.2,235.2,38.2,38.9,85.78,7.63,7.49,60.2,1.91,2366.6,1087.9,4858,108,0,0,27.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.33,-49,100,1.54,7.3,5.3,0,0,0,0,0,0,1421.4,38.3,64.64,65.84,0,0,0,0,3.99,0,0
907.220,14.29,0,13.52,1.8,5.7,7.3,5,97,235.2,235.2,37.5,38.4,85.72,7.71,7.58,59,1.91,2372.7,1087.9,4813,107,0,0,27,-12,-12,-12,-12,-12,-12,1.33,-48,100,1.54,7.3,5.2,0,0,0,0,0,0,1421.4,37.7,63,64.12,0,0,0,0,4,0,0
907.348,14.29,0,13.52,1.8,5.6,7.3,5,97,235.2,235.2,37.5,38,85.91,7.83,7.69,57.6,1.92,2380.7,1087.9,4752,106,0,0,26.5,-12,-12,-12,-12,-12,-12,1.34,-48,100,1.54,7.3,5.2,0,0,0,0,0,0,1391.9,37.6,61.64,62.71,0,0,0,0,4,0,0
907.492,14.29,0,13.52,1.8,5.6,7.3,5,97,235.2,235.2,37.5,37.6,85.53,7.92,7.78,56.9,1.93,2386.6,1087.9,4703,105,0,0,26.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.34,-48,100,1.54,7.3,5.2,0,0,0,0,0,0,1364.2,37.4,60.31,61.32,0,0,0,0,4,0,0
907.612,14.29,0,13.53,1.9,5.6,7.3,5,97,235.2,235.2,36.8,37.1,85.56,8.04,7.9,55.9,1.92,2392.2,1087.9,4648,104,0,0,25.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.35,-47,100,1.54,7.3,5.2,0,0,0,0,0,0,1364.2,37.1,59.11,60.07,0,0,0,0,4.02,0,0
907.730,14.29,0,13.53,1.9,5.5,7.3,5,97,235.2,235.2,36.8,36.8,85.43,8.16,8.02,54.9,1.92,2397.8,1087.9,4610,103,0,0,25.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.35,-48,100,1.54,7.3,5.2,0,0,0,0,0,0,1337.9,36.9,57.78,58.65,0,0,0,0,4.02,0,0
907.864,14.29,0,13.53,1.9,5.5,7.3,5,95,235.2,235.2,36.8,36.4,85.66,8.31,8.17,54.1,1.91,2402.7,1087.9,4560,102,0,0,25,-13,-13,-13,-13,-13,-13,1.35,-48,100,1.54,7.3,5.1,0,0,0,0,0,0,1313.1,36.7,56.68,57.56,0,0,0,0,3.95,0,0
908.007,14.29,0,13.55,2,5.5,7.3,5,95,235.2,235.2,36,36.1,85.11,8.43,8.29,53.3,1.91,2408.5,1087.9,4518,101,0,0,24.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.35,-48,100,1.54,7.3,5.1,0,0,0,0,0,0,1313.1,36.5,55.84,56.69,0,0,0,0,3.9,0,0
908.134,14.29,0,13.57,2,5.5,7.3,5,95,235.2,235.2,36,35.6,85.54,8.65,8.51,52.1,1.93,2413.5,1087.9,4471,99,0,0,24.2,-14,-14,-14,-14,-14,-14,1.35,-47,100,1.54,7.3,5,0,0,0,0,0,0,1289.3,36.1,54.57,55.41,0,0,0,0,3.86,0,0
