Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%)
814.791,13.9,0,10.24,15.36,3.34,0,189.95,80.82,0,75.2,235.2,235.2,16.05,222.26,833.48,4534,0,0,6.7,5.2,1.99,0,-112.38,-110.12,117,114.75,60.51,74.38,55.01
814.862,13.9,0,10.24,15.36,3.34,0,189.95,81.16,0,75.2,235.2,235.2,16.09,222.26,821.55,4532,0,0,6.7,4.9,1.99,0,-112.38,-110.12,118.12,114.75,60.14,74.45,54.68
814.942,13.9,0,10.24,15.36,3.36,0,189.95,79.05,0,75.2,235.2,235.2,16.1,222.26,812.16,4492,0,0,6.7,5.2,1.97,0,-112.38,-110.12,118.12,114,60.1,74.41,54.64
815.021,13.9,0,10.24,15.36,3.34,0,189.95,80.62,4,75.2,235.2,235.2,16.21,222.26,808.47,4491,0,0,6.7,4.9,1.97,0,-112.38,-110.12,117.38,114,60.1,72.97,54.64
815.104,13.9,0,10.24,15.36,3.34,0,189.95,80.82,4,75.2,235.2,235.2,16.26,222.26,803.47,4479,0,0,6.7,4.5,1.97,0,-112,-110.12,116.62,114,60.09,73.39,54.62
815.181,13.9,0,10.24,15.36,3.36,0,191.3,80.82,4,75.2,235.2,235.2,16.24,222.26,800.85,4461,0,0,6.7,4.9,1.95,0,-111.25,-110.12,116.62,114,60.06,73.37,54.61
815.25,13.9,0,10.24,15.36,3.36,0,191.3,81.16,4,75.2,235.2,235.2,16.18,222.26,797.38,4446,0,0,6.7,4.5,1.95,0,-111.25,-110.12,115.12,114,60.04,73.35,54.59
815.323,13.9,0,10.24,15.36,3.36,0,191.3,81.01,4,75.2,235.2,235.2,16.17,222.26,793.77,4428,0,0,6.7,4.5,1.95,0,-112.38,-110.12,114,114,60.03,73.33,54.57
815.406,13.9,0,10.24,15.36,3.32,0,191.3,81.16,4,75.2,235.2,235.2,16.19,222.26,790,4418,0,0,6.7,4.5,1.95,0,-112,-110.12,114,114,60.01,74.31,54.55
815.492,13.9,0,10.24,15.36,3.34,0,191.3,81.01,4,75.2,235.2,235.2,16.08,222.26,787.84,4390,0,0,6.7,4.5,1.95,0,-111.25,-110.12,113.25,113.25,59.96,74.83,54.52
815.571,13.9,0,10.24,15.36,3.31,0,191.3,80.47,4,75.2,235.2,235.2,16.1,222.26,782.38,4375,0,0,6.6,4.5,1.95,0,-112,-110.12,111.38,113.25,59.96,74.83,54.52
815.641,13.9,0,10.24,15.36,3.36,0,191.3,80.82,4,75.2,235.2,235.2,16.13,222.26,775.53,4357,0,0,6.7,4.5,1.93,0,-112,-110.12,111.38,113.25,59.95,74.81,54.5
815.712,13.9,0,10.24,15.36,3.31,0,191.3,80.62,4,75.2,235.2,235.2,15.98,222.26,775.45,4346,0,0,6.7,4.5,1.93,0,-112,-110.12,110.62,113.25,59.93,72.78,54.48
815.791,13.9,0,10.24,15.36,3.32,0,191.3,81.16,4,75.2,235.2,235.2,16.08,222.26,772.99,4336,0,0,6.7,4.5,1.93,0,-111.25,-110.12,111,113.25,59.91,73.75,54.46
815.871,13.9,0,10.24,15.36,3.36,0,191.3,80.47,4,75.2,235.2,235.2,15.92,222.26,768.6,4318,0,0,6.6,4.1,1.93,0,-112,-110.12,112.5,112.5,59.91,73.2,54.46
815.973,13.9,0,10.24,15.36,3.36,0,191.3,79.59,4,75.2,235.2,235.2,15.9,222.26,788.92,4293,0,0,6.6,4.1,1.93,0,-111.25,-110.12,112.88,112.5,59.87,73.16,54.43
816.15,13.9,0,10.24,15.36,3.36,0,191.3,71.81,4,75.2,235.2,235.2,15.85,222.26,1105.56,4258,0,0,6.5,4.1,1.93,0,-111.25,-110.12,114.38,112.5,59.81,74.1,54.37
816.231,13.9,0,10.24,15.36,3.41,0,191.3,69.16,4,75.2,235.2,235.2,15.83,222.26,1190.07,4234,0,0,6.5,4.1,1.93,0,-111.25,-110.12,117,111.75,59.79,72.63,54.35
816.312,13.9,0,10.24,15.36,3.41,0,191.3,69.31,4,75.2,235.2,235.2,15.8,222.26,1200.54,4213,0,0,6.5,4.1,1.93,0,-112,-110.12,115.88,111.75,59.75,74.04,54.32
816.397,13.9,0,10.24,15.36,3.4,0,191.3,69.66,4,75.2,235.2,235.2,15.74,222.26,1205.85,4197,0,0,6.5,4.1,1.93,0,-111.25,-110.12,114.75,111.75,59.75,72.6,54.32
816.476,13.9,0,10.24,15.36,3.41,0,191.3,69.31,4,75.2,235.2,235.2,15.67,222.26,1211.55,4172,0,0,6.5,4.1,1.93,0,-112,-110.12,114,111.75,59.69,72.98,54.26
816.553,13.9,0,10.24,15.36,3.41,0,191.3,69.31,4,75.2,235.2,235.2,15.66,222.26,1217.94,4151,0,0,6.5,3.8,1.93,0,-111.25,-110.12,113.62,111,59.67,72.96,54.25
816.636,13.9,0,10.24,15.36,3.41,0,191.3,69.66,4,75.2,235.2,235.2,15.62,222.26,1218.94,4136,0,0,6.5,3.8,1.93,0,-111.25,-110.12,112.88,111,59.65,72.5,54.23
816.712,13.9,0,10.24,15.36,3.43,0,191.3,70.04,4,75.2,235.2,235.2,15.61,222.26,1223.94,4109,0,0,6.5,3.8,1.93,0,-111.25,-110.12,111,111,59.61,73.89,54.19
816.796,13.9,0,10.24,15.36,3.41,0,191.3,69.31,4,75.2,235.2,235.2,15.62,222.26,1227.63,4103,0,0,6.5,3.8,1.93,0,-111.25,-110.12,110.25,111,59.59,72.43,54.17
816.871,13.9,0,10.24,15.36,3.38,0,191.3,69.85,4,75.2,235.2,235.2,15.55,222.26,1232.64,4076,0,0,6.5,3.8,1.93,0,-110.88,-110.12,109.5,109.88,59.55,73.38,54.14
816.941,13.9,0,10.24,15.36,3.4,0,191.3,70.19,4,75.2,235.2,235.2,15.47,222.26,1236.33,4064,0,0,6.4,3.8,1.93,0,-111.25,-110.12,108.75,109.88,59.53,73.81,54.12
817.022,13.9,0,10.24,15.36,3.41,0,191.3,70.39,4,75.2,235.2,235.2,15.53,222.26,1237.02,4037,0,0,6.4,3.8,1.93,0,-111.25,-110.12,108,109.88,59.49,73.77,54.08
817.107,13.9,0,10.24,12.8,3.36,0,191.3,70.19,4,75.2,235.2,235.2,15.35,222.26,1240.72,4027,0,0,6.5,3.8,1.93,0,-111.25,-110.12,108,109.88,59.49,73.32,54.08
817.187,13.9,0,10.24,15.36,3.4,0,191.3,70.73,4,75.2,235.2,235.2,15.39,222.26,1239.72,4008,0,0,6.4,3.8,1.93,0,-111.25,-110.12,106.5,109.88,59.45,73.28,54.05
817.267,13.9,0,10.24,12.8,3.41,0,191.3,70.39,4,75.2,235.2,235.2,15.29,222.26,1245.03,3990,0,0,6.5,3.4,1.93,0,-112,-110.12,107.25,111,59.37,74.21,53.98
817.341,13.9,0,10.24,12.8,3.36,0,191.3,70.54,4,75.2,235.2,235.2,15.25,222.26,1243.26,3972,0,0,6.4,3.4,1.93,0,-111.25,-110.12,108.75,111,59.27,73.55,53.89
817.411,13.9,0,10.24,12.8,3.4,0,191.3,70.19,4,75.2,235.2,235.2,15.17,222.26,1243.57,3955,0,0,6.3,3.4,1.93,0,-111.25,-110.12,109.12,111,59.19,72.47,53.81
817.481,13.9,0,10.24,12.8,3.38,0,191.3,71.08,4,75.2,235.2,235.2,15.09,222.26,1240.72,3944,0,0,6.3,3.4,1.93,0,-111.25,-110.12,109.5,111,59.13,72.96,53.76
817.551,13.9,0,10.24,12.8,3.36,0,191.3,71.62,4,75.2,235.2,235.2,14.89,222.26,1245.03,3913,0,0,6.3,3.4,1.93,0,-111.25,-110.12,111.75,111.75,58.95,72.23,53.6
817.636,13.9,0,10.24,12.8,3.27,0,191.3,69.66,4,75.2,235.2,235.2,14.86,222.26,1245.88,3911,0,0,6.3,3.4,1.93,0,-111.25,-110.12,111.75,111,58.95,73.23,53.6
817.711,13.9,0,10.24,12.8,3.27,0,191.3,70.93,4,75.2,235.2,235.2,14.77,222.26,1245.03,3893,0,0,6.3,3.4,1.93,0,-111.25,-110.12,113.62,111.75,58.87,72.15,53.52
817.798,13.9,0,10.24,12.8,3.34,0,191.3,71.81,4,75.2,235.2,235.2,14.63,222.26,1247.65,3870,0,0,6.2,3,1.93,0,-110.88,-110.12,114.38,111.75,58.72,71.99,53.38
817.871,13.9,0,10.24,12.8,3.36,0,191.3,71.96,4,75.2,235.2,235.2,14.47,222.26,1245.03,3850,0,0,6.2,3,1.93,0,-112,-110.12,115.88,111.75,58.64,72.91,53.31
817.951,13.9,0,10.24,12.8,3.36,0,191.3,72.16,4,75.2,235.2,235.2,14.39,222.26,1247.65,3842,0,0,6.2,3,1.93,0,-110.88,-110.12,116.25,111.75,58.6,71.87,53.27
818.021,13.9,0,10.24,12.8,3.31,0,191.3,71.62,4,75.2,235.2,235.2,14.3,222.26,1245.03,3827,0,0,6.1,3,1.93,0,-111.25,-110.12,116.25,112.5,58.5,71.77,53.18
