﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
21.710,99.6,152.1,14.6,13.3,13.5,13.9,2.179,13.6,89,0,-3.3,0,0,0,0,73,2,42,11.95,11.9,158.3,294.14,341.8,60,1885.2,5974,-19.8,34.6,44.3,44.1,25.9
21.835,99.6,152.1,14.6,13.3,13.5,13.9,2.18,13.6,89,0,-3.3,0,0,0,0,73.2,2,43,11.89,11.86,157.9,296.71,343.2,60,1877.9,6029,-19.7,35.5,45,44.9,26.4
21.952,99.6,152.3,14.6,13.3,13.5,13.9,2.18,13.6,89,0,-3,0,0,0,0,73.6,2,43,12.02,12.03,157.8,298.26,344.4,60,1822.9,6051,-19.5,34.6,44.2,44,26.1
22.075,99.6,152.5,14.6,13.3,13.7,13.8,2.179,13.5,89,0,-3,0,0,0,0,71.8,2,43,11.89,11.83,157.6,297.91,345.5,60,1902.4,6054,-20.6,34.4,44,43.8,26.1
22.198,99.6,152,14.6,13.3,13.6,13.8,2.179,13.6,89,0,-2.7,0,0,0,0,70.7,2,43,11.92,11.7,157.6,297.7,346.5,60,1894.9,6069,-20.4,33.9,44.5,44.4,25.9
22.315,99.6,152.1,14.6,13.3,13.3,13.8,2.179,13.5,89,0,-2.7,0,0,0,0,74.3,2,44,12.07,11.7,157.4,303.1,347.6,60,1850.4,6111,-20.9,34.5,45.1,45,26.1
22.434,99.6,151.9,14.6,13.3,13.5,13.8,2.179,13.5,89,0,-2.7,0,0,0,0,72.2,2,44,11.92,11.93,157.2,301.5,348.8,60,1925.7,6136,-20.6,34.9,45.2,45.1,26.2
22.544,99.6,152.5,14.6,13.3,13.5,13.8,2.179,13.5,89,0,-2.3,0,0,0,0,71.6,2,44,11.96,11.87,157.1,302.45,350.1,60,1865.7,6145,-20.8,34.8,44.4,44.3,26
22.661,99.6,150.9,14.6,13.3,13.5,13.8,2.179,13.5,89,0,-2.3,0,0,0,0,69.5,2,44,11.99,11.93,157,303.74,350.8,60,1854.6,6180,-20.1,33.9,44.5,44.4,26
22.770,99.6,151.9,14.6,13.3,13.5,13.8,2.179,13.5,89,0,-2.3,0,0,0,0,67.9,2,44,11.96,12.32,156.8,304.98,351.9,60,1874.2,6204,-19.8,34,44.6,44.5,26
22.879,99.6,151.8,14.6,13.3,13.7,13.8,2.179,13.5,89,0,-2,0,0,0,0,72,2,44,11.83,11.87,156.8,304.31,352.7,60,1854.8,6199,-20.6,34.3,43.9,43.8,26
22.989,99.6,152.1,14.6,13.3,13.5,13.8,2.18,13.5,89,0,-2,0,0,0,0,74.5,2,44,12.07,11.73,156.5,307.58,354,60,1838.4,6253,-20.8,35,44.5,44.4,26
23.113,99.6,152.4,14.6,13.3,13.7,13.7,2.179,13.5,89,0,-2,0,0,0,0,74.8,2,44,11.92,11.9,156.5,308.28,354.3,60,1889.5,6255,-20.9,34.4,44,43.9,26
23.252,99.6,151.4,14.6,13.3,13.5,13.7,2.179,13.5,89,0,-1.7,0,0,0,0,72.5,2,44,11.8,12.15,156.2,307.74,355.6,60,1908,6302,-20.7,35.1,44.6,44.6,26.4
23.367,99.6,151.9,14.6,13.3,13.4,13.7,2.18,13.4,89,0,-1.7,0,-3.3,0,0,72.3,2,44,11.86,12.12,155.8,312.51,357.9,60,1858.9,6372,-21,34.8,44.4,44.2,26.7
23.481,99,153.4,14.6,13.3,13.6,13.7,2.179,13.4,89,0,-1.3,0,-3.3,0,0,69.9,2,45,11.99,11.77,156.1,310.52,359.2,60,1845.9,6288,-21.1,33.8,42.7,42.7,26
23.671,55.4,153.3,14.6,13.9,14.5,13.9,2.178,13.6,89,0,-1.3,0,-3,0,0,72.7,2,45,12.23,12.53,158.6,294.58,352.1,60,1833,5899,-18.4,31.6,40.4,40.4,25.9
23.788,0,57.2,14.6,-3.1,20,17.5,1.249,0,89,0,-1,0,-3,0,0,85.2,2,45,13.29,13.32,18.8,92.68,102.3,60,1851.5,4630,-5.7,29.3,38.9,38.9,23.5
23.899,0,11.1,14.6,-11.4,11.8,17.6,1.047,0,89,0,0,0,0,0,0,80.1,2,46,16.48,15.63,11.4,17.76,35.4,60,1558.6,4717,15.7,54.5,63.2,63.2,43.6
24.021,0,9.7,14.6,-11.7,7.1,17.6,1.01,0,89,0,0,0,0,0,0,77.8,2,46,15.87,17.5,11.3,14.47,21.5,60,1528.1,4620,-6.8,54.6,63,63,43.7
24.140,0,10.9,14.6,-11.5,4.4,17.6,1.002,0,88,0,0,0,0,0,0,74.8,6,45,14.4,13.98,11.3,16.41,18.5,60,1467.2,4666,-0.8,55.2,62.6,62.6,44.2
24.242,0,11.2,14.6,-11.4,3.3,17.6,1,0,88,0,0,0,0,0,0,73.2,6,45,13.88,12.35,11.3,16.85,18,60,1396.5,4654,-10,54.6,64.6,64.6,43.7
24.347,0,11.2,14.6,-11.4,2.6,17.6,1,0,88,0,0,0,0,0,0,70.2,6,45,13.87,11.96,11.3,16.87,17.9,60,1314.8,4642,-10.7,54.6,62.4,62.4,43.7
24.454,0,11.3,14.6,-11.4,2.2,17.6,1,0,88,0,0,0,0,0,0,70,6,45,12.81,12.55,11.3,16.93,17.8,60,1214.5,4626,-12,54.6,63.7,63.7,43.7
24.576,0,11.3,14.6,-11.4,1.8,17.6,1,0,88,0,0,0,0,0,0,69,6,45,12.15,12.06,11.3,16.87,17.7,60,1100.3,4612,-12,54.6,63.7,63.7,43.7
24.695,0,11.3,14.6,-11.4,1.6,17.6,1,0,88,0,0,0,0,0,0,70.4,6,44,11.96,12.02,11.3,16.78,17.6,60,999,4599,-12,54.7,63.7,63.7,43.7
24.811,0,11.3,14.6,-11.4,1.4,17.6,1,0,88,0,0,0,0,0,0,73,6,44,11.89,12.03,11.3,16.74,17.6,60,897.8,4583,-11,54.7,64.5,64.5,43.7
24.917,0,11.3,14.6,-11.4,1.3,17.6,1,0,88,0,0,0,0,0,0,73.4,6,44,12.23,11.44,11.4,16.67,17.6,60,794.8,4577,9.3,54.7,63.7,63.7,43.7
25.040,0,11.3,14.6,-11.4,1.2,17.6,1,0,88,0,0,0,0,0,0,73,6,44,11.95,11.27,11.4,16.67,17.5,60,685.5,4550,5.2,54.7,63.7,63.7,43.7
25.165,0,11.4,14.6,-11.4,1.1,17.6,1,0,88,0,0,0,0,0,0,71.1,6,44,11.89,13.16,11.4,16.68,17.5,60,564.7,4537,12.7,54.7,63.7,63.7,43.7
25.263,0,11.4,14.6,-11.4,1.1,17.6,1,0,88,0,0,0,0,0,0,72.2,6,44,12.02,12.06,11.5,16.52,17.5,60,513.4,4507,16.5,54.7,63.7,63.7,43.7
25.369,0,11.4,14.6,-11.4,1.1,17.6,1,0,88,0,0,0,0,0,0,72.3,6,44,11.92,13.14,11.5,16.67,17.4,60,529.8,4507,11.5,54.7,63.7,63.7,43.7
25.483,0,11.4,14.6,-11.4,1.1,17.6,1,0,88,0,0,0,0,0,0,71.6,6,44,11.57,10.88,11.5,16.56,17.4,60,562.5,4474,4.6,54.6,63.4,63.4,43.7
25.589,0,11.5,14.6,-11.4,1.1,17.6,1,0,88,0,0,0,0,0,0,73,6,44,11.47,13.19,11.5,16.54,17.4,60,573.3,4463,29.2,54.6,63.2,63.2,43.7
25.709,0,11.4,14.6,-11.4,1.1,17.6,1,0,88,0,0,0,0,0,0,72.3,6,44,11.37,12.71,11.6,16.38,17.4,60,585.3,4439,7.9,54.5,65,65,43.6
25.828,0,11.5,14.6,-11.4,1,17.6,1,0,88,0,0,0,0,0,0,73,6,44,11.37,12.94,11.6,16.4,17.3,60,625.8,4426,11.6,54.5,63.1,63.1,43.6
25.946,0,11.5,14.6,-11.4,1,17.6,1,0,88,0,0,0,0,0,0,71.8,6,44,11.5,14.5,11.6,16.49,17.3,60,636.4,4411,12.3,54.5,63.9,63.9,43.6
26.057,0,11.6,14.6,-11.4,1,17.6,1,0,88,0,0,0,0,0,0,73.7,6,43,11.5,14.66,11.6,16.54,17.3,60,663.2,4387,16.8,54.4,63,63,43.5
26.168,0,11.6,14.6,-11.4,1,17.6,1,0,88,0,0,0,0,0,0,72.5,6,43,11.24,11.3,11.7,16.44,17.2,60,675.7,4366,4.6,54.3,63,63,43.5
26.268,0,11.6,14.6,-11.4,0.9,17.6,1,0,88,0,0,0,0,0,0,72.3,6,43,11.92,11.19,11.7,16.31,17.2,60,683.2,4348,25.3,54.3,62.9,62.9,43.4
26.372,0,11.7,14.6,-11.4,0.9,17.6,1,0,88,0,0,0,0,0,0,70.9,6,43,11.46,14.05,11.7,16.32,17.2,60,671.3,4334,27.2,54.3,62.9,62.9,43.4
26.472,0,11.7,14.6,-11.4,0.9,17.6,1,0,88,0,0,0,0,0,0,71.8,6,43,12.26,10.41,11.8,16.35,17.1,60,673.8,4310,29.4,54.2,63.8,63.8,43.3
26.578,0,11.7,14.6,-11.4,0.9,17.6,1,0,88,0,0,0,0,0,0,71.3,6,42,12.3,13.55,11.8,16.31,17.1,60,681.1,4298,31.8,54.2,63.2,63.2,43.3
26.677,0,11.7,14.6,-11.4,0.9,17.5,1,0,88,0,0,0,0,0,0,73.2,6,42,12.33,13.8,11.8,16.18,17.1,60,697,4285,31.9,54.1,62.8,62.8,43.3
26.790,0,11.8,14.6,-11.4,0.8,17.5,1,0,88,0,0,0,0,0,0,70.5,6,42,13.06,11.29,11.8,16.17,17,60,695.3,4265,34,54.1,63.1,63.1,43.3
26.896,0,11.7,14.6,-11.4,0.8,17.5,1,0,88,0,0,0,0,0,0,73.7,6,42,12.36,12.29,11.8,16.04,17,60,705.9,4242,34,54,63.6,63.6,43.2
