﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Transmission temp (*F),Boost over shoot factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Valve lift req. warm (mm),MHD version 2.25 98G0B v1.60 e30DCT
761.332,14.9,0,0.8,0,88,99.29,-3.45,53.17,201,983.9,2312,0,142,0,0,0,0,0,0,0,1.06,0
761.403,14.9,0,0.8,0,88,90.51,-3.45,52.56,201,1002.5,2302,0,142,0,0,0,0,0,0,0,1.07,0
761.472,14.9,0,0.8,0,88,83.43,-3.45,51.13,201,1021.1,2298,0,142,0,0,0,0,0,0,0,1.07,0
761.541,14.9,0,0.8,0,88,82.41,-3.45,49.72,201,1021.1,2296,0,142,0,0,0,0,0,0,0,1.07,0
761.612,14.9,0,0.8,0,88,82.75,-3.45,48.79,201,1021.1,2289,0,142,0,0,0,0,0,0,0,1.07,0
761.683,14.9,0,0.8,0,88,82.75,-3.45,48.28,201,1039.6,2288,0,142,0,0,0,0,0,0,0,1.07,0
761.753,14.9,0,0.8,0,88,84.78,-3.44,48.15,201,1039.6,2281,0,142,0,0,0,0,0,0,0,1.07,0
761.822,14.9,0,0.7,0,88,87.14,-3.44,48.25,201,1039.6,2281,0,142,0,0,0,0,0,0,0,1.07,0
761.892,14.9,0,0.7,0,88,90.51,-3.44,48.31,201,1039.6,2278,0,142,0,0,0,0,0,0,0,1.07,0
761.964,14.9,0,0.7,0,88,96.93,-3.44,48.57,201,1039.6,2274,0,142,0,0,0,0,0,0,0,1.07,0
762.023,14.9,0,0.7,0,88,99.97,-3.44,49.14,201,1039.6,2264,0,142,0,0,0,0,0,0,0,1.07,0
762.093,14.9,0,0.7,0,88,101.66,-3.44,49.69,201,1039.6,2266,0,142,0,0,0,0,0,0,0,1.07,0
762.164,14.9,0,0.7,0,88,104.36,-3.43,50.27,201,1039.6,2260,0,142,0,0,0,0,0,0,0,1.07,0
762.232,14.9,0,0.7,0,88,109.76,-3.43,50.86,201,1039.6,2254,0,142,0,0,0,0,0,0,0,1.07,0
762.303,14.9,0,0.6,0,88,110.77,-3.43,51.62,201,1058.2,2252,0,142,0,0,0,0,0,0,0,1.07,0
762.373,14.9,0,0.6,0,88,113.48,-3.42,52.37,201,1058.2,2246,0,142,0,0,0,0,0,0,0,1.07,0
762.442,14.9,0,0.6,0,88,124.2,-3.42,52.69,201,1058.2,2238,0,142,0,0,0,0,0,0,0,1.06,0
762.573,14.9,0,0.6,0,88,126.71,-3.41,50.42,201,1058.2,2214,0,142,0,0,0,0,0,0,0,1.05,0
762.742,14.9,0,0.6,0,90,138.4,-3.3,47.67,201,1039.6,2062,0,142,0,0,0,0,0,0,0,0.99,0
762.813,14.9,0,0.6,0,90,139.23,-3.17,47.08,201,1039.6,2004,0,142,0,0,0,0,0,0,0,0.98,0
762.882,14.9,0,0.6,0,90,139.23,-3.05,46.73,201,1039.6,1947,0,142,0,0,0,0,0,0,0,0.96,0
762.953,14.9,0,0.6,0,90,144.24,-2.91,46.43,201,1039.6,1900,0,142,0,0,0,0,0,0,0,0.93,0
763.022,14.9,0,0.6,0,90,146.75,-2.8,46.19,201,1002.5,1871,0,142,0,0,0,0,0,0,0,0.91,0
763.093,14.9,0,0.5,0,90,156.76,-2.73,46.21,201,965.4,1866,0,142,0,0,0,0,0,0,0,0.89,0
763.162,14.9,0,0.5,0,90,117.19,-2.74,46.5,201,928.2,1829,0,142,0,0,0,0,0,0,0,0.87,0
763.234,14.9,0,0.5,0,90,113.14,-2.51,46.86,201,909.7,1814,0,142,0,0,0,0,0,0,0,0.87,0
763.304,14.9,0,0.5,0,90,64.88,-2.59,47.34,201,891.1,1820,0,142,0,0,0,0,0,0,0,0.86,0
763.374,14.9,0,0.5,0,90,56.55,-2.54,47.89,201,891.1,1824,0,142,0,0,0,0,0,0,0,0.86,0
763.443,14.9,0,0.5,0,90,38.7,-2.55,48.47,201,872.5,1808,0,142,0,0,0,0,0,0,0,0.86,0
763.515,14.9,0,0.5,0,90,32.78,-2.52,48.99,201,872.5,1807,0,142,0,0,0,0,0,0,0,0.86,0
763.583,14.9,0,0.5,0,90,30.21,-2.51,49.4,201,891.1,1800,0,142,0,0,0,0,0,0,0,0.86,0
763.652,14.9,0,0.5,0,90,29.51,-2.48,49.65,201,928.2,1800,0,142,0,0,0,0,0,0,0,0.85,0
763.724,14.9,0,0.5,0,90,28.38,-2.46,49.7,201,965.4,1795,0,142,0,0,0,0,0,0,0,0.85,0
763.794,14.9,0,0.5,0,90,27.29,-2.44,49.7,201,983.9,1789,0,142,0,0,0,0,0,0,0,0.84,0
763.852,14.9,0,0.4,0,90,29.12,-2.44,49.76,201,1021.1,1782,0,142,0,0,0,0,0,0,0,0.84,0
763.924,14.9,0,0.4,0,90,31.47,-2.42,49.84,201,1021.1,1782,0,142,0,0,0,0,0,0,0,0.84,0
763.994,14.9,0,0.4,0,90,34.82,-2.39,50.02,201,1021.1,1781,0,142,0,0,0,0,0,0,0,0.83,0
764.063,14.9,0,0.4,0,90,41.4,-2.37,49.69,201,1039.6,1775,0,142,0,0,0,0,0,0,0,0.82,0
764.133,14.9,0,0.4,0,90,46.6,-2.35,48.67,201,1039.6,1767,0,142,0,0,0,0,0,0,0,0.82,0
764.204,14.9,0,0.4,0,90,51.25,-2.35,47.44,201,1039.6,1762,0,142,0,0,0,0,0,0,0,0.82,0
764.274,14.9,0,0.4,0,90,57.53,-2.34,46.5,201,1039.6,1759,0,142,0,0,0,0,0,0,0,0.82,0
764.343,14.9,0,0.4,0,90,62.28,-2.31,45.93,201,1039.6,1758,0,142,0,0,0,0,0,0,0,0.82,0
764.412,14.9,0,0.4,0,90,68.91,-2.28,45.73,201,1039.6,1751,0,142,0,0,0,0,0,0,0,0.82,0
764.483,14.9,0,0.4,0,90,77.69,-2.27,45.73,201,1039.6,1744,0,142,0,0,0,0,0,0,0,0.81,0
764.554,14.9,0,0.4,0,90,87.14,-2.26,45.92,201,1039.6,1738,0,142,0,0,0,0,0,0,0,0.81,0
764.623,14.9,0,0.4,0,90,93.55,-2.23,46.02,201,1039.6,1734,0,142,0,0,0,0,0,0,0,0.81,0
764.694,14.9,0,0.4,0,90,97.94,-2.21,46.02,201,1058.2,1733,0,142,0,0,0,0,0,0,0,0.81,0
764.763,14.9,0,0.4,0,90,102,-2.19,45.98,201,1058.2,1730,0,142,0,0,0,0,0,0,0,0.81,0
764.833,14.9,0,0.4,0,90,107.73,-2.19,45.99,201,1058.2,1722,0,142,0,0,0,0,0,0,0,0.8,0
764.904,14.9,0,0.4,0,90,110.1,-2.19,46.11,201,1039.6,1716,0,142,0,0,0,0,0,0,0,0.8,0
764.973,14.9,0,0.4,0,90,113.48,-2.16,46.35,201,1058.2,1713,0,142,0,0,0,0,0,0,0,0.8,0
765.032,14.9,0,0.4,0,90,115.5,-2.12,46.59,201,1058.2,1710,0,142,0,0,0,0,0,0,0,0.79,0
765.104,14.9,0,0.4,0,90,116.18,-2.1,46.86,201,1039.6,1702,0,142,0,0,0,0,0,0,0,0.78,0
765.173,14.9,0,0.3,0,90,120.87,-2.1,47.21,201,1058.2,1696,0,142,0,0,0,0,0,0,0,0.78,0
765.244,14.9,0,0.3,0,90,122.53,-2.08,47.53,201,1039.6,1694,0,142,0,0,0,0,0,0,0,0.78,0
