Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:36:33:7472,5619,1389,2837.76937514306,2811.06993209736,35.9680175779037,32.9956054685315,1007.19917601282,38.2500000000001,0.833984375,0.8349609375,-26.2100219726562,200535.702510109,11000.8338750286,85.6399536132813,4,6.8,0,11.625,0,0,0,0,99.90234375,80.0167856924864,457.65625,616.9375,102,18.75,0.749999999999999,2908.08343633174,0,0
13:36:33:9071,5650,1389,2837.76937514306,2802.77817959869,36.3037109372784,35.7727050779039,1007.19917601282,38.2500000000001,0.833984375,0.8349609375,-26.177978515625,201607.660273137,11000.8338750286,85.7757568359375,4,6.7,0,11.625,0,0,0,0,99.90234375,80.0167856924864,454.5625,617.34375,102,18.75,1.125,2908.08343633174,0,0
13:36:34:0551,5700,1389,2837.76937514306,2806.59238574808,35.9680175779037,32.5195312497819,1007.19917601282,38.2500000000001,0.8388671875,0.8349609375,-26.07421875,200535.702510109,11000.8338750286,85.8642578125,4,6.7,0,12,0,0,0,0,99.90234375,80.0167856924864,453.625,617.90625,102,19.125,1.125,2908.08343633174,0,0
13:36:34:2230,5716,1389,2837.76937514306,2800.78815899901,34.8266601560298,33.2092285154063,1007.11625848783,38.2500000000001,0.8369140625,0.8349609375,-25.9063720703125,199920.122804608,11000.8338750286,86.0885620117188,4,6.7,0,12,0,0,0,0,99.90234375,80.0167856924864,451.4375,618.09375,102,19.125,1.125,2908.08343633174,0,0
13:36:34:3590,5756,1389,2837.76937514306,2790.9209735256,35.1562499997795,31.9274902341575,1007.11625848783,38.2500000000001,0.8349609375,0.8349609375,-25.787353515625,198428.934035249,11000.8338750286,86.1038208007813,4,6.7,0,12.375,0,0,0,0,99.90234375,80.0167856924864,451.75,618.5,102,19.125,1.125,2908.08343633174,0,0
13:36:34:4909,5780,1389,2837.76937514306,2783.4583962768,34.1735839841554,32.2753906247822,1007.03334096285,38.2500000000001,0.833984375,0.8349609375,-25.6988525390625,200137.698390173,11000.8338750286,86.2884521484375,4,6.7,0,12.375,0,0,0,0,99.90234375,80.0167856924864,448.625,618.78125,102,19.125,1.125,2908.08343633174,0,0
13:36:34:6399,5814,1389,2837.76937514306,2800.78815899901,35.2539062497794,35.0280761716546,1007.19917601282,38.2500000000001,0.8359375,0.8349609375,-25.7003784179687,199102.88767834,11000.8338750286,86.3677978515625,4,6.7,0,12.375,0,0,0,0,99.90234375,80.0167856924864,444.71875,619.15625,102,19.5,1.125,2908.08343633174,0,0
13:36:34:7879,5853,1389,2837.76937514306,2791.08680857558,33.1970214841563,31.5673828122828,1007.19917601282,38.2500000000001,0.833984375,0.8349609375,-25.5859375,200678.983993286,11000.8338750286,86.5768432617188,4,6.6,0,12.75,0,0,0,0,99.90234375,80.0167856924864,447.75,619.5,102,19.5,1.125,2908.08343633174,0,0
13:36:34:8998,5875,1389,2837.76937514306,2773.83996337835,33.0383300779065,33.569335937281,1007.19917601282,38.2500000000001,0.8349609375,0.8349609375,-25.5996704101562,200472.02185092,11000.8338750286,86.60888671875,4,6.6,0,13.125,0,0,0,0,99.90234375,80.0167856924864,447.15625,619.8125,102,19.5,1.5,2908.08343633174,0,0
13:36:35:0398,5902,1389,2837.76937514306,2784.7021591516,34.1552734372804,31.365966796658,1007.19917601282,38.2500000000001,0.8388671875,0.8349609375,-25.543212890625,202870.660013733,11000.8338750286,86.6806030273438,4,6.5,0,13.125,0,0,0,0,99.90234375,80.0167856924864,446.125,620.125,102,19.5,1.5,2908.08343633174,0,0
13:36:35:2128,5934,1389,2837.76937514306,2778.89793240254,32.9589843747815,32.7575683591567,1007.19917601282,38.2500000000001,0.8369140625,0.8349609375,-25.3936767578125,200466.71512932,11000.8338750286,86.8560791015625,4,6.6,0,12.75,0,0,0,0,99.90234375,80.0167856924864,440.8125,620.46875,102,19.5,1.5,2908.08343633174,0,0
13:36:35:3647,5982,1385.52405584802,2837.76937514306,2771.18660257878,30.9204101560334,29.3334960935349,1007.19917601282,38.2500000000001,0.8349609375,0.8349609375,-25.25634765625,198826.938155185,11000.8338750286,87.0162963867188,4,6.5,0,13.125,0,0,0,0,99.90234375,80.0167856924864,439.875,620.96875,102,19.875,1.5,2908.08343633174,0,0
13:36:35:5337,5994,1389,2837.76937514306,2765.79696345465,30.7189941404086,31.0424804685333,1007.19917601282,38.2500000000001,0.833984375,0.8349609375,-25.30517578125,199649.480003052,11000.8338750286,87.0880126953125,4,6.5,0,13.125,0,0,0,0,99.90234375,80.0167856924864,439.3125,621.125,102,19.875,1.5,2908.08343633174,0,0
13:36:35:6707,6024,1389,2837.76937514306,2769.94283970398,28.6499023435356,30.328369140409,1007.11625848783,39.0000000000001,0.8359375,0.8349609375,-25.250244140625,201766.861921111,11000.8338750286,86.6409301757813,4,6.4,0,12.75,0,0,0,0,99.90234375,80.0167856924864,435.75,622.25,102,19.875,1.5,2908.08343633174,0,0
13:36:35:8387,6053,1385.63002975509,2837.76937514306,2768.03573662929,28.3935546872858,27.4108886716617,1007.19917601282,39.0000000000001,0.8359375,0.8349609375,-25.225830078125,199447.824582285,11000.8338750286,86.6561889648438,4,6.5,0,12.75,0,0,0,0,99.90234375,80.0167856924864,439.28125,622.5,102,19.875,1.5,2908.08343633174,0,0
13:36:35:9666,6077,1381.87855344472,2828.8142824445,2768.61615930419,27.8503417966613,26.9409179685372,1007.19917601282,39.0000000000001,0.833984375,0.8349609375,-25.2914428710937,200058.097566186,11000.8338750286,86.688232421875,4,6.4,0,13.125,0,0,0,0,99.90234375,80.0167856924864,436.0625,622.8125,102,20.25,1.5,2908.08343633174,0,0
13:36:36:1165,6122,1380.20416571298,2815.29872587168,2750.62305638209,28.149414062286,27.2399902341619,1007.19917601282,38.2500000000001,0.8310546875,0.8349609375,-25.3738403320312,199532.732127871,11000.8338750286,86.712646484375,4,6.4,0,13.5,0,0,0,0,99.90234375,80.0167856924864,438.1875,622.625,102,20.25,1.5,2908.08343633174,0,0
13:36:36:2604,6125,1369.98828107118,2814.30371557184,2755.34935530633,27.185058593537,26.2145996091629,1007.19917601282,38.2500000000001,0.83203125,0.8349609375,-25.4913330078125,197733.753505761,11000.8338750286,86.7446899414063,4,6.5,0,13.5,0,0,0,0,99.90234375,80.0167856924864,437,622.6875,102,20.25,1.5,2908.08343633174,0,0
13:36:36:4163,6160,1376.28313115129,2803.69027237355,2750.04263370718,26.4648437497876,25.3906249997886,1007.19917601282,38.2500000000001,0.83203125,0.8349609375,-25.7034301757812,200535.702510109,11000.8338750286,86.7691040039063,4,6.4,0,13.5,0,0,0,0,99.90234375,80.0167856924864,435.6875,622.96875,102,20.25,1.5,2908.08343633174,0,0
13:36:36:5803,6187,1374.69352254521,2795.56435492485,2740.83878843367,26.1901855466629,24.1943359372898,1007.19917601282,38.2500000000001,0.8271484375,0.8349609375,-25.74462890625,200472.02185092,11000.8338750286,86.7919921875,4,6.3,0,13.5,0,0,0,0,99.90234375,80.067844717085,438.875,623.34375,102,20.625,1.5,2908.08343633174,0,0
13:36:36:7402,6215,1363.37550926986,2787.1896849012,2739.59502555887,25.2136230466638,24.0051269529149,1007.19917601282,39.0000000000001,0.830078125,0.8349609375,-26.0055541992187,201289.256977188,11000.8338750286,86.81640625,4,6.3,0,13.125,0,0,0,0,99.90234375,79.9657266678877,433.9375,624.375,102,20.625,1.5,2908.08343633174,0,0
13:36:36:8973,6238,1374.50276951247,2780.05877775235,2736.44415960937,24.9084472654141,23.5107421872904,1007.19917601282,38.2500000000001,0.83203125,0.8349609375,-26.0986328125,200737.357930877,11000.8338750286,86.8408203125,4,6.3,0,13.5,0,0,0,0,99.90234375,80.067844717085,435,624,102,20.625,1.5,2908.08343633174,0,0
13:36:37:0736,6257,1371.93820096132,2773.67412832838,2734.53705653468,24.4995117185395,22.7966308591661,1007.19917601282,39.0000000000001,0.8291015625,0.8349609375,-26.318359375,199792.761486229,11000.8338750286,86.8637084960938,4,6.3,0,13.125,0,0,0,0,99.90234375,80.067844717085,435.96875,624.9375,102,20.625,1.875,2908.08343633174,0,0
13:36:37:2135,6294,1364.71078049897,2763.14360265508,2732.04953078508,23.4436035154155,22.2778320310416,1007.19917601282,39.0000000000001,0.8310546875,0.8349609375,-26.6754150390625,200641.836942092,11000.8338750286,86.8881225585938,4,6.2,0,13.125,0,0,0,0,99.90234375,79.9657266678877,432.84375,625.28125,102,20.625,1.875,2908.08343633174,0,0
13:36:37:4014,6122,769.412954909591,858.445136186772,2515.05436789502,52.2460937497634,99.9999999997185,1007.19917601282,39.0000000000001,0.990234375,1,-26.873779296875,210512.339116503,11000.8338750286,63.4201049804688,0,3.2,0,-1.875,0,0,0,0,0,18.410425441006,-69.46875,532.03125,102,18.75,4.49999999999999,2908.08343633174,99.9984741210938,99.9984741210938
13:36:37:5454,5973,136.918287937743,858.445136186772,1880.73530174716,72.5891113278693,99.9938964840935,1007.19917601282,39.0000000000001,1.2587890625,1,-26.873779296875,212093.742153048,11000.8338750286,62.2238159179688,0,0.5,0,4.12499999999999,0,0,0,0,0,7.1993224684124,-44.25,515.4375,102,39.375,26.25,2908.08343633174,99.9984741210938,99.9984741210938
13:36:37:7133,5683,108.496086060884,858.445136186772,1541.10511940185,96.8200683590965,99.9938964840935,1007.19917601282,38.2500000000001,1.263671875,1,-26.873779296875,213388.58222324,11000.8338750286,61.0977172851563,0,0.4,0,5.62499999999999,0,0,0,0,0,7.89226637368006,-42.71875,513.25,102,40.125,27.375,2908.08343633174,99.9984741210938,99.9984741210938
13:36:37:8623,5437,102.413183794919,858.445136186772,1356.3648737316,98.3520507809701,99.9938964840935,1007.19917601282,36.7500000000001,1.478515625,1,-26.873779296875,214370.325719082,11000.8338750286,58.9431762695313,0,0.4,0,5.99999999999999,0,0,0,0,0,8.19132637490084,-40.65625,509.21875,102,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938
13:36:38:0223,5221,101.226276035706,858.445136186772,1261.25847257191,98.3642578122201,99.9938964840935,1007.19917601282,36.0000000000001,1.603515625,1,-26.873779296875,215171.640680553,11000.8338750286,58.3816528320313,0,0.4,0,5.99999999999999,0,0,0,0,0,8.19132637490084,-38.96875,506.5625,102,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938
13:36:38:1544,4999,98.0046692607004,858.445136186772,1197.57781338216,98.5168457028449,99.9938964840935,1007.19917601282,34.5000000000001,1.81640625,1,-26.873779296875,215962.342198825,11000.8338750286,56.3735961914063,0,0.4,0,5.99999999999999,0,0,0,0,0,8.19132637490084,-37.3125,505.3125,102,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938
13:36:38:2783,4837,94.1896086060884,858.445136186772,1165.40581368735,98.5168457028449,99.9938964840935,1007.19917601282,33.7500000000001,2.0048828125,1,-26.873779296875,216540.774853132,11000.8338750286,55.450439453125,0,0.3,0,5.99999999999999,0,0,0,0,0,7.98709027650616,-35.75,503.59375,102,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938
13:36:38:4273,4647,89.4631723506524,858.445136186772,1139.6184634165,98.5168457028449,99.9938964840935,1007.19917601282,33.0000000000001,2.1328125,1,2.22044604925032E-14,217220.035217823,11000.8338750286,54.5654296875,0,0.5,0,5.99999999999999,0,0,0,0,0,7.78285417811148,-34.21875,502.21875,102,40.125,28.875,2908.08343633174,99.9984741210938,99.9984741210938
13:36:38:6153,4406,85.1394369420921,858.445136186772,1113.33360799573,98.5168457028449,99.9938964840935,1007.19917601282,32.2500000000001,2.2490234375,1,2.22044604925032E-14,217904.602304113,11000.8338750286,53.302001953125,0,0.4,0,5.99999999999999,0,0,0,0,0,7.5786180797168,-32.5625,500.4375,102,40.125,29.25,2908.08343633174,99.9984741210938,99.9984741210938
13:36:38:8000,4158,81.0064545662623,858.445136186772,1093.59923704891,98.5168457028449,99.9938964840935,1007.19917601282,31.5000000000001,2.3515625,1,2.22044604925032E-14,218684.690379187,11000.8338750286,51.629638671875,0,0.4,0,6.37499999999999,0,0,0,0,0,7.37438198132213,-31,498.875,102,40.125,29.625,2908.08343633174,99.9984741210938,99.9984741210938
13:36:38:9639,3949,80.5825589379721,858.445136186772,1078.50824750134,98.5168457028449,99.9938964840935,1007.03334096285,31.5000000000001,2.4169921875,1,2.22044604925032E-14,219401.097795072,11000.8338750286,50.8193969726563,0,0.4,0,5.99999999999999,0,0,0,0,0,7.06802783373011,-29.90625,497.8125,102,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
13:36:39:1014,3788,81.366765850309,858.445136186772,1068.88981460289,98.5168457028449,99.9938964840935,1007.11625848783,31.5000000000001,2.47265625,1,2.22044604925032E-14,219905.23634699,11000.8338750286,50.1739501953125,0,0.4,0,5.62499999999999,0,0,0,0,0,6.85649758896419,-29.21875,497.1875,102,40.125,29.625,2908.08343633174,99.9984741210938,99.9984741210938
13:36:39:2773,3594,86.1143968871596,858.445136186772,1060.01763942931,98.5168457028449,99.9938964840935,1007.11625848783,31.5000000000001,2.4833984375,1,2.22044604925032E-14,220467.7488365,11000.8338750286,49.7344970703125,0,0.4,0,5.24999999999999,0,0,0,0,0,6.65226149056951,-28.40625,496.34375,102,40.125,29.25,2908.08343633174,99.9984741210938,99.9984741210938
13:36:39:4613,3378,90.607690547036,858.445136186772,1049.570031281,98.5168457028449,99.9938964840935,1007.11625848783,30.7500000000001,2.52734375,1,2.22044604925032E-14,221237.223468376,11000.8338750286,49.2935180664063,0,0.5,0,4.49999999999999,0,0,0,0,0,6.44802539217484,-27.71875,495.6875,102,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938
13:36:39:6932,3113,98.7252918287938,858.445136186772,1041.60994888228,98.5168457028449,99.9938964840935,1007.11625848783,30.7500000000001,2.568359375,1,2.22044604925032E-14,222006.698100252,11000.8338750286,48.8540649414063,0,0.5,0,3.75,0,0,0,0,0,6.14167124458282,-26.875,494.8125,102,40.125,27,2908.08343633174,99.9984741210938,99.9984741210938
13:36:39:8371,2943,98.1742275120165,858.445136186772,1036.71781490807,98.5168457028449,99.9938964840935,1006.95042343786,30.7500000000001,2.63671875,1,2.22044604925032E-14,222585.130754559,11000.8338750286,48.4161376953125,0,0.5,0,2.625,0,0,0,0,0,5.84990538973328,-26.59375,494.59375,102,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938
13:36:39:9691,2799,84.8850995651179,858.445136186772,1035.22529945831,78.6132812497386,-1.8749446439852E-10,1006.86750591287,31.5000000000001,2.3193359375,1,2.22044604925032E-14,223030.895368887,11000.8338750286,47.8713989257813,0,0.4,0,2.625,0,0,0,0,0,4.90166636147227,-28,496,102,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938
13:36:40:1140,2658,79.6075989929046,858.445136186772,1043.59996948196,2.35595703106029,-1.8749446439852E-10,1006.78458838789,31.5000000000001,2.2919921875,1,2.22044604925032E-14,223375.832272832,11000.8338750286,47.7828979492188,0,0.4,0,0.749999999999999,0,0,0,0,0,4.65366538485016,-27.71875,482.34375,102,40.125,29.625,2908.08343633174,0,0
13:36:40:2500,2498,78.9505607690547,858.445136186772,1040.36618600748,2.68554687480998,-1.8749446439852E-10,1006.78458838789,31.5000000000001,2.3173828125,1,2.22044604925032E-14,223853.437216755,11000.8338750286,47.1817016601563,0,0.4,0,0.375,0,0,0,0,0,4.50048831105416,-27.5,458.90625,102,40.125,29.625,2908.08343633174,0,0
13:36:40:3659,2386,77.1701991302358,858.445136186772,1043.10246433204,3.29589843730941,-1.8749446439852E-10,1006.7016708629,31.5000000000001,2.3818359375,1,2.22044604925032E-14,224262.054779889,11000.8338750286,46.661376953125,0,0.4,0,0,0,0,0,0,0,4.19413416346214,-27.28125,446.75,102,40.125,29.25,2908.08343633174,0,0
13:36:40:5019,2255,78.0179903868162,858.445136186772,1041.85870145724,3.69262695293404,-1.8749446439852E-10,1006.78458838789,31.5000000000001,2.400390625,1,2.22044604925032E-14,224686.592507821,11000.8338750286,46.5911865234375,0,0.4,0,-0.375,0,0,0,0,0,4.04095708966613,-26.625,432.15625,102,40.125,28.125,2908.08343633174,0,0
13:36:40:6498,2117,78.2935225452049,858.445136186772,1036.88364995804,3.81469726543392,-1.8749446439852E-10,1006.61875333791,31.5000000000001,2.4296875,1.0009765625,2.22044604925032E-14,225084.596627756,11000.8338750286,46.0739135742188,0,0.4,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-26.25,425.40625,102,40.125,27,2908.08343633174,0,0
13:36:40:7978,1955,80.8368963149463,858.445136186772,1043.9316395819,3.81469726543392,-1.8749446439852E-10,1006.53583581293,31.5000000000001,2.4345703125,1.0009765625,2.22044604925032E-14,225509.134355688,11000.8338750286,45.4910278320313,0,0.4,0,1.5,0,0,0,0,0,3.72001464933164,-25.59375,417.9375,102,40.125,25.125,2908.08343633174,0,0
13:36:40:9347,1832,80.7309224078737,858.445136186772,1040.28326848249,3.81469726543392,-1.8749446439852E-10,1006.37000076295,31.5000000000001,2.4541015625,1.0009765625,2.22044604925032E-14,226002.659464409,11000.8338750286,45.458984375,0,0.4,0,0.749999999999999,0,0,0,0,0,3.57413172190687,-25.71875,414.125,102,40.125,24.75,2908.08343633174,0,0
13:36:41:1226,1669,79.5228198672466,858.445136186772,1030.25024795911,3.81469726543392,-1.8749446439852E-10,1006.45291828794,31.5000000000001,2.4677734375,1.0009765625,2.22044604925032E-14,226448.424078737,11000.8338750286,45.025634765625,0,0.4,0,-0.375,0,0,0,0,0,3.12189464689008,-25.6875,404.21875,102,38.625,23.625,2908.08343633174,0,0
13:36:41:2346,1526,78.547859922179,858.445136186772,1022.45600061036,3.81469726543392,-1.8749446439852E-10,1006.28708323797,31.5000000000001,2.451171875,1.0009765625,2.22044604925032E-14,226878.268528268,11000.8338750286,44.59228515625,0,0.4,0,-1.5,0,0,0,0,0,2.80824635292682,-25.625,395.40625,102,36,23.25,2908.08343633174,0,0
13:36:41:3636,1411,79.2896772716869,858.445136186772,1027.51396963455,3.81469726543392,-1.8749446439852E-10,1006.20416571298,31.5000000000001,2.4267578125,1.0009765625,2.22044604925032E-14,227302.806256199,11000.8338750286,44.59228515625,0,0.4,0,-2.625,0,0,0,0,0,2.67695171824453,-24.65625,379.15625,102,33,22.125,2908.08343633174,0,0
13:36:41:5005,1285,80.4341954680705,858.445136186772,1027.59688715954,3.81469726543392,-1.8749446439852E-10,1006.12124818799,31.5000000000001,2.3984375,1.001953125,2.22044604925032E-14,227594.675944152,11000.8338750286,44.158935546875,0,0.4,0,-4.49999999999999,0,0,0,0,0,2.55295122993348,-23.53125,362.15625,102,30,21,2908.08343633174,0,0
13:36:41:6525,1171,79.7983520256352,858.445136186772,1031.82568093385,3.81469726543392,-1.8749446439852E-10,1006.12124818799,31.5000000000001,2.3720703125,1.001953125,2.22044604925032E-14,227944.919569696,11000.8338750286,43.7271118164063,0,0.4,0,-6.37499999999999,0,0,0,0,0,2.26118537508394,-21.5625,343.5625,102,26.625,19.125,2908.08343633174,0,0
