Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
12:54:06:1501,2692,78.3359121080339,858.445136186772,930.50046540017,8.3007812498047,-1.8749446439852E-10,908.278568703748,18.75,3.4931640625,1,2.22044604925032E-14,216408.106813154,11000.8338750286,47.6730346679688,0,0.4,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-28.03125,487.59375,97,40.125,30,2844.40277714199
12:54:06:2907,2559,79.6287937743191,858.445136186772,936.553444724195,3.91235351543383,-1.8749446439852E-10,908.195651178761,18.75,3.5703125,1,2.22044604925032E-14,216806.110933089,11000.8338750286,47.5814819335938,0,0.4,0,0.375,0,0,0,0,0,4.80684245864617,-27.84375,468.0625,97,40.125,30,2844.40277714199
12:54:06:4157,2409,78.2935225452049,858.445136186772,938.377630273901,5.13916015605768,-1.8749446439852E-10,908.195651178761,18.75,3.712890625,1,2.22044604925032E-14,217511.904905776,11000.8338750286,47.064208984375,0,0.4,0,0,0,0,0,0,0,4.50048831105416,-27.5625,449.5,97,40.125,29.25,2844.40277714199
12:54:06:5407,2295,78.6538338292516,858.445136186772,933.900083924622,5.68237304668216,-1.8749446439852E-10,908.112733653775,18.75,3.7802734375,1,2.22044604925032E-14,217809.081315328,11000.8338750286,46.5377807617188,0,0.4,0,-0.375,0,0,0,0,0,4.29625221265948,-27.28125,437.0625,97,40.125,28.5,2844.40277714199
12:54:06:6813,2158,78.8233920805677,858.445136186772,933.734248874649,6.08520507793179,-1.8749446439852E-10,908.029816128788,18.75,3.87109375,1,2.22044604925032E-14,218270.766094454,11000.8338750286,46.37451171875,0,0.4,0,0.749999999999999,0,0,0,0,0,3.98989806506746,-26.59375,427.5625,97,40.125,27.375,2844.40277714199
12:54:06:7907,2030,81.7906614785993,858.445136186772,935.060929274435,6.09130859355678,-1.8749446439852E-10,907.946898603801,19.5000000000001,3.8876953125,1.0009765625,2.22044604925032E-14,218557.329060807,11000.8338750286,45.867919921875,0,0.4,0,1.875,0,0,0,0,0,3.88778001587012,-26.21875,421.5625,97,40.125,26.625,2844.40277714199
12:54:06:9157,1929,80.370611123827,858.445136186772,934.646341649502,6.09130859355678,-1.8749446439852E-10,907.863981078815,19.5000000000001,3.880859375,1.0009765625,2.22044604925032E-14,218854.50547036,11000.8338750286,45.3536987304688,0,0.4,0,1.5,0,0,0,0,0,3.68354391747544,-26.15625,417.53125,97,40.125,25.875,2844.40277714199
12:54:07:0564,1806,79.6287937743191,858.445136186772,923.037888151371,6.09130859355678,-1.8749446439852E-10,907.698146028841,19.5000000000001,3.919921875,1.0009765625,2.22044604925032E-14,219348.03057908,11000.8338750286,45.3292846679688,0,0.4,0,0.749999999999999,0,0,0,0,0,3.5814258682781,-26.09375,412.875,97,40.125,24.75,2844.40277714199
12:54:07:1970,1676,78.0179903868162,858.445136186772,921.130785076678,6.09130859355678,-1.8749446439852E-10,907.615228503855,19.5000000000001,3.94140625,1.0009765625,2.22044604925032E-14,219841.555687801,11000.8338750286,45.3292846679688,0,0.4,0,-0.375,0,0,0,0,0,3.20942440334494,-26.21875,405.1875,97,39,24,2844.40277714199
12:54:07:3220,1536,76.5767452506295,858.445136186772,922.291630426491,6.09130859355678,-1.8749446439852E-10,907.449393453881,19.5000000000001,3.94921875,1.0009765625,2.22044604925032E-14,220202.412756543,11000.8338750286,44.8974609375,0,0.4,0,-1.125,0,0,0,0,0,2.75718732832815,-26.125,396.53125,97,36.75,24,2844.40277714199
12:54:07:4470,1424,77.6152895399405,858.445136186772,923.701228351264,6.09130859355678,-1.8749446439852E-10,907.366475928895,19.5000000000001,3.904296875,1.0009765625,2.22044604925032E-14,220579.189990082,11000.8338750286,44.4656372070313,0,0.4,0,-2.625,0,0,0,0,0,2.75718732832815,-24.78125,381.28125,97,33.75,23.25,2844.40277714199
12:54:07:5720,1322,79.5440146486611,858.445136186772,930.334630350196,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,3.8759765625,1.001953125,2.22044604925032E-14,220945.353780423,11000.8338750286,44.4656372070313,0,0.4,0,-4.12499999999999,0,0,0,0,0,2.65506927913082,-22.8125,363.59375,97,30.375,21.75,2844.40277714199
12:54:07:7127,1189,79.6075989929046,858.445136186772,929.837125200277,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,3.82421875,1.001953125,2.22044604925032E-14,221422.958724346,11000.8338750286,44.0338134765625,0,0.4,0,-5.99999999999999,0,0,0,0,0,2.3487151315388,-20.34375,342.34375,97,27.375,20.25,2844.40277714199
12:54:07:8220,1078,84.1220874341955,858.445136186772,926.520424200811,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,3.7314453125,1.0009765625,2.22044604925032E-14,221852.803173877,11000.8338750286,43.6019897460938,0,0.4,0,-8.24999999999999,0,0,0,0,0,2.14447903314412,-15.15625,339.0625,97,25.5,18,2844.40277714199
12:54:07:9627,1051,84.2280613412681,858.445136186772,917.067826352333,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,3.919921875,0.904296875,2.22044604925032E-14,218291.99298085,11000.8338750286,55.3619384765625,0,0.4,0,-8.62499999999999,0,0,0,0,0,1.99130195934811,-6.5625,337.9375,97,25.125,18,2844.40277714199
12:54:08:0721,1142,74.8811627374686,858.445136186772,915.90698100252,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,2.7890625,0.904296875,2.22044604925032E-14,212321.931181811,11000.8338750286,55.3009033203125,0,0.4,0,-7.12499999999999,0,0,0,0,0,2.04965513031802,-11.5,340.625,97,26.625,20.625,2844.40277714199
12:54:08:2127,1188,76.2376287479973,858.445136186772,924.779156176091,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,1.31640625,0.9052734375,2.22044604925032E-14,208113.700953689,11000.8338750286,55.3817749023438,0,0.4,0,-5.99999999999999,0,0,0,0,0,2.39977415613747,-13.40625,342.46875,97,27.375,20.25,2844.40277714199
12:54:08:3221,1147,78.3994964522774,858.445136186772,921.794125276572,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,0.9482421875,0.904296875,2.22044604925032E-14,202684.924757763,11000.8338750286,55.3817749023438,0,0.4,0,-7.12499999999999,0,0,0,0,0,2.31224439968261,-11.84375,341.03125,97,26.625,19.5,2844.40277714199
12:54:08:4471,1089,76.8098878461891,858.445136186772,919.638269626919,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,0.8671875,0.8994140625,2.22044604925032E-14,197537.404806592,11000.8338750286,55.3009033203125,0,0.4,0,-7.49999999999999,0,0,0,0,0,2.14447903314412,-10.09375,339.8125,97,25.875,19.5,2844.40277714199
12:54:08:5877,1041,76.6615243762875,858.445136186772,913.585290302893,6.09130859355678,-1.8749446439852E-10,907.366475928895,20.2500000000001,0.8193359375,0.8896484375,2.22044604925032E-14,193615.737544824,11000.8338750286,55.2597045898438,0,0.4,0,-8.62499999999999,0,0,0,0,0,2.04236098394678,-7.9375,338.03125,97,25.125,18.75,2844.40277714199
12:54:08:6971,968,77.7848477912566,858.445136186772,913.66820782788,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.0000000000001,0.8076171875,0.8798828125,2.22044604925032E-14,188648.646128023,11000.8338750286,55.2597045898438,0,0.4,0,-9.74999999999999,0,0,0,0,0,2.00589025209059,-5.71875,336.84375,97,24.375,18,2844.40277714199
12:54:08:8377,920,76.2376287479973,858.445136186772,919.887022201879,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.0000000000001,0.7978515625,0.8798828125,2.22044604925032E-14,185682.188754101,11000.8338750286,55.2597045898438,0,0.4,0,-10.125,0,0,0,0,0,1.77247756821096,-6.0625,337.375,97,24.75,17.625,2844.40277714199
12:54:08:9784,860,75.5382009613184,858.445136186772,918.228671702146,6.09130859355678,-1.8749446439852E-10,907.200640878921,21.0000000000001,0.783203125,0.87890625,2.22044604925032E-14,182163.832333868,11000.8338750286,55.2597045898438,0,0.4,0,-10.5,0,0,0,0,0,1.63388878715742,-6.5,337.9375,97,24.75,17.25,2844.40277714199
12:54:09:1190,797,78.3359121080339,858.445136186772,915.989898527506,6.09130859355678,-1.8749446439852E-10,907.283558403908,21.0000000000001,0.779296875,0.87890625,-0.372314453124978,178725.076737621,11000.8338750286,55.2597045898438,0,0.4,0,-10.5,0,0,0,0,0,1.57553561618752,-6.53125,338.65625,97,25.125,16.875,2844.40277714199
12:54:09:2284,753,78.5266651407645,858.445136186772,915.243640802626,6.09130859355678,-1.8749446439852E-10,907.200640878921,21.0000000000001,0.7783203125,0.87890625,-1.42059326171873,176321.131853208,11000.8338750286,55.2597045898438,0,0.4,0,-3.375,0,0,0,0,0,1.57553561618752,-2.125,339.21875,97,25.125,16.125,2844.40277714199
12:54:09:3690,770,78.9293659876402,858.445136186772,911.595269703214,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.0000000000001,0.7861328125,0.87890625,-2.34680175781248,173954.33401999,11000.8338750286,55.2597045898438,0,0.4,0,-10.875,0,0,0,0,0,1.52447659158885,-5.15625,339.59375,97,25.5,16.125,2844.40277714199
12:54:09:4940,891,79.9043259327077,858.445136186772,912.42444495308,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.0000000000001,0.802734375,0.87890625,-3.24401855468748,170632.326298924,11000.8338750286,55.2597045898438,0,0.4,0,-10.125,0,0,0,0,0,1.52447659158885,-5.21875,338.15625,97,24.75,17.25,2844.40277714199
12:54:09:6190,1142,78.7386129549096,858.445136186772,914.1657129778,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.0000000000001,0.8212890625,0.880859375,-3.90777587890623,166583.297718776,11000.8338750286,55.2597045898438,0,0.4,0,-7.12499999999999,0,0,0,0,0,2.05694927668926,-9.4375,340.46875,97,26.625,19.5,2844.40277714199
12:54:09:7440,1409,67.8868848706798,858.445136186772,911.346517128254,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.0000000000001,0.8232421875,0.880859375,-4.50134277343748,162693.470786603,11000.8338750286,55.3207397460938,0,0.3,0,-2.625,0,0,0,0,0,2.45812732710738,-16.96875,378.84375,97,33,23.25,2844.40277714199
12:54:09:8847,1873,68.7346761272603,858.445136186772,911.42943465324,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.0000000000001,0.8134765625,0.8818359375,-5.32379150390623,156521.753566797,11000.8338750286,55.9341430664063,0,0.4,0,1.125,0,0,0,0,0,3.55954342916439,-16.34375,416.125,97,40.125,25.5,2844.40277714199
12:54:10:0253,2469,72.1470359349966,858.445136186772,911.180682078281,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.7500000000001,0.8115234375,0.8798828125,-6.46820068359373,146969.654688335,11000.8338750286,56.2286376953125,0,0.4,0,0,0,0,0,0,0,4.67554782396388,-20.5625,450.09375,97,40.125,29.25,2844.40277714199
12:54:10:1503,2648,71.6171663996338,858.445136186772,911.180682078281,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.7500000000001,0.8291015625,0.89453125,-8.00933837890623,138107.429617762,11000.8338750286,57.000732421875,0,0.4,0,0.749999999999999,0,0,0,0,0,5.27366782640544,-18.34375,481.125,97,40.125,30,2844.40277714199
12:54:10:2910,2657,66.9543144884413,858.445136186772,911.42943465324,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.7500000000001,0.90625,0.9189453125,-8.70056152343748,129462.780132754,11000.8338750286,56.8695068359375,0,0.4,0,0.749999999999999,0,0,0,0,0,5.09860831349571,-18.40625,482.46875,97,40.125,30,2844.40277714199
12:54:10:4003,2634,67.4841840238041,858.445136186772,913.585290302893,6.09130859355678,-1.8749446439852E-10,907.366475928895,21.7500000000001,0.9365234375,0.9501953125,-8.32519531249998,120393.592919814,11000.8338750286,56.9137573242188,0,0.4,0,0.749999999999999,0,0,0,0,0,4.96001953244218,-18.3125,478.9375,97,40.125,30,2844.40277714199
12:54:10:5097,2624,69.3493247882811,858.445136186772,913.834042877853,6.09130859355678,-1.8749446439852E-10,907.283558403908,21.7500000000001,0.9423828125,0.962890625,-7.85827636718748,114020.22027924,11000.8338750286,56.8878173828125,0,0.4,0,0.749999999999999,0,0,0,0,0,5.1715497772081,-18.34375,477.4375,97,40.125,30,2844.40277714199
