﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v3 - WBAWB73507P021708_FFMS.mhd
86.623,14.7,0,3,77,77.8,4,95,10.28,11.4,3.9,0,4.8,0,0,0,1570.5,0,67,111,8,97,5268,0,4.3,10.1,0,0,0
86.703,14.7,0,3,77,69.5,4,93,10.28,11.3,3.9,0,3.2,0,0,0,1577.1,0,67,111,8,97,5271,0,4.5,10.1,0,0,0
86.783,14.7,0,3,77,72.7,4,93,10.28,11.2,3.9,0,2.1,0,0,0,1547.7,0,27,111,3.5,97,5255,0,4.8,10.1,0,0,0
86.863,14.7,0,3,77,77.1,4,93,10.88,11,3.9,0,1.3,0,0,0,1466.2,0,0,111,0,97,5264,0,5.4,9.8,0,0,0
86.943,14.7,0,3,77,75.7,4,93,11.64,11.1,3.9,0,1,0,0,0,1176.5,0,0,111,0,97,5244,0,5.5,9.8,0,0,0
87.023,14.7,0,3,77,76.6,4,93,13.06,11.1,4.7,0,0.8,0,0,0,930.5,0,0,111,0,97,5212,0,5.7,9.8,0,0,0
87.103,14.7,0,3,77,75.3,4,93,22.69,11.2,5.4,0,0.7,0,0,0,731.2,0,0,111,0,97,5211,0,5.9,10.1,0,0,0
87.184,14.7,0,3,77,78,4,93,38.63,11.2,4.7,0,0.6,0,0,0,578.8,0,0,111,0,97,5218,0,6.1,9.8,0,0,0
87.263,14.7,0,3,77,77.1,4,93,57.81,11.2,5.4,0,0.5,0,0,0,587.5,0,0,111,0,97,5192,0,6.3,9.8,0,0,0
87.343,14.7,0,3,77,75.3,4,93,90.89,11.1,5.4,0,0.4,0,0,0,609.3,0,0,111,0,97,5178,0,6.3,9.8,0,0,0
87.426,14.7,0,3,77,76.7,4,93,128.25,11.2,5.4,0,0.4,0,0,0,627.4,0,0,111,0,97,5178,0,6.5,9.8,0,0,0
87.503,14.7,0,3,77,75.3,4,93,223.97,11.3,5.4,0,0.3,0,0,0,641.9,0,0,111,0,97,5161,0,6.8,9.8,0,0,0
87.583,14.7,0,3,77,73,4,93,234.95,11.3,6.2,0,0.3,0,0,0,652.8,0,0,111,0,97,5149,0,6.8,9.4,0,0,0
87.663,14.7,0,3,77,72.7,4,93,234.95,11.4,6.2,0,0.3,0,0,0,663.7,0,0,111,0,97,5129,0,7,9.8,0,0,0
87.743,14.7,0,3,77,72.3,4,93,234.95,11.3,7,0,0.3,0,0,0,677.8,0,0,111,0,97,5108,0,7.1,9.4,0,0,0
87.823,14.7,0,3,77,71.3,4,93,234.95,11.3,7,0,0.3,0,0,0,686.6,0,0,111,0,97,5131,0,7.1,9.4,0,0,0
87.903,14.7,0,3,77,74.3,4,93,234.95,11.3,7,0,0.3,0,0,0,696.3,0,0,111,0,97,5106,0,7.3,9.4,0,0,0
87.983,14.7,0,3,77,72.5,4,93,234.95,11.2,7.8,0,0.3,0,0,0,699.6,0,0,111,0,97,5081,0,7.3,9.4,0,0,0
88.058,14.7,0,3,77,73.4,4,93,234.95,11.2,7.8,0,0.2,0,0,0,705.1,0,0,111,0,97,5080,0,7.3,9.4,0,0,0
88.144,14.7,0,3,77,75.7,4,93,234.95,11.1,7.8,0,0.2,0,0,0,709.4,0,0,111,0,97,5069,0,7.4,9.4,0,0,0
88.223,14.7,0,3,77,72.5,4,93,234.95,11.1,8.6,0,0.2,0,0,0,711,0,0,111,0,97,5059,0,7.4,9.4,0,0,0
88.303,14.7,0,3,77,75.9,4,93,234.95,11.2,8.6,0,0.2,0,0,0,716,0,0,111,0,97,5058,0,7.5,9.4,0,0,0
88.383,14.7,0,3,77,73.6,4,93,234.95,11.3,8.6,0,0.2,0,0,0,714.9,0,0,111,0,97,5026,0,7.5,9.4,0,0,0
88.463,14.7,0,3,77,73.4,4,93,234.95,11.2,9.3,0,0.2,0,0,0,719,0,0,111,0,97,5034,0,7.6,9.4,0,0,0
88.543,14.7,0,3,77,75.3,4,93,234.95,11.2,8.6,0,0.1,0,0,0,722.5,0,0,111,0,97,5027,0,7.7,9.4,0,0,0
