﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD 3.2.0 I8A0S I8A0S+ ST 3.5 v3 - WBAWB73507P021708_FFMS.mhd
24.756,14.7,99.6,2,77,71.6,3,90,12.36,167.2,-1.6,22.5,23,21.8,0,-2.4,2690.8,47,100,111,44.5,97,7127,-12.5,78.7,7.9,790.9,0,0
24.833,14.7,99.6,2,77,68.3,0,91,11.73,167.1,-1.6,22.5,23,21.8,-0.5,-2.2,2817.9,47,100,111,44.5,97,7457,0,79.5,7.9,790.7,0,0
24.913,14.7,0,2,77,72.2,0,91,14.77,163.8,-1.6,21.3,20.3,0,-6.87,-10.43,3406.4,47,100,111,48,97,7283,0,80.7,-6.8,0,0,0
24.993,14.7,0,2,77,82.4,0,91,47.22,114.9,-1.6,7.3,21.6,21.8,0,-30.39,2865,0,100,111,40,97,7092,0,25.9,-8.6,66.2,0,0
25.073,14.7,0,2,77,80.1,0,91,20.12,127.6,-0.8,9.3,17.3,21.8,0,3.62,2869.4,50,100,111,35.5,97,6908,0,54.1,-7.5,0,0,0
25.154,14.7,79.6,2,77,79.2,0,91,209.67,129.2,-1.6,10.3,16.2,21.8,0,-5.29,2497.8,0,100,111,31,97,6770,0,45.6,10.9,226.9,0,0
25.233,14.7,72.7,2,77,75.3,4,91,14.77,139.1,-0.8,13.4,16.3,21.8,0,5.82,2329.2,0,100,111,31,97,6350,0,78.3,9.4,704.5,0,0
25.313,14.7,53.2,2,77,78.2,4,93,11.44,147.3,-1.6,16.4,18.8,21.8,2.51,3.56,2841.2,54,100,111,29,97,5403,0,79.9,7.5,719.5,0,0
25.393,14.7,0,2,77,67,4,93,12.92,153.9,-3.1,18.8,20.5,21.8,1.68,1.68,2209.2,54,100,111,28.5,97,5492,2.7,75.2,-1.1,662.6,0,0
25.473,14.7,9,2,77,87.2,4,93,12.72,148.6,-2.3,16.7,22.9,21.8,0,-1.02,2260.6,49,100,111,31.5,97,5416,5.2,42.8,-8.6,528.4,0,0
25.548,14.7,21.1,2,77,70.2,4,93,12.95,148.5,-2.3,16.6,23.2,8.1,-4.34,-10.18,2619.1,44,100,111,35,97,5495,0,47,-7.5,456.1,0,0
25.623,14.7,23.7,2,77,72.9,4,93,13.57,120.9,-2.3,8.5,24.5,0,0,-47.6,2068.2,44,100,111,35,97,5482,0,22.2,-5.2,318.5,0,0
25.703,14.7,22.9,2,77,63.3,4,93,12.39,68.2,-0.8,0,25.6,0,0,-50,2099.4,0,100,111,42,97,5441,0,15.1,1.9,205.8,0,0
25.783,14.7,0,2,77,79,4,93,10.28,50.3,-1.6,0,19.8,0,0,0,1905.6,0,100,111,39,97,5361,-21.8,10.1,21.4,207.1,0,0
25.867,14.7,0,2,77,80.3,4,93,11.52,27.5,-0.8,0,14.3,0,0,0,1378.3,0,100,111,28.5,97,5414,-26.6,3.4,13.9,113.3,0,0
25.953,14.7,0,2,77,82.4,4,93,10.28,15.9,0,0,10.1,0,0,0,1146,0,100,111,28.5,97,5358,-34,5.4,27.8,56.3,0,0
26.033,14.7,0,2,77,83.3,4,93,10.28,15.1,0.8,0,7,0,0,0,1014.2,0,100,111,20,97,5412,-34,4.8,27.4,53.7,0,0
26.113,14.7,0,2,77,82.2,4,93,10.28,13,0.8,0,6.6,0,0,0,902.1,0,100,111,14.5,97,5384,-34,4,22.9,43.1,0,0
26.193,14.7,0,2,77,85.4,4,93,10.28,12,2.3,0,4.7,0,0,0,808.6,0,87,111,10,97,5372,-34,4.3,18.4,35.7,0,0
26.273,14.7,0,2,77,75.9,4,91,10.28,11.4,2.3,0,3.2,0,0,0,728.5,0,42,111,5.5,97,5344,-34,4.6,10.1,26.2,0,0
26.349,14.7,0,2,77,79,4,90,10.28,11.2,3.1,0,1.9,0,0,0,644.1,0,42,111,5.5,97,5353,-34,5.2,6.4,20.2,0,0
26.423,14.7,0,2,77,79.7,4,90,10.55,11.1,3.1,0,1.3,0,0,0,571.2,0,0,111,0,97,5340,-34,5.4,6.4,19.2,0,0
26.505,14.7,0,2,77,81.7,4,90,10.57,11.2,3.1,0,1,0,0,0,542.8,0,0,111,0,97,5310,0,5.6,9.8,0,0,0
26.583,14.7,0,2,77,78.9,4,90,11.14,11.2,3.1,0,0.8,0,0,0,582,0,0,111,0,97,5320,0,5.8,9.8,0,0,0
26.659,14.7,0,2,77,76.7,4,90,13.52,11.2,3.1,0,0.6,0,0,0,611.4,0,0,111,0,97,5319,0,6.1,9.8,0,0,0
26.733,14.7,0,2,77,76.2,4,90,33.64,11.3,3.9,0,0.6,0,0,0,648.5,0,0,111,0,97,5273,0,6.2,9.8,0,0,0
26.813,14.7,0,2,77,79.2,4,90,62.42,11.2,3.9,0,0.6,0,0,0,687.6,0,0,111,0,97,5293,0,6.3,9.8,0,0,0
26.894,14.7,0,2,77,76.9,4,90,103.97,11.3,3.9,0,0.5,0,0,0,721,0,0,111,0,97,5278,0,6.5,9.8,0,0,0
26.973,14.7,0,2,77,79.6,4,90,201.28,11.3,4.7,0,0.4,0,0,0,744.3,0,0,111,0,97,5222,0,6.6,9.8,0,0,0
27.054,14.7,0,2,77,78.9,4,90,234.95,11.3,3.9,0,0.3,0,0,0,756.3,0,0,111,0,97,5260,0,6.8,9.8,0,0,0
27.134,14.7,0,2,77,78.9,4,90,234.95,11.4,3.9,0,0.3,0,0,0,757.4,0,0,111,0,97,5237,0,7,9.8,0,0,0
27.213,14.7,0,2,77,78.5,4,90,234.95,11.4,4.7,0,0.3,0,0,0,759,0,0,111,0,97,5224,0,7.1,9.8,0,0,0
27.293,14.7,0,2,77,77.1,4,90,234.95,11.3,4.7,0,0.3,0,0,0,766.8,0,0,111,0,97,5221,0,7.1,9.8,0,0,0
27.370,14.7,0,2,77,77.1,4,90,234.95,11.3,5.4,0,0.3,0,0,0,766,0,0,111,0,97,5194,0,7.3,9.8,0,0,0
27.444,14.7,0,2,77,75.9,4,90,234.95,11.2,5.4,0,0.3,0,0,0,766.8,0,0,111,0,97,5195,0,7.3,9.8,0,0,0
27.523,14.7,0,2,77,78.5,4,90,234.95,11.1,5.4,0,0.2,0,0,0,764.9,0,0,111,0,97,5193,0,7.5,9.8,0,0,0
27.613,14.7,0,2,77,75.2,4,90,234.95,11.2,5.4,0,0.2,0,0,0,768.2,0,0,111,0,97,5176,0,7.5,9.8,0,0,0
27.693,14.7,0,2,77,78.7,4,90,234.95,11.3,6.2,0,0.2,0,0,0,768.2,0,0,111,0,97,5156,0,7.7,9.8,0,0,0
27.773,14.7,0,2,77,77.8,4,91,234.95,11.3,6.2,0,0.2,0,0,0,767.1,0,0,111,0,97,5139,0,7.7,9.4,0,0,0
27.854,14.7,0,2,77,78,4,91,234.95,11.2,6.2,0,0.2,0,0,0,767.1,0,0,111,0,97,5155,0,7.7,9.4,0,0,0
27.934,14.7,0,2,77,79.6,4,91,234.95,11.4,6.2,0,0.2,0,0,0,766,0,0,111,0,97,5132,0,7.8,9.4,0,0,0
28.013,14.7,0,2,77,76.4,4,91,234.95,11.3,7,0,0.2,0,0,0,766.8,0,0,111,0,97,5114,0,7.8,9.4,0,0,0
28.093,14.7,0,2,77,73.9,4,91,234.95,11.3,7,0,0.2,0,0,0,763.3,0,0,111,0,97,5094,0,7.7,9.4,0,0,0
28.170,14.7,0,2,77,82,4,91,234.95,11.2,7,0,0.2,0,0,0,764.9,0,0,111,0,97,5105,0,7.8,9.4,0,0,0
28.244,14.7,0,2,77,80.1,4,91,234.95,11.3,7,0,0.2,0,0,0,757.4,0,0,111,0,97,5099,0,7.8,9.4,0,0,0
28.323,14.7,0,2,77,77.5,4,91,234.95,11.4,7.8,0,0.2,0,0,0,762.5,0,0,111,0,97,5087,0,7.8,9.4,0,0,0
28.399,14.7,0,2,77,78.3,4,91,234.95,11.3,7.8,0,0.1,0,0,0,759.5,0,0,111,0,97,5074,0,7.8,9.4,0,0,0
28.474,14.7,0,2,77,78,4,91,234.95,11.3,8.6,0,0.1,0,0,0,766,0,0,111,0,97,5041,0,7.8,9.4,0,0,0
28.554,14.7,0,2,77,80.8,4,90,234.95,11.3,8.6,0,0.1,0,0,0,766,0,0,111,0,97,5052,0,7.8,9.4,0,0,0
28.634,14.7,0,2,77,78.2,4,90,234.95,11.3,8.6,0,0.1,0,0,0,778,0,0,111,0,97,5043,0,7.8,9.4,0,0,0
28.713,14.7,0,2,77,75.9,4,90,234.95,11.3,8.6,0,0.1,0,0,0,792.2,0,0,111,0,97,5029,0,7.8,9.4,0,0,0
28.793,14.7,0,2,77,83.7,4,90,234.95,11.3,9.3,0,0.1,0,0,0,804.2,0,0,111,0,97,5010,0,7.8,9.4,0,0,0
28.873,14.7,0,2,77,84,4,90,234.95,11.3,9.3,0,0.1,0,0,0,811.8,0,0,111,0,97,5023,0,7.9,9.4,0,0,0
28.954,14.7,0,2,77,78.9,4,90,234.95,11.4,9.3,0,0.1,0,0,0,827,0,0,111,0,97,4997,0,7.8,9.4,0,0,0
29.033,14.7,0,2,77,77.1,4,90,234.95,11.2,9.3,0,0.1,0,0,0,831.3,0,0,111,0,97,4984,0,7.8,9.4,0,0,0
29.114,14.7,0,2,77,79.7,4,90,234.95,11.3,10.1,0,0.1,0,0,0,845.5,0,0,111,0,97,4976,0,7.8,9.4,0,0,0
29.193,14.7,0,2,77,77.1,4,90,234.95,11.2,10.1,0,0.1,0,0,0,861.8,0,0,111,0,97,4983,0,7.8,9,0,0,0
29.273,14.7,0,2,77,77.5,4,90,234.95,11.3,10.1,0,0.1,0,0,0,873.1,0,0,111,0,97,4956,0,7.8,9,0,0,0
29.354,14.7,0,2,77,78.9,4,90,234.95,11.3,10.9,0,0.1,0,0,0,881.4,0,0,111,0,97,4930,0,7.8,9,0,0,0
29.434,14.7,0,2,77,78,4,90,234.95,11.2,10.9,0,0.1,0,0,0,896.7,0,0,111,0,97,4942,0,7.7,9,0,0,0
29.513,14.7,0,2,77,81,4,90,234.95,11.2,10.9,0,0.1,0,0,0,902.1,0,0,111,0,97,4933,0,7.7,9,0,0,0
29.590,14.7,0,2,77,78.2,4,90,234.95,11.3,11.7,0,0.1,0,0,0,914.9,0,0,111,0,97,4913,0,7.7,9,0,0,0
29.673,14.7,0,2,77,78.3,4,90,234.95,11.2,11.7,0,0.1,0,0,0,928.8,0,0,111,0,97,4908,0,7.7,9,0,0,0
29.754,14.7,0,2,77,77.1,4,90,234.95,11.2,11.7,0,0.1,0,0,0,937.5,0,0,111,0,97,4896,0,7.7,9,0,0,0
29.834,14.7,0,2,77,79.6,4,90,234.95,11.2,12.4,0,0.1,0,0,0,951.1,0,0,111,0,97,4875,0,7.7,9,0,0,0
29.913,14.7,0,2,77,77.3,4,90,234.95,11.2,12.4,0,0.1,0,0,0,964.6,0,0,111,0,97,4881,0,7.7,9,0,0,0
29.994,14.7,0,2,77,79.2,4,90,234.95,11.2,12.4,0,0.1,0,0,0,973.9,0,0,111,0,97,4882,0,7.7,9,0,0,0
30.073,14.7,0,2,77,78.3,4,90,234.95,11.2,13.2,0,0.1,0,0,0,982.8,0,0,111,0,97,4848,0,7.6,9,0,0,0
30.173,14.7,0,2,77,79.7,4,90,234.95,11.2,14,0,0.1,0,0,0,998.4,0,0,111,0,97,4839,0,7.6,9,0,0,0
30.267,14.7,0,2,77,78.5,4,90,234.95,11.2,14,0,0.1,0,0,0,1011,0,0,111,0,97,4846,0,7.6,9,0,0,0
30.343,14.7,0,2,77,78.3,4,90,234.95,11.2,14,0,0.1,0,0,0,1017.7,0,0,111,0,97,4826,0,7.6,9,0,0,0
30.418,14.7,0,2,77,76.2,4,90,234.95,11.2,14.8,0,0.1,0,0,0,1026.2,0,0,111,0,97,4787,0,7.5,8.6,0,0,0
30.493,14.7,0,2,77,78,4,90,234.95,11.2,14.8,0,0.1,0,0,0,1019.4,0,0,111,0,97,4816,0,7.6,9,0,0,0
30.568,14.7,0,2,77,77.8,4,90,234.95,11.2,14.8,0,0.1,0,0,0,977.3,0,0,111,0,97,4804,0,7.6,9,0,0,0
30.643,14.7,0,2,77,79.7,4,90,234.95,11.1,15.6,0,0.1,0,0,0,783.5,0,0,111,0,97,4787,0,7.5,8.6,0,0,0
30.723,14.7,0,2,77,76.2,4,90,234.95,11.2,15.6,0,0.1,0,0,0,603.9,0,0,111,0,97,4762,0,7.6,8.6,0,0,0
30.799,14.7,0,2,77,77.3,4,90,234.95,11.1,15.6,0,0.1,0,0,0,573.3,0,0,111,0,97,4770,0,7.7,8.6,0,0,0
30.873,14.7,0,2,77,76,4,90,234.95,11.2,15.6,0,0.1,0,0,0,579.6,0,0,111,0,97,4767,0,7.6,9,0,0,0
30.953,14.7,0,2,77,77.8,4,90,234.95,11.1,16.3,0,0.1,0,0,0,592.7,0,0,111,0,97,4746,0,7.6,8.6,0,0,0
31.034,14.7,0,2,77,77.3,4,90,234.95,11.1,16.3,0,0.1,0,0,0,599.6,0,0,111,0,97,4743,0,7.6,8.6,0,0,0
31.114,14.7,0,2,77,75.5,4,90,234.95,11.1,16.3,0,0.1,0,0,0,609.3,0,0,111,0,97,4719,0,7.6,8.6,0,0,0
31.193,14.7,0,2,77,78,4,90,234.95,11.1,17.1,0,0.1,0,0,0,620.1,0,0,111,0,97,4713,0,7.6,8.6,0,0,0
31.273,14.7,0,2,77,78.3,4,90,234.95,11.1,17.1,0,0.1,0,0,0,632.1,0,0,111,0,97,4713,0,7.5,8.6,0,0,0
31.349,14.7,0,2,77,77.3,4,90,234.95,11.1,17.1,0,0.1,0,0,0,637.5,0,0,111,0,97,4704,0,7.5,9,0,0,0
31.424,14.7,0,2,77,78.2,4,90,234.95,11.1,17.1,0,0.1,0,0,0,648.5,0,0,111,0,97,4704,0,7.5,8.6,0,0,0
31.503,14.7,0,2,77,78.5,4,90,234.95,11.1,17.1,0,0.1,0,0,0,658.8,0,0,111,0,97,4673,0,7.5,8.6,0,0,0
31.579,14.7,0,2,77,78.3,4,90,234.95,11.1,17.9,0,0.1,0,0,0,663.7,0,0,111,0,97,4644,0,7.5,8.6,0,0,0
31.653,14.7,0,2,77,77.5,4,90,234.95,11.1,17.9,0,0.1,0,0,0,668,0,0,111,0,97,4678,0,7.4,8.6,0,0,0
31.733,14.7,0,2,77,77.5,4,90,234.95,11.1,17.9,0,0.1,0,0,0,681.1,0,0,111,0,97,4661,0,7.4,8.6,0,0,0
31.813,14.7,0,2,77,78.9,4,90,234.95,11.1,17.9,0,0.1,0,0,0,684.1,0,0,111,0,97,4650,0,7.4,8.6,0,0,0
31.889,14.7,0,2,77,77.5,4,90,234.95,11.1,18.7,0,0.1,0,0,0,689.9,0,0,111,0,97,4619,0,7.3,8.6,0,0,0
31.963,14.7,0,2,77,77.3,4,90,234.95,11.1,18.7,0,0.1,0,0,0,695.3,0,0,111,0,97,4625,0,7.3,8.6,0,0,0
32.045,14.7,0,2,77,78.9,4,90,234.95,11.1,18.7,0,0.1,0,0,0,697,0,0,111,0,97,4629,0,7.3,8.6,0,0,0
32.123,14.7,0,2,77,77.6,4,90,234.95,11.1,18.7,0,0.1,0,0,0,702.9,0,0,111,0,97,4607,0,7.3,8.6,0,0,0
32.199,14.7,0,2,77,77.5,4,90,234.95,11.1,19.4,0,0.1,0,0,0,705.9,0,0,111,0,97,4602,0,7.3,9,0,0,0
32.273,14.7,0,2,77,77.8,4,90,234.95,11.2,19.4,0,0.1,0,0,0,706.7,0,0,111,0,97,4579,0,7.3,8.2,0,0,0
32.350,14.7,0,2,77,75.9,4,90,234.95,11.2,19.4,0,0.1,0,0,0,707.6,0,0,111,0,97,4586,0,7.1,9.4,0,0,0
32.433,14.7,0,2,77,76.7,4,90,234.95,11.2,19.4,0,0.1,0,0,0,711,0,0,111,0,97,4582,0,7.1,8.6,0,0,0
32.509,14.7,0,2,77,77.1,4,90,234.95,11.1,19.4,0,0.1,0,0,0,713.8,0,0,111,0,97,4553,0,7.1,8.2,0,0,0
