﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
193.277,14.4,0,-11,0,208,0,0,0,0,0,0,74.3,4,77,234.95,234.95,11.1,11.2,1.6,17.6,756.3,4559,0,0,6.6,-13.9,0,0,41.5,57.4,43.5,0
193.391,14.4,0,-11,0,208,0,0,0,0,0,0,74.3,4,77,234.95,234.95,11.2,11.2,1.6,17.6,762.5,4537,0,0,6.6,-14.2,0,0,41.5,56.3,43.5,0
193.515,14.4,0,-11,0,208,0,0,0,0,0,0,74.1,4,77,234.95,234.95,11.1,11.2,1.6,17.6,767.1,4528,0,0,6.6,-14.2,0,0,41.5,56.3,43.5,0
193.634,14.4,0,-11,0,208,0,0,0,0,0,0,73.9,4,77,234.95,234.95,11.2,11.3,1.6,17.5,766,4510,0,0,6.6,-15,0,0,41.5,55.9,43.4,0
193.755,14.4,0,-11,0,208,0,0,0,0,0,0,74.6,4,77,234.95,234.95,11.2,11.3,1.6,17.5,772.6,4503,0,0,6.6,-15,0,0,41.4,57.2,43.4,0
193.886,14.4,0,-11,0,208,0,0,0,0,0,0,74.6,4,77,234.95,234.95,11.3,11.3,2.3,17.5,774.7,4486,0,0,6.6,-15,0,0,41.4,57.2,43.4,0
194.003,14.4,0,-11,0,208,0,0,0,0,0,0,74.6,4,77,234.95,234.95,11.2,11.3,2.3,17.5,776.9,4474,0,0,6.5,-15,0,0,41.4,57.2,43.3,0
194.109,14.4,0,-11,0,208,0,0,0,0,0,0,75.2,4,77,234.95,234.95,11.2,11.3,2.3,17.4,778.1,4456,0,0,6.5,-15,0,0,41.4,56.2,43.3,0
194.224,14.4,0,-11,0,208,0,0,0,0,0,0,75.2,4,77,234.95,234.95,11.1,11.4,2.3,17.4,780.1,4443,0,0,6.5,-15,0,0,41.4,55.8,43.3,0
194.336,14.4,0,-11,0,208,0,0,0,0,0,0,75.2,4,77,234.95,234.95,11.2,11.4,2.3,17.4,780.1,4429,0,0,6.5,-15,0,0,41.3,56.1,43.3,0
194.461,14.4,0,-11,0,208,0,0,0,0,0,0,75,4,77,234.95,234.95,11.3,11.4,2.3,17.4,780.7,4413,0,0,6.5,-15,0,0,41.3,56,43.2,0
194.575,14.4,0,-11,0,208,0,0,0,0,0,0,74.6,4,77,234.95,234.95,11.3,11.4,2.3,17.4,779.1,4399,0,0,6.5,-15,0,0,41.2,56,43.2,0
194.695,14.4,0,-11,0,208,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.3,11.4,2.3,17.3,779.1,4388,0,0,6.5,-15,0,0,41.2,56,43.2,0
194.812,14.4,0,-11,0,208,0,0,0,0,0,0,75.2,4,77,234.95,234.95,11.4,11.4,2.3,17.3,780.7,4372,0,0,6.5,-15,0,0,41.2,55.9,43.1,0
194.924,14.4,0,-11,0,208,0,0,0,0,0,0,75.5,4,77,234.95,234.95,11.4,11.5,2.3,17.3,779.1,4360,0,0,6.5,-14.2,0,0,41.2,55.9,43.1,0
195.043,14.4,0,-11,0,208,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.4,11.5,2.3,17.3,777.4,4342,0,0,6.4,-14.2,0,0,41.1,55.9,43.1,0
195.168,14.4,0,-11,0,208,0,0,0,0,0,0,75.2,4,77,234.95,234.95,11.4,11.5,2.3,17.2,778,4335,0,0,6.5,-15,0,0,41.1,56.9,43.1,0
195.298,14.4,0,-11,0,208,0,0,0,0,0,0,76.6,4,77,234.95,234.95,11.4,11.5,2.3,17.2,775.5,4316,0,0,6.4,-14.2,0,0,41.1,55.5,43.1,0
195.415,14.4,0,-11,0,208,0,0,0,0,0,0,75.5,4,77,234.95,234.95,11.5,11.6,2.3,17.2,774.7,4298,0,0,6.5,-14.2,0,0,41.1,56.4,43,0
195.535,14.4,0,-11,0,208,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.5,11.6,2.3,17.1,774.7,4286,0,0,6.4,-14.2,0,0,41,56.8,43,0
195.654,14.4,0,-11,0,208,0,0,0,0,0,0,76.2,4,77,234.95,234.95,11.5,11.6,2.3,17.1,772.6,4281,0,0,6.5,-14.2,0,0,41,55.7,43,0
195.779,14.4,0,-11,0,207,0,0,0,0,0,0,79.2,4,77,234.95,234.95,11.5,11.6,2.3,17.1,769.4,4261,0,0,6.4,-15,0,0,41,56.7,42.9,0
195.889,14.4,0,-11,0,207,0,0,0,0,0,0,75.7,4,77,234.95,234.95,11.5,11.6,2.3,17.1,772.1,4248,0,0,6.4,-14.2,0,0,41,55.7,42.9,0
196.007,14.4,0,-11,0,207,0,0,0,0,0,0,76.2,4,77,234.95,234.95,11.6,11.7,2.3,17,771.2,4239,0,0,6.4,-13.5,0,0,40.9,55.7,42.9,0
196.117,14.4,0,-11,0,207,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.6,11.7,2.3,17,767.4,4224,0,0,6.4,-13.5,0,0,40.9,55.6,42.9,0
196.229,14.4,0,-11,0,207,0,0,0,0,0,0,76.4,4,77,234.95,234.95,11.6,11.7,2.3,17,768.2,4203,0,0,6.4,-12.4,0,0,40.9,55.6,42.8,0
196.342,14.4,0,-10.9,0,207,0,0,0,0,0,0,76.6,4,77,234.95,234.95,11.6,11.7,2.3,17,770.4,4191,0,0,6.4,-12.4,0,0,40.8,56.5,42.8,0
196.450,14.4,0,-10.9,0,207,0,0,0,0,0,0,76.2,4,77,234.95,234.95,11.6,11.7,2.3,16.9,767.7,4181,0,0,6.4,-12.4,0,0,40.8,55.5,42.8,0
196.559,14.4,0,-10.9,0,207,0,0,0,0,0,0,76.7,4,77,234.95,234.95,11.7,11.8,2.3,16.9,767.7,4168,0,0,6.3,-12.4,0,0,40.8,55.5,42.7,0
196.669,14.4,0,-10.9,0,207,0,0,0,0,0,0,76.4,4,77,234.95,234.95,11.7,11.8,2.3,16.9,769.4,4150,0,0,6.4,-12,0,0,40.7,56.4,42.7,0
196.779,14.4,0,-11,0,205,0,0,0,0,0,0,75.9,4,77,234.95,234.95,11.7,11.8,2.3,16.9,764.3,4139,0,0,6.4,-12.4,0,0,40.7,55.4,42.7,0
196.894,14.4,0,-10.9,0,205,0,0,0,0,0,0,76,4,77,234.95,234.95,11.7,11.8,2.3,16.8,763.3,4127,0,0,6.4,-12,0,0,40.7,56.4,42.6,0
