﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
2408.563,14.4,0,-11,0,210,0,0,0,0,0,0,74.8,4,90,234.95,234.95,11.3,11.4,2.3,17.3,774.7,4383,0,0,6.4,-15,0,0,40.5,55.4,43.2,0
2408.672,14.4,0,-11,0,210,0,0,0,0,0,0,73.9,4,90,234.95,234.95,11.4,11.5,2.3,17.3,783.5,4358,0,0,6.4,-15,0,0,40.4,55.4,43.1,0
2408.786,14.4,0,-11,0,210,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.4,11.5,2.3,17.3,787.8,4344,0,0,6.4,-15,0,0,40.4,55.3,43.1,0
2408.901,14.4,0,-11,0,210,0,0,0,0,0,0,73.9,4,90,234.95,234.95,11.5,11.5,2.3,17.3,793.2,4338,0,0,6.4,-15,0,0,40.4,56.3,43.1,0
2409.014,14.4,0,-11,0,210,0,0,0,0,0,0,74.3,4,90,234.95,234.95,11.4,11.5,2.3,17.2,794.8,4328,0,0,6.4,-15,0,0,40.4,55.3,43.1,0
2409.142,14.4,0,-11,0,210,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.4,11.5,2.3,17.2,795.4,4315,0,0,6.4,-13.9,0,0,40.3,55.2,43,0
2409.264,14.4,0,-11,0,210,0,0,0,0,0,0,75.5,4,90,234.95,234.95,11.6,11.6,2.3,17.2,794.8,4289,0,0,6.4,-14.2,0,0,40.3,55.2,43,0
2409.380,14.4,0,-11,0,210,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.5,11.6,2.3,17.2,797.4,4283,0,0,6.3,-15,0,0,40.3,54.9,43,0
2409.491,14.4,0,-11,0,210,0,0,0,0,0,0,75.3,4,90,234.95,234.95,11.5,11.6,2.3,17.1,799.9,4268,0,0,6.3,-13.9,0,0,40.2,55.1,42.9,0
2409.611,14.4,0,-11,0,210,0,0,0,0,0,0,77.3,4,90,234.95,234.95,11.6,11.6,2.3,17.1,799.9,4253,0,0,6.3,-12.8,0,0,40.2,56.1,42.9,0
2409.738,14.4,0,-11,0,208,0,0,0,0,0,0,75.9,4,90,234.95,234.95,11.6,11.6,2.3,17.1,798.7,4246,0,0,6.3,-13.5,0,0,40.2,55.1,42.9,0
2409.858,14.4,0,-11,0,208,0,0,0,0,0,0,76.2,4,90,234.95,234.95,11.6,11.7,2.3,17.1,796.5,4227,0,0,6.3,-12.8,0,0,40.1,56,42.8,0
2409.963,14.4,0,-11,0,208,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.6,11.7,2.3,17,795.5,4210,0,0,6.3,-12.8,0,0,40.1,55.4,42.8,0
2410.069,14.4,0,-11,0,208,0,0,0,0,0,0,75.7,4,90,234.95,234.95,11.6,11.7,2.3,17,794.8,4200,0,0,6.3,-12.4,0,0,40.1,56,42.8,0
2410.175,14.4,0,-11,0,208,0,0,0,0,0,0,77.1,4,90,234.95,234.95,11.6,11.7,2.3,17,792.2,4190,0,0,6.3,-12.4,0,0,40.1,55,42.8,0
2410.300,14.4,0,-11,0,208,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.7,11.8,2.3,17,789.5,4176,0,0,6.3,-12.4,0,0,40.1,54.9,42.8,0
2410.413,14.4,0,-11,0,208,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.7,11.8,2.3,16.9,792.2,4156,0,0,6.3,-12.4,0,0,40,54.9,42.7,0
2410.528,14.4,0,-11,0,208,0,0,0,0,0,0,76.7,4,90,234.95,234.95,11.7,11.8,2.3,16.9,791.3,4151,0,0,6.3,-12,0,0,40,54.9,42.7,0
2410.642,14.4,0,-11,0,208,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.7,11.8,2.3,16.9,790.4,4133,0,0,6.3,-11.2,0,0,40,55.8,42.6,0
2410.756,14.4,0,-11,0,208,0,0,0,0,0,0,76.6,4,90,234.95,234.95,11.7,11.8,2.3,16.9,791.2,4127,0,0,6.2,-11.2,0,0,40,54.8,42.7,0
2410.860,14.4,0,-11,0,208,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.8,11.8,2.3,16.8,787.8,4113,0,0,6.3,-12,0,0,39.9,54.8,42.6,0
2410.978,14.4,0,-11,0,208,0,0,0,0,0,0,76.9,4,90,234.95,234.95,11.7,11.8,2.3,16.8,783.5,4105,0,0,6.2,-11.2,0,0,39.9,54.7,42.6,0
2411.090,14.4,0,-11,0,208,0,0,0,0,0,0,76.9,4,90,234.95,234.95,11.8,11.9,2.3,16.8,783.5,4088,0,0,6.2,-10.9,0,0,39.9,54.7,42.6,0
2411.205,14.4,0,-11,0,208,0,0,0,0,0,0,76.9,4,90,234.95,234.95,11.8,11.9,2.3,16.8,781.7,4070,0,0,6.2,-10.5,0,0,39.8,54.7,42.5,0
2411.320,14.4,0,-11,0,208,0,0,0,0,0,0,76.4,4,90,234.95,234.95,11.8,11.9,2.3,16.7,779.9,4055,0,0,6.3,-10.9,0,0,39.8,54.6,42.5,0
2411.432,14.4,0,-11,0,208,0,0,0,0,0,0,76.7,4,90,234.95,234.95,11.8,11.9,2.3,16.7,780.7,4041,0,0,6.2,-9.8,0,0,39.8,55.6,42.4,0
2411.542,14.4,0,-11,0,208,0,0,0,0,0,0,78,4,90,234.95,234.95,11.8,12,2.3,16.7,779.1,4025,0,0,6.2,-10.5,0,0,39.7,55.6,42.4,0
2411.647,14.4,0,-11,0,208,0,0,0,0,0,0,77.1,4,90,234.95,234.95,11.9,12,2.3,16.6,779.1,4007,0,0,6.2,-9.8,0,0,39.7,54.5,42.4,0
2411.749,14.4,0,-11,0,208,0,0,0,0,0,0,76.9,4,90,234.95,234.95,11.9,12,2.3,16.6,779.1,3994,0,0,6.2,-9.8,0,0,39.6,55.4,42.3,0
