﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S E40 Speedtech DCT 3.5 v3 AL - WBAKG1C58BE617523.mhd
17.339,14.7,24,-6.7,0,0,0,0,0,0,0,70.9,7,36,14.14,14.9,34.2,41,17.5,99,835.8,1556,0,0,9.1,25.9,127,0,0,0,0,0
17.444,14.7,24.3,-4.2,0,0,0,0,0,0,0,71.3,7,36,14.08,14.21,44.1,51.5,22.5,99,825.6,1564,0,0,12.4,22.5,165.7,0,0,0,0,0
17.544,14.7,24.3,-2,0,0,0,0,0,0,0,71.4,7,36,14.44,14.37,55.8,61.8,27.7,100,802.8,1568,-0.3,1.2,14.2,18.8,204.8,0,0,0,0,0
17.639,14.7,24.3,-1.4,0,0,0,0,0,0,0,72.7,7,36,15.16,14.34,65.3,70.1,32.2,100,794.5,1558,2.9,4.8,16.1,6.4,237.2,0,0,0,0,0
17.739,14.7,24.3,-0.2,0,0,0,0,0,0,0,72,7,36,14.67,13.52,83.1,56,37.6,100,760.6,1531,0.4,1.2,30.9,-22.9,125.8,0,0,0,0,0
17.839,14.7,24.3,-1.4,0,0,0,0,0,0,0,69.2,7,36,14.04,13.77,67.3,54.3,33.8,100,1076.2,1609,-2.3,-1.6,14.2,-5.6,185,0,0,0,0,0
17.944,14.7,24.3,-1.7,0,0,0,0,0,0,0,74.5,7,36,14.38,13.45,57.8,60.1,30.5,100,1585.1,1593,-2.1,-1.8,11.9,17.2,219.6,0,0,0,0,0
18.039,14.7,23.1,-1.6,0,0,0,0,0,0,0,77.5,7,36,14.71,14.04,61.9,65.2,31.7,100,1400.2,1574,-1,2.9,13.2,13.5,233.6,0,0,0,0,0
18.139,14.7,20.2,-1.4,0,0,0,0,0,0,0,76.2,7,36,14.97,14.31,66.6,65,32.6,100,1066.3,1562,0.8,7.3,13.2,3.8,234.3,0,0,0,0,0
18.239,14.7,19.9,-1.6,0,0,0,0,0,0,0,71.8,7,36,14.56,13.47,62.7,60.6,31.6,100,921.6,1566,-0.8,3.4,11.8,12,234.6,0,0,0,0,0
18.339,14.7,20.2,-1.6,0,0,0,0,0,0,0,72.3,7,36,14.56,13.35,60,60.7,30.9,100,894.8,1569,-1,1.8,12,16.9,223.2,0,0,0,0,0
18.444,14.7,20.5,-1.6,0,0,0,0,0,0,0,72.2,7,36,15.09,13.9,61,60.7,30.8,100,890.8,1573,0.4,5.3,12.2,15.4,226.2,0,0,0,0,0
18.544,14.7,22.1,-1.5,0,0,0,0,0,0,0,71.4,7,36,15.09,13.97,62.7,66.7,31.8,100,822.9,1575,0.4,6.2,12.6,12,227.3,0,0,0,0,0
18.639,14.7,22.4,-1.1,0,0,0,0,0,0,0,72,7,36,14.77,13.7,72.4,79.8,36.3,100,813.5,1571,-0.8,4.4,14.9,-6.8,208.8,0,0,0,0,0
18.739,14.7,22.7,0.6,0,0,0,0,0,0,0,69.9,7,36,14.37,13.29,89.1,101.9,48.4,100,951.2,1557,-2.1,-2.7,32.7,-23.2,136.8,0,0,0,4.3,0
18.840,14.7,23.4,1.1,0,0,0,0,0,0,0,69.9,7,36,15.16,14.56,92,104.1,58.7,100,1439.7,1541,-1.1,3.5,38.5,-24,140.6,0,0,0,3.2,0
18.939,14.7,23.4,1.3,0,0,0,0,0,0,0,75.5,7,36,15.75,15.67,93.8,111.3,65.7,100,1823.3,1544,3.2,9.1,40.7,-24.4,139.4,0,0,0,3.5,0
19.039,14.7,21.3,1.7,0,0,0,0,0,0,0,74.8,7,36,15.87,16.33,96,97.9,66,100,1741.4,1591,5.5,14.8,42.1,-24.4,147.9,0,0,0,0,0
19.144,14.7,20.7,2,0,0,0,0,0,0,0,73.4,7,36,15.82,16,98,93.6,64,100,1689,1578,8.5,17.7,42.4,-24.8,150.8,0,0,0,0,0
19.247,14.7,20.7,1.4,0,0,0,0,0,0,0,74.1,7,36,15.29,15.43,94.7,91.8,64.5,100,1782,1556,9.9,17.2,23.6,-24.4,144.4,0,0,0,0,0
19.344,14.7,19.9,1,0,0,0,0,0,0,0,75.3,7,36,15.23,14.7,92.1,89.1,62.9,100,1916,1586,10.6,13.3,17.7,-24,138.6,0,0,0,0,0
19.440,14.7,11,-0.9,0,0,0,0,0,0,0,74.6,7,36,14.56,14.7,75.4,49.6,46,100,1900.8,1567,10.2,13.5,8.3,-13.5,99,0,0,0,0,0
19.539,14.7,8.3,-3,0,0,0,0,0,0,0,72.9,7,36,13.55,13.9,48,29.3,25.7,100,1764.9,1557,5.2,7.9,2.8,-6.4,123.1,0,0,0,0,0
19.640,14.7,9.6,-6.4,0,0,0,0,0,0,0,72.2,7,36,14.1,14.27,39.2,25.4,16.7,100,1525.2,1590,8.1,9.4,1.1,-1.5,94.9,0,0,0,0,0
19.739,14.7,14.3,-8.7,0,0,0,0,0,0,0,71.4,7,36,14.07,14.01,26.4,27.7,14.3,100,1364,1564,6.6,7,3.6,24.4,92.5,0,0,0,0,0
19.840,14.7,17.3,-8.3,0,0,0,0,0,0,0,70.4,7,36,12.96,12.91,28,31.4,15,100,1245.1,1575,-0.7,-0.8,5.9,27,99,0,0,0,0,0
19.945,14.7,19.2,-7.2,0,0,0,0,0,0,0,69.7,7,36,12.62,12.43,31.3,35.4,16.7,100,1125.7,1571,-2.5,-5.1,7.1,27,112.2,0,0,0,0,0
20.044,14.7,19.2,-5.7,0,0,0,0,0,0,0,68.8,7,36,13.39,13.11,35.1,38.9,18.5,100,995.1,1571,1,-2.2,6.9,25.9,126.2,0,0,0,0,0
20.139,14.7,18.9,-4.7,0,0,0,0,0,0,0,68.3,7,36,14,14.1,37.4,41.2,20,100,864.5,1572,2.9,3.3,7,24.8,136.5,0,0,0,0,0
20.239,14.7,18.9,-3.8,0,0,0,0,0,0,0,70.7,7,36,13.8,13.91,39.6,43.3,21.2,100,801.8,1572,1.3,1.6,7.4,24,144.3,0,0,0,0,0
20.339,14.7,18.6,-3.2,0,0,0,0,0,0,0,74.1,7,36,13.49,13.28,42.2,45,22.2,100,781.2,1574,-0.9,-4.5,8.1,22.9,153.9,0,0,0,0,0
20.439,14.7,18.6,-2.8,0,0,0,0,0,0,0,73.2,7,36,13.7,13.37,44.8,46.2,23,100,751.9,1571,-1.9,-5.2,8.2,22.5,163.2,0,0,0,0,0
20.539,14.7,17.3,-2.6,0,0,0,0,0,0,0,73.2,7,36,14.18,13.84,45.4,45.7,23.2,102,748.5,1574,-0.6,-3.6,8.3,21.8,165.5,0,0,0,0,0
20.639,14.7,17.6,-2.5,0,0,0,0,0,0,0,72.9,7,36,14.48,14.27,46.6,46.9,23.6,102,711.1,1575,0,-2.1,8.7,21.4,169.7,0,0,0,0,0
20.758,14.7,18.3,-2.3,0,0,0,0,0,0,0,72.7,7,36,14.84,14.51,47.4,49.3,24.3,102,716.8,1571,1.3,-0.3,8.9,21.4,171.4,0,0,0,0,0
20.859,14.7,18.3,-2.1,0,0,0,0,0,0,0,72,7,36,14.84,14.64,49.7,49.3,24.9,102,709.5,1577,0.9,-0.1,9.2,20.2,179.7,0,0,0,0,0
20.959,14.7,18.3,-2.1,0,0,0,0,0,0,0,72.5,7,36,14.77,14.96,49.8,49.2,25,102,673.9,1580,1.1,0.3,9.3,20.2,181.2,0,0,0,0,0
21.060,14.7,17.9,-2.2,0,0,0,0,0,0,0,73.4,7,36,14.51,15.23,48.7,48,24.7,102,697.3,1579,1.1,1.6,8.8,21,177.4,0,0,0,0,0
21.159,14.7,18.3,-2.2,0,0,0,0,0,0,0,72.9,7,36,14.41,15.03,49.3,49.2,25,102,686.6,1585,2.8,0.6,9.3,20.2,179.7,0,0,0,0,0
21.260,14.7,18.3,-2.2,0,0,0,0,0,0,0,72.7,7,36,14.04,15.16,49.1,49,25.1,102,670.2,1589,3.3,0.8,9.3,21,178.9,0,0,0,0,0
21.364,14.7,18.3,-2.1,0,0,0,0,0,0,0,72.5,7,36,14.14,15.23,49.2,49.2,25.1,102,679.4,1587,4,2,9.4,20.2,178.8,0,0,0,0,0
21.466,14.7,18.3,-2.1,0,0,0,0,0,0,0,72.5,7,36,14.34,15.22,48.7,49,25,102,646.1,1592,3.8,2.6,9.5,21,177.1,0,0,0,0,0
21.563,14.7,18.3,-2.2,0,0,0,0,0,0,0,72.3,7,36,14.46,15.09,49.4,48.8,25.1,102,678.3,1595,2.6,3.5,9.3,20.2,180.2,0,0,0,0,0
21.664,14.7,18.3,-2.2,0,0,0,0,0,0,0,72.5,7,36,14.9,14.77,49.1,48.8,25.1,102,670.2,1597,3.1,3.3,9.3,21,178.9,0,0,0,0,0
21.764,14.7,17.9,-2.3,0,0,0,0,0,0,0,72,7,36,14.9,14.77,48.4,47.5,24.7,102,674.9,1597,2.8,5.1,9.1,21,175.8,0,0,0,0,0
21.865,14.7,17.9,-2.4,0,0,0,0,0,0,0,72.9,7,36,14.67,14.56,47.6,47.4,24.5,102,687.6,1604,3,3.6,9,21.4,173.7,0,0,0,0,0
21.964,14.7,17.9,-2.4,0,0,0,0,0,0,0,72.3,7,36,14.46,14.58,47.6,47.3,24.5,102,681.5,1606,3.4,4.8,9,21.4,172,0,0,0,0,0
22.064,14.7,17.6,-2.5,0,0,0,0,0,0,0,71.6,7,36,14.41,14.58,46.9,46.1,24.1,102,670.2,1611,4.2,4.5,8.8,21.8,170.5,0,0,0,0,0
22.164,14.7,16.7,-2.7,0,0,0,0,0,0,0,71.8,7,36,14.64,14.61,45.7,42.3,23.2,102,635.4,1613,3.9,4,7.9,22.5,166.9,0,0,0,0,0
22.264,14.7,16.3,-3.2,0,0,0,0,0,0,0,72,7,36,14.71,14.96,42.6,41,21.8,102,607.2,1609,3.6,6.3,7.5,23.2,155.4,0,0,0,0,0
22.364,14.7,17,-3.5,0,0,0,0,0,0,0,73,7,36,14.64,14.77,42.9,43.4,21.9,102,614,1613,3.8,4,7.9,23.2,156.7,0,0,0,0,0
22.459,14.7,17.9,-3.2,0,0,0,0,0,0,0,73.7,7,36,14.58,14.9,44.5,45.9,23.3,102,661.8,1617,3.9,3.6,8.8,22.9,162.4,0,0,0,0,0
22.559,14.7,17.9,-2.7,0,0,0,0,0,0,0,73.9,7,36,14.38,15.23,46.2,47.3,24.3,102,770.2,1614,4.5,6,9.2,22.5,168.7,0,0,0,0,0
22.660,14.7,17.6,-2.5,0,0,0,0,0,0,0,72,7,36,14.24,14.96,47.1,46.3,24.5,102,777.2,1616,5.7,4.5,9.3,21.8,171.5,0,0,0,0,0
22.759,14.7,17.6,-2.5,0,0,0,0,0,0,0,72.2,7,36,13.98,14.9,46.7,46.4,24.3,102,854.1,1618,6.1,3.2,9,21.8,169.7,0,0,0,0,0
22.859,14.7,17.6,-2.6,0,0,0,0,0,0,0,72.7,7,36,14.28,14.96,46.5,46.4,24.2,102,827.3,1618,5.5,5.5,9,21.8,169.9,0,0,0,0,0
22.959,14.7,17.6,-2.6,0,0,0,0,0,0,0,72.3,7,36,14.58,14.83,46.5,46.4,24.2,102,820.4,1619,4.8,6,9,21.8,169.9,0,0,0,0,0
23.059,14.7,17.6,-2.6,0,0,0,0,0,0,0,72.5,7,36,15.03,14.77,46.2,46.4,24.3,102,817.2,1623,5.2,6.1,9,22.5,168.9,0,0,0,0,0
23.154,14.7,17.6,-2.6,0,0,0,0,0,0,0,72.3,7,36,15.03,14.77,46.3,46.3,24.3,102,792.9,1622,4.5,7.7,9,21.8,169.1,0,0,0,0,0
23.254,14.7,17.6,-2.6,0,0,0,0,0,0,0,72.3,7,36,14.9,14.64,46.2,46.2,24.2,102,804.3,1626,5.4,6.4,9,22.5,168.6,0,0,0,0,0
23.354,14.7,17.6,-2.6,0,0,0,0,0,0,0,72.5,7,36,14.48,14.56,45.9,46.3,24.3,102,775.4,1629,5,7.2,8.9,22.5,166.8,0,0,0,0,0
23.759,14.7,15.7,-3.2,0,0,0,0,0,0,0,72.9,7,36,14.58,14.96,40.8,38.5,21.6,102,780.4,1633,6,6.9,7,24.4,148.9,0,0,0,0,0
23.864,14.7,16,-3.7,0,0,0,0,0,0,0,72.3,7,36,14.44,14.7,41.2,39.5,21,102,724.7,1644,5.5,4.4,7.3,24,150.9,0,0,0,0,0
23.964,14.7,16.3,-3.9,0,0,0,0,0,0,0,72.5,7,36,14.38,14.96,40.7,40.5,21.2,102,723.3,1639,5.3,6.1,7.5,24.4,148.7,0,0,0,0,0
24.059,14.7,17.6,-3.6,0,0,0,0,0,0,0,71.8,7,36,14.51,14.96,41.8,44.1,22.3,102,696,1642,6.4,6,8.5,24,152,0,0,0,0,0
24.159,14.7,19,-2.9,0,0,0,0,0,0,0,71.6,7,36,14.56,15.09,45.5,50.3,24.5,102,731.7,1645,6.3,6.6,9.8,22.5,166.2,0,0,0,0,0
24.260,14.7,19.9,-2,0,0,0,0,0,0,0,72.3,7,36,14.9,15.09,51.9,53.5,27,102,734.8,1649,7,9.7,12.2,19.9,189.6,0,0,0,0,0
24.366,14.7,20.5,-1.7,0,0,0,0,0,0,0,73.4,7,36,14.41,14.11,57.2,55.8,28.9,102,770.7,1647,4.5,4.9,11.7,18.4,206.5,0,0,0,0,0
24.459,14.7,20.5,-1.7,0,0,0,0,0,0,0,73.4,7,36,13.59,13.62,58.1,55.7,29.9,102,820.7,1650,2.1,-0.4,11.5,18,210.8,0,0,0,0,0
24.560,14.7,20.5,-1.7,0,0,0,0,0,0,0,73,7,36,13.8,13.87,57.1,55.6,29.7,102,862,1649,0.9,-0.7,11.1,18.4,207.2,0,0,0,0,0
24.659,14.7,20.5,-1.7,0,0,0,0,0,0,0,72.9,7,36,14.28,14.08,56.8,55.6,29.7,102,822.7,1652,0.8,-1,11.1,18.4,205.5,0,0,0,0,0
24.764,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.5,7,36,14.34,14.44,56.8,56.6,29.9,102,802.7,1653,0.2,-0.1,11.4,18.4,206.4,0,0,0,0,0
24.859,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.3,7,36,14.38,14.46,57.1,56.4,30.1,102,792.8,1658,0.6,-2.1,11.3,18.4,207.6,0,0,0,0,0
24.959,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.7,7,36,14.24,14.61,56.1,56.2,29.7,102,791.4,1660,0.4,-3.3,11,18.8,204.2,0,0,0,0,0
25.064,14.7,20.5,-1.7,0,0,0,0,0,0,0,72.3,7,36,14.21,14.96,55.9,54.8,29.5,102,771.8,1666,0.1,-1.3,11,18.8,203.7,0,0,0,0,0
25.159,14.7,20.5,-1.7,0,0,0,0,0,0,0,72.3,7,36,14.28,14.64,56.2,54.9,29.5,102,790.2,1671,0.5,-3.7,11,18.8,203.5,0,0,0,0,0
25.259,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.9,7,36,14.24,14.96,57,55.9,29.9,102,777.9,1674,-0.3,-1.1,11.1,18.4,207.4,0,0,0,0,0
25.365,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.48,14.44,58,58.9,31,102,787.4,1678,-0.5,-2.9,11.5,18,210.7,0,0,0,0,0
25.460,14.7,22.1,-1.5,0,0,0,0,0,0,0,72.9,7,36,14.34,14.46,62.2,61.9,32.7,102,777.6,1682,-2.2,-2.9,12,13.9,225,0,0,0,0,0
25.559,14.7,21.8,-1.5,0,0,0,0,0,0,0,72.7,7,36,14.34,14.14,62.1,62,33.4,104,826.5,1686,-3.4,-4.2,11.9,13.9,224.8,0,0,0,0,0
25.659,14.7,21.1,-1.5,0,0,0,0,0,0,0,73,7,36,14.21,14.1,59.8,57.3,32.2,104,880.9,1688,-4.9,-5.9,11.3,18,216,0,0,0,0,0
25.759,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.38,14.34,58.1,56.9,31.3,104,844.5,1685,-5.3,-5.2,11,18,210.7,0,0,0,0,0
25.879,14.7,21.1,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.48,14.56,57.6,56.9,31.1,104,830.1,1688,-4.5,-5.9,10.9,18.4,209.4,0,0,0,0,0
25.979,14.7,21.1,-1.6,0,0,0,0,0,0,0,72,7,36,14.46,15.03,57.7,56.8,31,104,838.3,1691,-4.2,-3.7,11,18.4,209.8,0,0,0,0,0
26.079,14.7,20.5,-1.7,0,0,0,0,0,0,0,72.7,7,36,14.38,14.77,56.4,55.1,30.4,104,812.1,1693,-4,-5.8,10.7,18.8,205.4,0,0,0,0,0
26.179,14.7,19.5,-1.8,0,0,0,0,0,0,0,72.2,7,36,14.34,15.16,53.9,51.2,29.1,104,817.5,1698,-4.2,-4.1,10.3,19.9,196.2,0,0,0,0,0
26.280,14.7,18.4,-2,0,0,0,0,0,0,0,72.2,7,36,14.48,14.96,50,45.6,27,104,800.5,1700,-3.5,-4.3,9.1,21.8,183,0,0,0,0,0
26.379,14.7,18.4,-2.4,0,0,0,0,0,0,0,72.5,7,36,14.54,14.96,46.2,45.3,25.4,104,782.8,1705,-3.6,-3.6,8.8,23.2,169.4,0,0,0,0,0
26.479,14.7,18.7,-2.6,0,0,0,0,0,0,0,71.8,7,36,14.61,14.9,46.1,46.4,25.4,104,744.9,1706,-4,-2.5,9,23.2,168.8,0,0,0,0,0
26.579,14.7,19.4,-2.5,0,0,0,0,0,0,0,71.8,7,36,14.84,14.48,46.9,47.4,25.8,104,754,1709,-3.6,-4.4,9.3,22.9,171.9,0,0,0,0,0
26.680,14.7,20.2,-2.3,0,0,0,0,0,0,0,72.7,7,36,14.71,14.58,49,51.6,27.1,104,742.3,1705,-4.5,-3.2,9.9,21.8,179.6,0,0,0,0,0
26.779,14.7,20.8,-1.8,0,0,0,0,0,0,0,72.5,7,36,14.9,14.56,55.4,54.4,29.1,104,755.4,1708,-3.8,-2.7,11.2,19.5,202,0,0,0,0,0
26.884,14.7,20.8,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.67,14.31,57.1,54.5,30.3,104,786.2,1712,-4.8,-4.6,11.5,18.4,208.4,0,0,0,0,0
26.979,14.7,20.8,-1.7,0,0,0,0,0,0,0,72.9,7,36,14.51,14.41,55.6,54.3,30.1,104,840.2,1711,-5.7,-5.2,11.1,19.5,202.8,0,0,0,0,0
27.083,14.7,20.8,-1.7,0,0,0,0,0,0,0,73,7,36,14.64,14.96,55.7,54.1,30,104,841.8,1720,-4.6,-3.4,11.1,19.5,203,0,0,0,0,0
27.179,14.7,21.1,-1.7,0,0,0,0,0,0,0,72.7,7,36,14.84,15.29,55.7,55.6,30.2,104,815,1719,-3.2,-1.4,11.1,19.5,203,0,0,0,0,0
27.279,14.7,21.1,-1.7,0,0,0,0,0,0,0,72.9,7,36,14.61,15.16,56.6,55.5,30.7,104,815,1725,-2.9,-1.7,11.3,18.8,206.2,0,0,0,0,0
27.383,14.7,21.5,-1.7,0,0,0,0,0,0,0,72.5,7,36,14.31,14.9,56.6,57.2,31,104,828.9,1728,-1.5,-3,11.3,18.8,204.9,0,0,0,0,0
27.508,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.3,7,36,14,14.9,57.6,56.9,31.6,104,829,1732,-1,-2.7,11.4,18.4,209.1,0,0,0,0,0
27.619,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.46,14.51,57.6,56.9,31.8,104,837.9,1736,-2.3,-4.1,11.5,18.4,209.6,0,0,0,0,0
27.719,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.56,14.67,57.4,56.9,31.8,104,860.7,1741,-3.8,-1.7,11.4,18.8,208.8,0,0,0,0,0
27.829,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.97,14.46,57.3,56.6,31.8,104,872.7,1742,-3,-2.6,11.5,18.8,208.7,0,0,0,0,0
27.934,14.7,21.5,-1.7,0,0,0,0,0,0,0,72.3,7,36,14.77,14.9,56.3,56.7,31.6,104,848.3,1747,-3.6,1.3,11.3,18.8,204.7,0,0,0,0,0
28.033,14.7,21.5,-1.7,0,0,0,0,0,0,0,73,7,36,14.84,14.46,55.9,56.4,31.4,104,844.7,1748,-3.3,-2.6,11.1,19.5,204,0,0,0,0,0
28.136,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.58,14.67,56.9,56.4,31.8,104,850.6,1754,-3.5,-2.3,11.3,19.5,207.4,0,0,0,0,0
28.243,14.7,21.8,-1.6,0,0,0,0,0,0,0,72.3,7,36,14.61,14.58,57.5,58,32,104,841.2,1758,-2.7,-3.2,11.3,19.5,208.6,0,0,0,0,0
28.339,14.7,21.8,-1.6,0,0,0,0,0,0,0,72.3,7,36,14.34,14.96,59,57.9,32.7,104,857.7,1764,-3.6,-2.4,11.5,18.4,214.4,0,0,0,0,0
28.451,14.7,21.8,-1.6,0,0,0,0,0,0,0,73.2,7,36,14.44,14.51,58.3,57.9,32.9,104,872.7,1768,-3.2,-5.6,11.4,18.8,211.9,0,0,0,0,0
28.553,14.7,21.5,-1.6,0,0,0,0,0,0,0,72.3,7,36,14.31,14.97,57.2,56.2,32.4,104,848.8,1767,-3.8,-2.7,11.1,19.5,208.2,0,0,0,0,0
28.653,14.7,21.8,-1.6,0,0,0,0,0,0,0,72.9,7,36,14.58,14.56,57.3,57.8,32.2,104,836.9,1772,-3.7,-5.2,11.2,19.5,208.5,0,0,0,0,0
28.754,14.7,21.8,-1.6,0,0,0,0,0,0,0,72.5,7,36,14.67,14.77,58.1,57.8,32.8,104,840.8,1775,-4.4,-2,11.5,18.8,209.9,0,0,0,0,0
28.853,14.7,21.8,-1.6,0,0,0,0,0,0,0,72.7,7,36,14.84,14.41,58.4,57.6,33,104,847.9,1777,-3.9,-4.2,11.5,18.8,212.6,0,0,0,0,0
28.953,14.7,22.6,-1.5,0,0,0,0,0,0,0,72.5,7,36,14.64,14.51,59.5,59.3,33.5,104,863.3,1782,-5.2,-3.1,11.5,18.4,216.3,0,0,0,0,0
29.054,14.7,23.2,-1.4,0,0,0,0,0,0,0,72.7,7,36,14.71,14.34,61.6,63.3,35.4,104,857.6,1787,-5.4,-4.6,12.6,15.8,222.8,0,0,0,0,0
29.155,14.7,23.2,-1.2,0,0,0,0,0,0,0,72.3,7,36,14.51,14.38,65.2,66.2,37.1,104,852.3,1785,-6.3,-5.4,13,8.2,230.9,0,0,0,0,0
29.253,14.7,23.2,-1.2,0,0,0,0,0,0,0,71.4,7,36,14.28,14.31,67.9,67.9,38.4,104,895.8,1789,-6.7,-8.1,13.1,3,234.2,0,0,0,0,0
29.353,14.7,23.2,-0.9,0,0,0,0,0,0,0,72.3,7,36,14.27,14.58,73.2,77.7,41.4,104,1053.5,1790,-6.9,-7.3,14.8,-3.4,221.6,0,0,0,0,0
29.453,14.7,23.5,0.7,0,0,0,0,0,0,0,72.2,7,36,14.41,14.84,89.7,99.1,52.7,104,1140.4,1753,-6.5,-7.3,28.4,-21.8,140.8,0,0,0,3.6,0
29.553,14.7,24.2,1.5,0,0,0,0,0,0,0,71.8,7,36,15.55,16.85,94.2,104.3,64.6,106,1447.8,1795,-1.5,5.5,38.2,-22.9,145.7,0,0,0,3.2,0
29.653,14.7,24.5,1.8,0,0,0,0,0,0,0,73.4,7,36,16.2,15.93,96.5,103,71,106,1845.6,1763,2.2,3.7,40.7,-23.2,146.5,0,0,0,0.5,0
29.753,14.7,16.2,2.2,0,0,0,0,0,0,0,76,7,36,16.13,17.05,98.7,61.2,62.7,106,2079.2,1813,6.1,12.3,38.8,-23.2,156,0,0,0,0,0
29.853,14.7,0,-2.2,0,0,0,0,0,0,0,76.7,7,36,16.08,16.79,55.5,27.9,39.5,106,2071.6,1868,9.3,14.6,5.5,-5.2,119.2,0,0,0,0,0
29.954,14.7,0,-6.4,0,0,0,0,0,0,0,76,7,36,14.9,14.96,40,14.9,18.7,106,1821.8,1784,8,9.7,2.1,-10.1,55.1,0,0,0,0,0
30.053,14.7,3.3,-9.2,0,0,0,0,0,0,0,74.6,7,36,13.72,13.94,23,14.8,11.2,106,1620.3,1782,1.8,3,0.4,17.2,70.5,0,0,0,0,0
30.153,14.7,9.1,-10.8,0,0,0,0,0,0,0,73.9,7,36,12.96,13.16,15,15.5,9.4,106,1547.9,1776,-3.2,-4.7,2.3,21,49.1,0,0,0,0,0
30.253,14.7,11.2,-10.8,0,0,0,0,0,0,0,73.7,7,36,12.56,12.68,14.7,16.1,9.2,106,1499.1,1776,-9.2,-9,3.4,19.9,46.5,0,0,0,0,0
30.353,14.7,13.1,-10.7,0,0,0,0,0,0,0,73.4,7,36,12.96,12.65,15.3,16.2,9.2,106,1438.6,1784,-6,-8,3.3,21.4,49.5,0,0,0,0,0
30.454,14.7,14.7,-10.7,0,0,0,0,0,0,0,73,7,36,13.95,13.19,15.5,16.6,9.4,106,1369.3,1783,-1.1,-3.4,3.6,21.4,50.3,0,0,0,0,0
30.553,14.7,17,-10.6,0,0,0,0,0,0,0,76.6,7,36,14.44,13.74,16,17.1,9.6,106,1160.6,1777,-0.7,-0.1,3.6,22.5,52.4,0,0,0,0,0
30.653,14.7,19.9,-10.4,0,0,0,0,0,0,0,84,7,36,14.24,13.8,16.7,18,10,106,589.1,1779,-3.1,-0.5,4,23.2,55.2,0,0,0,0,0
30.753,14.7,20.2,-10.2,0,0,0,0,0,0,0,76.9,7,36,14.01,13.67,17.6,18.9,10.5,106,642.1,1783,-5,-1.7,4.1,24.4,58.9,0,0,0,0,0
30.853,14.7,20.2,-9.9,0,0,0,0,0,0,0,73.7,7,36,13.97,13.54,18.9,22.7,11.6,106,714.4,1786,-5.3,-2.7,5.4,26.2,64.2,0,0,0,0,0
30.954,14.7,20.2,-8.6,0,0,0,0,0,0,0,69.9,7,36,13.97,13.32,25.1,28.6,14.3,106,755.3,1779,-5.3,-3.9,6.4,28.5,87.7,0,0,0,0,0
31.053,14.7,20.2,-7.4,0,0,0,0,0,0,0,65.6,7,36,14.04,13.32,29.8,33.6,17.3,106,779.4,1773,-5.2,-4.6,7.1,29.2,105.3,0,0,0,0,0
31.153,14.7,20.2,-6.2,0,0,0,0,0,0,0,66.2,7,36,13.97,13.16,33.3,37,19.7,106,778.3,1774,-6.3,-7.4,8,28.9,120,0,0,0,0,0
31.249,14.7,20.2,-5.1,0,0,0,0,0,0,0,69.3,7,36,13.77,13.62,35.6,39.8,21.6,106,787.3,1771,-7.1,-6.6,8.6,27.8,129.5,0,0,0,0,0
31.350,14.7,20.5,-4,0,0,0,0,0,0,0,70.4,7,36,14.04,13.97,39.1,42.3,23.2,106,770.3,1776,-5.4,-7.3,9.3,26.2,142.9,0,0,0,0,0
31.449,14.7,20.5,-3,0,0,0,0,0,0,0,71.3,7,36,14.18,14.41,41.6,44.6,24.6,106,770,1772,-4.7,-6.4,9.7,25.5,152.5,0,0,0,0,0
31.550,14.7,20.5,-2.5,0,0,0,0,0,0,0,71.6,7,36,14.37,14.53,45.6,46.5,25.9,106,782.1,1783,-3.8,-7.2,10.3,24,167.4,0,0,0,0,0
31.653,14.7,20.5,-2.3,0,0,0,0,0,0,0,72,7,36,14.44,15.23,47.1,47.8,26.8,106,768.4,1781,-3.5,-3.3,10.7,23.2,173.2,0,0,0,0,0
