﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ E30DCT
2516.527,14.4,0,-11,0,194,0,0,0,0,0,0,73.4,4,79,234.95,234.95,11.2,11.3,1.6,17.5,489.5,4511,0,0,6.6,-15,0,0,41.2,55.4,43.5,0
2516.649,14.4,0,-11,0,194,0,0,0,0,0,0,72.5,4,79,234.95,234.95,11.2,11.3,1.6,17.5,512.5,4504,0,0,6.6,-15,0,0,41.1,55.3,43.4,0
2516.769,14.4,0,-11,0,194,0,0,0,0,0,0,72.2,4,79,234.95,234.95,11.2,11.3,1.6,17.5,536.1,4491,0,0,6.6,-15,0,0,41.1,56.3,43.4,0
2516.886,14.4,0,-11,0,194,0,0,0,0,0,0,73.6,4,79,234.95,234.95,11.3,11.3,2.3,17.5,558.1,4475,0,0,6.6,-15,0,0,41.1,55.3,43.3,0
2517.007,14.4,0,-11,0,194,0,0,0,0,0,0,72.2,4,79,234.95,234.95,11.2,11.3,2.3,17.5,583.1,4455,0,0,6.6,-15,0,0,41.1,55.2,43.3,0
2517.127,14.4,0,-11,0,194,0,0,0,0,0,0,71.8,4,79,234.95,234.95,11.1,11.3,2.3,17.4,604,4456,0,0,6.5,-15,0,0,41.1,55.6,43.3,0
2517.249,14.4,0,-11,0,194,0,0,0,0,0,0,71.4,4,79,234.95,234.95,11.2,11.4,2.3,17.4,626.7,4439,0,0,6.5,-15,0,0,41,55.6,43.3,0
2517.373,14.4,0,-11,0,194,0,0,0,0,0,0,71.8,4,79,234.95,234.95,11.3,11.4,2.3,17.4,649.5,4416,0,0,6.6,-15,0,0,41,56.1,43.2,0
2517.488,14.4,0,-11,0,194,0,0,0,0,0,0,70.7,4,79,234.95,234.95,11.2,11.4,2.3,17.4,670.2,4407,0,0,6.5,-15,0,0,41,56.1,43.2,0
2517.607,14.4,0,-11,0,194,0,0,0,0,0,0,71.3,4,79,234.95,234.95,11.3,11.4,2.3,17.3,690.9,4394,0,0,6.5,-15,0,0,40.9,55.1,43.2,0
2517.727,14.4,0,-11,0,194,0,0,0,0,0,0,70.5,4,79,234.95,234.95,11.4,11.4,2.3,17.3,709.4,4381,0,0,6.5,-15,0,0,40.9,56.1,43.2,0
2517.838,14.4,0,-11,0,194,0,0,0,0,0,0,70.9,4,79,234.95,234.95,11.4,11.5,2.3,17.3,728.5,4364,0,0,6.5,-15,0,0,40.9,56,43.1,0
2517.953,14.4,0,-11,0,194,0,0,0,0,0,0,71.4,4,79,234.95,234.95,11.4,11.5,2.3,17.3,738.1,4355,0,0,6.5,-14.2,0,0,40.9,56.4,43.1,0
2518.073,14.4,0,-11,0,194,0,0,0,0,0,0,70.9,4,79,234.95,234.95,11.4,11.5,2.3,17.3,750.2,4338,0,0,6.4,-15,0,0,40.8,55.4,43.1,0
2518.182,14.4,0,-11,0,194,0,0,0,0,0,0,71.1,4,79,234.95,234.95,11.4,11.5,2.3,17.2,758.1,4324,0,0,6.5,-15,0,0,40.8,56.3,43.1,0
2518.297,14.4,0,-11,0,192,0,0,0,0,0,0,71.8,4,79,234.95,234.95,11.5,11.5,2.3,17.2,766,4316,0,0,6.5,-14.2,0,0,40.8,55,43.1,0
2518.415,14.4,0,-11,0,192,0,0,0,0,0,0,72,4,79,234.95,234.95,11.5,11.6,2.3,17.2,774.7,4301,0,0,6.5,-15,0,0,40.8,54.9,43,0
2518.535,14.4,0,-11,0,192,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.5,11.6,2.3,17.2,781.7,4285,0,0,6.4,-14.2,0,0,40.7,55.3,43,0
2518.656,14.4,0,-11,0,192,0,0,0,0,0,0,71.6,4,79,234.95,234.95,11.5,11.6,2.3,17.1,786,4273,0,0,6.5,-13.5,0,0,40.7,55.2,43,0
2518.773,14.4,0,-11,0,192,0,0,0,0,0,0,73.4,4,79,234.95,234.95,11.5,11.6,2.3,17.1,792.2,4260,0,0,6.4,-13.9,0,0,40.7,55.2,42.9,0
2518.893,14.4,0,-11,0,192,0,0,0,0,0,0,71.6,4,79,234.95,234.95,11.6,11.6,2.3,17.1,796.5,4246,0,0,6.4,-13.9,0,0,40.6,56.2,42.9,0
2519.019,14.4,0,-11,0,192,0,0,0,0,0,0,72.3,4,79,234.95,234.95,11.5,11.7,2.3,17,798.2,4229,0,0,6.4,-13.5,0,0,40.6,55.8,42.9,0
2519.137,14.4,0,-11,0,192,0,0,0,0,0,0,72,4,79,234.95,234.95,11.6,11.7,2.3,17,801.7,4211,0,0,6.4,-12.4,0,0,40.6,54.7,42.8,0
2519.249,14.4,0,-11,0,192,0,0,0,0,0,0,71.8,4,79,234.95,234.95,11.6,11.7,2.3,17,801.5,4201,0,0,6.4,-12.8,0,0,40.5,54.7,42.8,0
2519.365,14.4,0,-11,0,192,0,0,0,0,0,0,71.8,4,79,234.95,234.95,11.6,11.7,2.3,17,800.8,4179,0,0,6.4,-12.4,0,0,40.5,54.7,42.8,0
2519.483,14.4,0,-11,0,192,0,0,0,0,0,0,72.7,4,79,234.95,234.95,11.7,11.8,2.3,16.9,803.5,4174,0,0,6.4,-12.4,0,0,40.5,55.6,42.7,0
2519.590,14.4,0,-11,0,192,0,0,0,0,0,0,72.7,4,79,234.95,234.95,11.7,11.8,2.3,16.9,800.8,4151,0,0,6.4,-12,0,0,40.5,54.6,42.7,0
2519.707,14.4,0,-11,0,192,0,0,0,0,0,0,72.7,4,79,234.95,234.95,11.7,11.8,2.3,16.9,800.8,4148,0,0,6.3,-11.2,0,0,40.4,56,42.7,0
2519.821,14.4,0,-11,0,192,0,0,0,0,0,0,73.6,4,79,234.95,234.95,11.7,11.8,2.3,16.9,800.8,4132,0,0,6.4,-12,0,0,40.4,54.6,42.7,0
2519.931,14.4,0,-11,0,192,0,0,0,0,0,0,73,4,79,234.95,234.95,11.7,11.8,2.3,16.8,801.7,4116,0,0,6.4,-11.2,0,0,40.4,54.5,42.6,0
2520.044,14.4,0,-11,0,192,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.8,11.9,2.3,16.8,801.5,4100,0,0,6.4,-11.2,0,0,40.4,54.5,42.6,0
2520.158,14.4,0,-11,0,192,0,0,0,0,0,0,72.9,4,79,234.95,234.95,11.8,11.9,2.3,16.8,800.8,4092,0,0,6.3,-12,0,0,40.3,55.4,42.5,0
2520.278,14.4,0,-11,0,192,0,0,0,0,0,0,74.3,4,79,234.95,234.95,11.8,11.9,2.3,16.7,800.8,4077,0,0,6.4,-11.2,0,0,40.3,55.4,42.5,0
2520.392,14.4,0,-11,0,192,0,0,0,0,0,0,74.1,4,79,234.95,234.95,11.9,11.9,2.3,16.7,799.1,4057,0,0,6.4,-9.8,0,0,40.3,55.4,42.5,0
2520.517,14.4,0,-11,0,190,0,0,0,0,0,0,73.4,4,79,234.95,234.95,11.9,11.9,2.3,16.7,800.1,4040,0,0,6.3,-9.8,0,0,40.2,54.4,42.5,0
2520.637,14.4,0,-11,0,190,0,0,0,0,0,0,73.2,4,79,234.95,234.95,11.9,12,2.3,16.7,795.7,4028,0,0,6.3,-9.8,0,0,40.2,55.3,42.4,0
2520.758,14.4,0,-10.9,0,190,0,0,0,0,0,0,74.1,4,79,234.95,234.95,11.9,12,2.3,16.6,800.8,4020,0,0,6.3,-9.8,0,0,40.2,54.3,42.4,0
2520.876,14.4,0,-10.9,0,190,0,0,0,0,0,0,73.4,4,79,234.95,234.95,11.9,12,2.3,16.6,798.2,3996,0,0,6.3,-9.8,0,0,40.1,55.2,42.3,0
2520.995,14.4,0,-10.9,0,190,0,0,0,0,0,0,74.5,4,79,234.95,234.95,11.9,12,2.3,16.5,799.9,3991,0,0,6.3,-9.8,0,0,40,55.1,42.2,0
2521.116,14.4,0,-10.9,0,190,0,0,0,0,0,0,75.2,4,79,234.95,234.95,11.9,11.9,2.3,16.4,799.4,3973,0,0,6.3,-10.5,0,0,39.9,54,42.1,0
2521.222,14.4,0,-10.9,0,190,0,0,0,0,0,0,74.5,4,79,234.95,234.95,11.8,11.9,2.3,16.3,795.5,3955,0,0,6.3,-10.5,0,0,39.8,53.9,42,0
2521.334,14.4,0,-11,0,190,0,0,0,0,0,0,74.3,4,79,234.95,234.95,11.8,11.8,2.3,16.2,796.5,3938,0,0,6.3,-10.5,0,0,39.6,54.7,41.8,0
2521.453,14.4,0,-11,0,190,0,0,0,0,0,0,74.6,4,79,234.95,234.95,11.8,11.8,2.3,16.1,795.5,3926,0,0,6.3,-10.9,0,0,39.5,54.6,41.7,0
2521.578,14.4,0,-11,0,190,0,0,0,0,0,0,75.7,4,79,234.95,234.95,11.7,11.8,2.3,15.9,793.8,3910,0,0,6.2,-12,0,0,39.4,54.5,41.6,0
2521.693,14.4,0,-11,0,190,0,0,0,0,0,0,75.5,4,79,234.95,234.95,11.7,11.7,2.3,15.8,793.8,3894,0,0,6.2,-12,0,0,39.2,54.3,41.4,0
2521.814,14.4,0,-11,0,190,0,0,0,0,0,0,75.5,4,79,234.95,234.95,11.7,11.7,2.3,15.7,792.2,3881,0,0,6.2,-12,0,0,39.2,54.3,41.3,0
2521.922,14.4,0,-11,0,190,0,0,0,0,0,0,74.8,4,79,234.95,234.95,11.6,11.7,2.3,15.6,792.2,3870,0,0,6.1,-12.8,0,0,39.1,53.2,41.2,0
