Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A251,E Series - N54,2.0,0.3,82,3,106,3,75,99,7.9,............,NONE,142,,40,40,40,45,45,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
32.9,25,60,87,0,19.9,0.0,0.0,2_5_6,1,4,3,,50,50,50,50,50,50,50,50,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
131.00,2762,0.5,0.0,0.6,4,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,64,20.0,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
131.50,2755,0.5,0.0,0.6,4,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,64,20.0,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
133.50,2750,0.5,0.0,0.6,7,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,65,18.8,3,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
135.00,2763,0.3,0.0,0.4,12,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,65,18.8,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
135.50,2770,0.6,0.0,0.6,16,86,0,81,5,5,0.0,0.4,0,25.0,0.0,0,65,19.3,3,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,195,199,49,0.0,25.0,37
137.00,2807,0.3,0.0,0.6,19,86,0,81,6,5,20.2,0.4,4,24.0,0.0,0,65,18.2,3,24,1.0,11,6,19.3,19.5,19.5,19.5,19.5,19.5,233,195,199,49,0.0,29.0,37
138.00,2803,0.5,0.0,0.4,20,86,0,81,6,5,21.7,0.4,4,27.0,0.0,0,65,18.1,3,24,1.3,11,6,19.3,19.5,19.5,19.5,19.5,19.5,233,195,199,49,0.0,28.0,38
139.00,2807,0.5,0.0,0.4,20,86,0,81,9,5,4.7,0.4,6,27.0,0.0,0,65,17.5,3,24,1.3,11,6,18.3,19.5,19.5,19.5,19.5,19.5,233,195,199,49,0.0,29.0,38
140.50,2853,0.5,0.0,0.4,21,86,0,81,11,5,8.9,0.4,6,29.0,0.0,0,65,17.5,3,24,1.8,11,6,17.6,8.9,8.9,8.9,8.9,8.9,233,195,199,49,0.0,29.0,38
141.00,2823,0.4,0.0,0.4,22,86,0,81,12,5,9.2,0.4,10,27.0,0.0,0,65,17.5,3,24,1.8,11,6,17.6,8.9,8.9,8.9,8.9,8.9,233,195,199,49,0.0,29.0,38
143.25,2886,0.5,0.0,0.6,26,86,0,81,17,5,3.6,0.4,14,28.0,0.0,0,65,15.4,3,24,2.8,11,6,16.3,8.1,8.1,8.1,8.1,8.1,233,195,199,49,0.0,27.0,39
143.50,2935,0.5,0.0,0.6,28,86,0,81,20,5,23.2,0.4,14,28.0,0.0,0,65,15.4,3,24,2.8,11,6,15.0,8.1,8.1,8.1,8.1,8.1,233,195,199,49,0.0,27.0,39
145.75,2985,1.5,0.0,1.3,31,86,0,56,28,6,16.8,0.4,24,25.0,0.0,0,65,15.2,3,25,4.6,11,6,15.0,16.8,16.8,16.8,16.8,16.8,233,195,199,49,0.0,26.0,40
146.75,3034,1.9,0.0,1.7,32,86,0,25,34,7,16.8,0.4,24,23.0,0.0,0,65,13.7,3,24,4.6,11,6,13.9,16.8,16.8,16.8,16.8,16.8,233,195,199,49,0.0,22.0,40
147.00,3069,2.8,5.5,2.4,34,86,0,29,86,9,9.3,0.4,30,22.0,1.4,0,65,14.0,3,24,6.7,8,6,13.9,16.8,16.8,16.8,16.8,16.8,233,195,199,49,0.0,22.0,40
149.75,3189,5.1,8.8,3.4,43,86,0,38,100,11,9.3,0.4,30,22.0,2.4,0,65,14.0,3,27,8.7,8,6,14.2,16.5,16.5,16.5,16.5,16.5,233,195,199,49,0.0,22.0,41
150.75,3250,5.1,8.8,4.5,50,84,0,40,100,11,16.5,0.4,35,30.0,2.4,0,66,15.1,3,29,8.7,8,6,15.6,16.5,16.5,16.5,16.5,16.5,233,195,199,49,0.0,32.0,41
153.25,3387,10.4,15.6,7.5,63,86,1,99,100,14,16.8,0.4,37,31.0,10.2,0,67,15.4,3,35,10.5,8,20,16.2,15.7,15.7,15.7,15.7,15.7,233,205,199,49,0.0,37.0,44
154.25,3467,12.4,18.6,11.6,71,84,4,99,100,14,13.5,0.4,37,34.0,10.2,0,68,15.4,3,38,10.5,8,20,16.2,15.7,15.7,15.7,15.7,15.7,233,205,199,49,0.0,37.0,44
156.75,3694,16.3,25.0,17.6,93,84,19,99,100,10,8.2,0.4,52,37.0,17.2,8,71,13.8,3,58,13.1,8,20,14.2,9.3,9.3,9.3,9.3,9.3,233,205,199,49,0.0,40.0,47
157.00,3792,16.1,25.0,20.3,100,84,26,99,99,9,9.3,0.4,52,37.0,17.1,8,71,13.8,3,58,13.1,6,20,13.7,9.3,9.3,9.3,9.3,9.3,233,189,199,49,0.0,40.0,47
159.75,3985,16.4,25.0,23.4,100,84,43,53,100,10,9.3,0.4,53,35.0,17.4,19,69,12.7,3,59,16.4,6,20,12.4,9.3,9.3,9.3,9.3,9.3,233,189,199,49,0.0,35.0,51
161.75,4345,16.8,27.1,25.0,100,84,39,62,100,10,7.5,0.4,56,29.0,17.8,28,65,12.8,3,59,16.4,6,20,12.7,9.3,9.3,9.3,9.3,9.3,233,189,199,49,0.0,31.0,53
163.75,4583,18.9,28.0,28.2,100,84,54,59,100,10,7.8,0.3,56,26.0,19.5,30,65,12.0,3,65,16.9,6,20,11.9,9.3,9.3,9.3,9.3,9.3,233,189,199,49,0.0,31.0,57
164.75,4759,19.3,28.0,29.1,100,84,58,58,100,10,7.8,0.3,64,26.0,19.5,33,66,12.8,3,65,16.9,6,20,12.3,9.3,9.3,9.3,9.3,9.3,233,198,199,49,0.0,25.0,57
166.75,4894,18.5,28.0,27.7,100,84,51,65,100,11,8.2,0.3,65,24.0,19.5,39,69,12.3,3,65,17.7,6,20,12.2,9.7,9.7,9.7,9.7,9.7,233,199,199,49,0.0,23.0,62
168.25,5044,18.6,28.0,28.2,100,86,51,68,100,13,9.7,0.3,67,19.0,19.5,42,72,11.9,3,65,17.7,6,20,12.1,9.7,9.7,9.7,9.7,9.7,233,197,199,49,0.0,17.0,66
169.25,5201,19.3,28.0,29.7,100,86,61,61,100,12,9.7,0.3,67,22.0,19.5,43,73,13.0,3,65,17.4,6,20,12.9,9.7,9.7,9.7,9.7,9.7,233,198,199,49,0.0,19.0,66
171.25,5384,18.5,28.0,28.2,100,86,51,72,100,12,9.7,0.3,67,22.0,19.5,46,73,13.2,3,68,17.4,6,20,12.9,10.5,10.5,10.5,10.5,10.5,231,198,199,49,0.0,19.0,68
172.25,5470,18.5,28.0,27.1,100,86,60,68,100,12,10.1,0.3,70,19.0,19.5,47,75,11.7,3,68,17.4,6,20,11.7,10.5,10.5,10.5,10.5,10.5,231,197,199,49,0.0,13.0,68
174.75,5741,19.0,28.0,28.8,98,87,64,71,99,11,10.8,0.3,73,23.0,19.5,50,73,12.8,3,72,17.7,6,20,12.9,10.8,10.8,10.8,10.8,10.8,231,197,199,49,0.0,18.0,72
175.75,5862,18.8,28.0,28.4,98,87,61,74,100,11,10.8,0.3,73,20.0,19.5,52,75,12.2,3,72,17.7,6,20,12.2,10.8,10.8,10.8,10.8,10.8,231,198,199,49,0.0,18.0,72
177.00,6012,19.1,28.0,29.1,96,89,66,70,100,11,11.2,0.3,73,20.0,19.5,55,76,12.1,3,76,17.7,6,20,12.0,10.8,10.8,10.8,10.8,10.8,231,197,199,49,0.0,17.0,78
178.75,6075,19.5,28.0,29.5,96,89,69,70,100,10,11.2,0.3,73,24.0,19.5,56,72,12.6,3,75,17.7,6,20,12.5,10.8,10.8,10.8,10.8,10.8,231,197,199,49,0.0,21.0,78
179.75,6219,19.5,28.0,29.5,95,89,69,72,100,10,11.2,0.3,74,24.0,19.5,58,74,12.3,3,78,17.7,6,20,12.2,10.8,10.8,10.8,10.8,10.8,231,198,199,49,0.0,22.0,81
182.25,6434,19.5,28.0,29.7,93,93,69,70,100,9,11.2,0.3,76,23.0,19.4,62,74,12.1,4,78,18.2,6,20,11.8,11.2,11.2,11.2,11.2,11.2,231,195,199,49,0.0,24.0,83
183.25,6539,19.7,28.0,30.1,89,93,71,56,100,9,12.3,0.3,76,24.0,19.4,62,74,12.1,4,77,18.2,6,20,12.4,11.2,11.2,11.2,11.2,11.2,231,197,199,49,0.0,24.0,83
185.50,6760,19.4,22.0,29.1,72,95,60,33,100,9,12.3,0.3,76,24.0,19.4,65,73,12.1,4,77,17.9,6,20,12.4,12.0,12.0,12.0,12.0,10.1,231,197,199,49,0.0,25.0,87
186.50,6223,20.5,22.0,26.0,72,95,60,32,100,8,12.3,0.3,76,25.0,19.4,66,67,12.1,4,67,17.9,6,20,11.3,12.0,12.0,12.0,12.0,10.1,231,199,199,49,0.0,23.0,87
189.00,5098,18.8,21.3,22.0,69,96,32,42,97,11,0.0,0.3,28,23.0,19.4,66,68,11.7,4,70,18.4,7,20,12.0,0.0,0.0,0.0,0.0,0.0,231,203,199,49,0.0,22.0,88
190.00,5124,19.0,21.3,21.1,69,96,32,42,97,13,0.0,0.3,39,19.0,19.4,64,70,12.4,4,65,18.4,7,20,12.2,0.0,0.0,0.0,0.0,0.0,231,205,199,49,0.0,17.0,88
192.50,5107,14.9,0.0,15.9,0,98,0,25,65,12,9.7,0.3,72,19.0,19.4,57,70,12.6,4,49,17.7,7,6,12.5,0.0,0.0,0.0,0.0,0.0,231,205,199,49,0.0,17.0,91
194.50,5090,13.2,0.0,14.1,0,100,0,81,17,8,21.0,0.3,72,25.0,19.4,54,70,12.5,4,25,17.9,7,6,12.4,14.2,14.2,12.3,14.2,13.8,231,205,199,49,0.0,17.0,93
196.50,5002,5.4,0.0,6.7,0,98,0,81,6,8,15.3,0.3,25,22.0,0.0,42,72,16.6,4,25,6.7,7,6,16.6,4.4,4.4,2.9,4.4,4.4,231,205,199,49,0.0,27.0,94
197.00,4934,3.4,0.0,4.3,0,98,0,81,6,7,5.2,0.3,1,16.0,0.0,39,74,12.6,4,24,6.7,5,6,16.6,4.4,4.4,2.9,4.4,4.4,231,205,199,49,0.0,16.0,91
199.00,4902,2.0,0.0,2.8,0,98,0,81,7,7,5.2,0.3,1,16.0,0.0,36,74,12.6,4,24,1.0,5,6,12.9,0.0,0.0,0.0,0.0,0.0,231,205,199,49,0.0,16.0,91
200.00,4826,1.6,0.0,1.7,0,96,0,81,8,7,0.0,0.3,0,25.0,0.0,30,75,14.3,4,24,1.0,5,6,14.4,0.0,0.0,0.0,0.0,0.0,231,205,199,49,0.0,25.0,91
201.00,4713,1.3,0.0,1.4,0,96,0,81,8,6,0.0,0.3,0,25.0,0.0,28,76,20.0,4,24,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,231,205,199,49,0.0,25.0,88
203.00,4678,1.0,0.0,1.0,0,96,0,81,8,5,0.0,0.3,0,25.0,0.0,23,76,20.0,4,24,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,86
204.50,4582,0.7,0.0,0.9,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,20,76,20.0,4,24,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,85
205.00,4519,0.7,0.0,0.7,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,16,76,20.0,4,24,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,85
206.50,4525,0.6,0.0,0.7,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,15,76,20.0,4,24,1.0,5,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,83
207.00,4473,0.7,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,12,76,20.0,4,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,82
208.00,4416,0.6,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,11,76,20.0,4,25,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,81
209.00,4376,0.6,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,10,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,81
209.50,4337,0.5,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,9,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,81
211.00,4300,0.5,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,7,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,79
211.50,4268,0.7,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,6,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,78
213.00,4241,0.5,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,5,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,199,49,0.0,25.0,78
213.50,4210,0.6,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,4,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,199,49,0.0,25.0,77
214.50,4177,0.7,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,3,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,77
215.50,4146,0.4,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,3,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,199,49,0.0,25.0,77
216.50,4134,0.5,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,2,76,20.0,4,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,199,49,0.0,25.0,76
217.00,4078,0.6,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,1,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,198,199,49,0.0,25.0,75
218.50,4065,0.7,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,231,199,199,49,0.0,25.0,75
219.50,4031,0.6,0.0,0.6,0,96,0,81,7,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,199,199,49,0.0,25.0,74
220.50,4010,0.7,0.0,0.6,0,95,0,81,7,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,199,199,49,0.0,25.0,73
221.00,4002,0.7,0.0,0.6,0,95,0,81,7,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,199,199,49,0.0,25.0,73
222.50,3969,0.7,0.0,0.7,0,95,0,81,7,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,199,199,49,0.0,25.0,73
223.25,3958,0.7,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,73
224.25,3911,0.6,0.0,0.6,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,72
225.25,3884,0.6,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,199,199,49,0.0,25.0,72
226.25,3899,0.7,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,199,199,49,0.0,25.0,72
227.00,3886,0.6,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,71
230.25,3846,0.7,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,70
230.75,3750,0.7,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,70
231.25,3739,0.6,0.0,0.6,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,70
232.75,3759,0.7,0.0,0.6,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,68
233.25,3749,0.7,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,68
233.75,3737,0.6,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,68
235.25,3718,0.5,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,68
235.75,3713,0.6,0.0,0.7,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,233,198,199,49,0.0,25.0,68
237.00,3707,0.6,0.0,0.6,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,68
238.25,3698,0.6,0.0,0.6,0,95,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,68
238.75,3664,0.8,0.0,0.6,0,95,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,233,197,199,49,0.0,25.0,67
239.75,3653,0.6,0.0,0.6,0,95,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,198,199,49,0.0,25.0,67
240.25,3638,0.6,0.0,0.6,0,95,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,67
242.25,3594,0.4,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,66
243.25,3564,0.5,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,65
244.25,3557,0.6,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,65
245.25,3531,0.6,0.0,0.6,0,93,0,72,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,65
245.75,3514,0.6,0.0,0.7,0,93,0,72,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,65
247.00,3475,0.6,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,64
248.75,3464,0.5,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,63
249.75,3434,0.6,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,63
250.75,3423,0.4,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,63
251.75,3397,0.5,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,62
252.25,3382,0.5,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,199,49,0.0,25.0,62
253.75,3372,0.5,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,62
254.25,3355,0.5,0.0,0.4,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,199,49,0.0,25.0,62
255.75,3345,0.6,0.0,0.6,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,201,49,0.0,25.0,61
256.75,3325,0.5,0.0,0.4,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,201,49,0.0,25.0,61
258.25,3323,0.5,0.0,0.4,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,201,49,0.0,25.0,60
258.75,3319,0.3,0.0,0.4,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,195,201,49,0.0,25.0,60
260.25,3318,0.6,0.0,0.4,0,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,197,201,49,0.0,25.0,60
261.25,3309,0.5,0.0,0.4,2,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,197,201,49,0.0,25.0,60
262.75,3316,0.6,0.0,0.6,7,93,0,81,5,4,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,195,201,49,0.0,25.0,60
263.50,3301,0.5,0.0,0.4,9,93,0,81,5,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,195,201,49,0.0,25.0,60
265.00,3302,0.5,0.0,0.4,9,93,0,81,6,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,195,201,49,0.0,25.0,60
265.50,3307,0.4,0.0,0.4,10,93,0,81,7,5,7.5,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,195,201,49,0.0,25.0,60
266.00,3315,0.4,0.0,0.4,10,93,0,81,7,5,7.5,0.3,0,25.0,0.0,0,76,20.0,4,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,237,195,201,49,0.0,25.0,60
267.25,3314,0.5,0.0,0.4,12,93,0,81,7,4,14.2,0.3,3,25.0,0.0,0,76,18.7,4,25,1.3,9,6,18.8,22.5,22.5,22.5,22.5,22.5,237,195,201,49,0.0,25.0,60
268.50,3306,0.4,0.0,0.4,11,93,0,81,7,4,22.5,0.3,4,25.0,0.0,0,76,18.7,4,25,1.3,9,6,18.8,22.5,22.5,22.5,22.5,22.5,237,195,201,49,0.0,25.0,60
270.00,3307,0.4,0.0,0.4,12,93,0,81,7,4,22.5,0.3,4,25.0,0.0,0,76,15.3,4,24,1.3,9,6,15.9,24.0,24.0,24.0,24.0,24.0,237,195,201,49,0.0,25.0,60
271.00,3314,0.5,0.0,0.4,12,93,0,81,8,5,25.5,0.3,4,25.0,0.0,0,76,15.2,4,24,1.5,9,6,15.6,24.0,24.0,24.0,24.0,24.0,237,195,201,49,0.0,25.0,60
272.50,3320,0.3,0.0,0.4,13,93,0,81,8,5,1.4,0.3,5,25.0,0.0,0,76,15.2,4,24,1.5,9,6,15.6,0.6,0.6,0.6,0.6,0.6,237,195,201,49,0.0,23.0,60
273.00,3325,0.5,0.0,0.4,14,93,0,81,8,5,1.4,0.3,5,25.0,0.0,0,76,15.2,4,24,1.5,9,6,15.6,0.6,0.6,0.6,0.6,0.6,237,194,201,49,0.0,23.0,60
274.00,3302,0.4,0.0,0.4,16,93,0,81,9,5,5.1,0.3,5,22.0,0.0,0,76,15.2,4,25,1.5,9,6,15.7,0.6,0.6,0.6,0.6,0.6,237,194,201,49,0.0,27.0,60
275.50,3314,0.4,0.0,0.3,17,93,0,81,10,5,5.1,0.3,6,22.0,0.0,0,76,15.3,4,24,1.8,9,6,15.8,7.7,7.7,7.7,7.7,7.7,237,195,201,49,0.0,27.0,60
276.50,3320,0.4,0.0,0.4,17,93,0,81,11,5,9.2,0.3,8,28.0,0.0,0,76,15.7,4,24,2.0,9,6,15.9,7.7,7.7,7.7,7.7,7.7,237,195,201,49,0.0,29.0,60
278.00,3324,0.5,0.0,0.4,17,93,0,81,11,5,9.2,0.3,8,28.0,0.0,0,76,15.7,4,24,2.3,9,6,15.5,9.6,9.6,9.6,9.6,9.6,237,194,201,49,0.0,29.0,60
