Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A251,E Series - N54,2.0,2.4,82,3,100,3,75,99,7.9,............,NONE,142,,40,40,40,45,45,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
32.9,25,55,87,0,20.0,0.0,0.0,2_5_6,1,4,3,,50,50,50,50,50,50,50,50,55,60,60,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
169.25,4343,0.6,0.0,0.9,9,129,0,72,8,4,0.0,2.4,0,25.0,0.0,13,76,20.0,5,24,1.0,8,6,19.5,0.0,0.0,0.0,0.0,0.0,195,209,185,38,0.0,25.0,94
170.25,4210,0.8,0.0,0.9,6,129,0,72,8,4,0.0,2.4,0,25.0,0.0,12,76,20.0,5,24,1.0,8,6,19.5,0.0,0.0,0.0,0.0,0.0,195,206,185,38,0.0,25.0,94
171.75,3827,0.8,0.0,0.7,0,129,0,81,7,4,0.0,2.4,0,25.0,0.0,10,76,19.1,5,24,1.0,8,6,20.0,0.0,0.0,0.0,0.0,0.0,195,206,185,38,0.0,25.0,93
172.25,3779,0.8,0.0,0.7,0,129,0,81,7,4,0.0,2.4,0,25.0,0.0,9,76,19.9,5,24,1.0,8,6,18.4,0.0,0.0,0.0,0.0,0.0,195,206,185,38,0.0,25.0,94
173.75,3820,0.7,0.0,0.7,0,129,0,81,7,4,0.0,2.4,0,25.0,0.0,7,76,19.0,5,24,1.0,8,6,18.9,0.0,0.0,0.0,0.0,0.0,195,205,185,38,0.0,25.0,93
174.25,3818,0.7,0.0,0.6,0,129,0,81,7,4,0.0,2.4,0,25.0,0.0,6,76,20.0,5,24,1.0,10,6,18.9,0.0,0.0,0.0,0.0,0.0,195,203,185,38,0.0,25.0,93
175.25,3833,0.0,0.0,0.6,0,127,0,81,7,4,0.0,2.4,0,25.0,0.0,6,76,18.8,5,24,1.0,10,6,18.4,0.0,0.0,0.0,0.0,0.0,195,203,185,38,0.0,25.0,93
176.75,3826,0.6,0.0,0.6,0,127,0,81,7,4,0.0,2.4,0,25.0,0.0,5,76,20.0,5,24,1.0,10,6,19.7,0.0,0.0,0.0,0.0,0.0,195,203,185,38,0.0,25.0,93
179.25,3833,0.5,0.0,0.6,0,127,0,81,7,4,0.0,2.4,0,25.0,0.0,2,76,18.6,5,24,1.0,10,6,18.9,0.0,0.0,0.0,0.0,0.0,195,203,185,38,0.0,25.0,92
181.25,3762,0.3,0.0,0.6,0,127,0,81,7,4,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,19.7,0.0,0.0,0.0,0.0,0.0,195,203,183,38,0.0,25.0,92
181.75,3756,0.3,0.0,0.6,0,127,0,81,6,4,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,19.1,0.0,0.0,0.0,0.0,0.0,195,203,183,38,0.0,25.0,92
183.50,3656,0.6,0.0,0.6,0,125,0,81,6,4,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,19.2,0.0,0.0,0.0,0.0,0.0,195,203,183,38,0.0,25.0,91
184.00,3599,0.7,0.0,0.6,0,125,0,81,6,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,19.2,0.0,0.0,0.0,0.0,0.0,195,202,183,38,0.0,25.0,91
185.50,3456,0.5,0.0,0.6,0,125,0,81,6,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,203,183,38,0.0,25.0,91
186.00,3372,0.5,0.0,0.6,0,125,0,81,6,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,202,183,38,0.0,25.0,91
187.50,3226,0.5,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,202,183,38,0.0,25.0,91
188.50,3079,0.6,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,202,183,38,0.0,25.0,91
190.50,2918,0.3,0.0,0.6,0,123,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,202,183,38,0.0,25.0,90
192.50,2939,0.3,0.0,0.6,2,123,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,202,183,38,0.0,25.0,90
193.50,2958,0.6,0.0,0.6,2,123,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,202,183,38,0.0,25.0,90
194.00,2954,0.4,0.0,0.6,2,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,202,183,38,0.0,25.0,90
194.25,2948,0.4,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,183,38,0.0,25.0,90
196.00,2945,0.4,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,183,38,0.0,25.0,89
197.00,2942,0.5,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,183,38,0.0,25.0,89
198.00,2932,0.7,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,183,38,0.0,25.0,89
199.00,2934,0.5,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,183,38,0.0,25.0,89
200.00,2926,0.3,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,183,38,0.0,25.0,88
201.00,2918,0.7,0.0,0.6,0,123,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,183,38,0.0,25.0,88
203.00,2912,0.5,0.0,0.4,3,122,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,195,201,183,38,0.0,25.0,88
204.25,2892,0.6,0.0,0.4,21,122,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,199,183,38,0.0,25.0,88
208.00,2902,0.0,0.0,0.0,47,122,0,81,14,6,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,199,183,38,0.0,25.0,87
209.50,2967,0.0,0.0,0.0,46,122,0,81,43,6,8.9,2.4,6,25.0,0.0,0,76,20.0,6,24,2.6,11,6,20.0,15.7,15.7,15.7,15.7,15.7,197,199,183,38,0.0,25.0,87
211.50,2865,1.3,0.0,1.6,0,122,0,81,3,7,7.4,2.4,17,25.0,0.0,0,76,20.0,6,24,6.9,11,6,20.0,13.1,13.1,13.1,13.1,13.1,197,199,183,38,0.0,25.0,87
212.00,2871,1.3,0.0,1.6,0,120,0,81,1,7,7.4,2.4,17,25.0,0.0,0,76,20.0,6,24,6.9,11,6,20.0,13.1,13.1,13.1,13.1,13.1,197,201,183,38,0.0,25.0,87
214.25,2782,1.1,0.0,1.0,0,120,0,81,4,6,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.5,7,6,20.0,8.2,8.2,8.2,8.2,8.2,197,199,183,38,0.0,25.0,86
215.75,2770,1.1,0.0,1.0,0,120,0,81,4,6,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,7,6,20.0,8.2,8.2,8.2,8.2,8.2,197,199,183,38,0.0,25.0,86
216.75,2801,0.8,0.0,0.9,0,120,0,81,4,6,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,199,183,38,0.0,25.0,86
217.25,2806,0.7,0.0,0.7,0,120,0,81,4,6,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,199,183,38,0.0,25.0,86
218.75,2797,0.7,0.0,0.7,0,120,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,199,183,38,0.0,25.0,86
219.25,2793,0.7,0.0,0.7,0,120,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,198,183,38,0.0,25.0,86
221.25,2783,0.6,0.0,0.6,0,120,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,198,183,38,0.0,25.0,85
222.25,2782,0.6,0.0,0.6,0,120,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,198,183,38,0.0,25.0,85
223.75,2770,0.6,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,197,198,183,38,0.0,25.0,85
224.25,2742,0.3,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,198,183,38,0.0,25.0,84
225.25,2736,0.3,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,84
227.25,2727,0.5,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,83
227.75,2716,0.5,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,198,183,38,0.0,25.0,83
229.25,2684,0.5,0.0,0.6,0,118,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,82
229.75,2683,0.6,0.0,0.6,0,118,0,81,5,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,82
231.75,2675,0.5,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,81
233.25,2646,0.5,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,81
234.25,2639,0.3,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,80
235.25,2598,0.4,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,80
236.25,2587,0.3,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,78
237.25,2563,0.5,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,78
237.75,2543,0.6,0.0,0.6,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,78
239.25,2520,0.5,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,77
239.75,2513,0.5,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,197,183,38,0.0,25.0,76
241.25,2498,0.5,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,76
242.25,2458,0.5,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,75
244.25,2408,0.4,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,73
245.75,2389,0.4,0.0,0.4,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,73
246.50,2387,0.3,0.0,0.3,0,118,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,73
246.75,2370,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,72
248.00,2348,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,72
249.00,2337,0.5,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,72
250.00,2308,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,70
250.50,2291,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,70
252.00,2277,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,195,183,38,0.0,25.0,69
252.50,2273,0.2,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,69
253.00,2257,0.2,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,68
254.25,2216,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,68
256.50,2195,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,67
257.00,2182,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,66
258.00,2160,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,65
258.50,2154,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,194,183,38,0.0,25.0,65
260.00,2145,0.5,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,193,183,38,0.0,25.0,64
262.00,2106,0.3,0.0,0.3,0,116,0,81,4,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,193,183,38,0.0,25.0,63
262.50,2086,0.3,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,193,183,38,0.0,25.0,63
263.00,2077,0.1,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,193,183,38,0.0,25.0,63
264.25,2036,0.1,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,195,193,183,38,0.0,25.0,62
267.00,2020,0.3,0.0,0.4,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,195,193,183,38,0.0,25.0,61
267.50,2010,0.3,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,195,193,183,38,0.0,25.0,61
269.50,1982,0.3,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,195,193,183,38,0.0,25.0,60
270.50,1967,0.5,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,195,193,183,38,0.0,25.0,60
271.50,1959,0.3,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,195,193,183,38,0.0,25.0,60
272.00,1951,0.2,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,195,193,183,38,0.0,25.0,59
273.00,1921,0.2,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,195,193,183,38,0.0,25.0,59
273.50,1910,0.2,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,197,193,183,38,0.0,25.0,59
274.25,1903,0.2,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,193,183,38,0.0,25.0,57
275.50,1888,0.4,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,193,183,38,0.0,25.0,57
277.50,1856,0.3,0.0,0.1,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,57
278.00,1845,0.2,0.0,0.1,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,56
279.75,1825,0.2,0.0,0.1,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,25,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,55
280.25,1822,0.1,0.0,0.1,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,25,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,193,183,38,0.0,25.0,55
281.75,1805,0.3,0.0,0.1,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,55
282.25,1791,0.1,0.0,0.3,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,54
283.75,1744,0.2,0.0,0.0,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,12,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,54
284.25,1746,0.1,0.0,0.1,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,53
285.25,1745,0.2,0.0,0.0,0,114,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,52
286.75,1737,0.1,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,52
287.75,1705,0.2,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,191,183,38,0.0,25.0,52
288.75,1699,0.3,0.0,0.1,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,52
290.75,1689,0.1,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,51
291.75,1680,0.1,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,50
292.25,1654,0.1,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,50
293.25,1643,0.3,0.0,0.1,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,50
294.25,1640,0.1,0.0,0.1,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,49
296.25,1620,0.1,0.0,0.1,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,49
296.75,1609,0.3,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,49
297.25,1607,0.3,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,49
298.75,1599,0.2,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,48
299.25,1586,0.1,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,48
301.25,1559,0.0,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,48
302.25,1551,0.3,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,47
303.75,1530,0.1,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,190,183,38,0.0,25.0,47
305.75,1510,0.1,0.0,0.0,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,189,183,38,0.0,25.0,45
307.25,1475,0.1,0.0,0.1,0,113,0,81,3,5,0.0,2.4,0,25.0,0.0,0,76,20.0,6,24,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,197,189,183,38,0.0,25.0,45
