Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 Android A077,E Series - N54,1.9,0.0,92,0,137,0,57,84,8.4,,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,40,90,0,0.0,0.0,0.0,0,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
190.50,4635,7.5,0.0,6.8,18,138,0,27,18,9,19.8,0.0,18,37.0,0.8,100,68,13.9,1,27,8.4,0,7,14.2,13.5,13.5,13.5,13.5,13.5,
192.25,3736,3.6,0.0,5.6,1,136,0,27,5,6,21.7,0.0,4,24.0,0.0,100,68,12.8,1,27,5.9,0,7,13.0,9.0,9.0,9.0,9.0,9.0,
195.00,3475,2.1,0.0,2.7,0,136,0,92,5,6,1.8,0.0,1,25.0,0.0,100,66,13.2,1,27,1.3,0,7,12.5,1.8,1.8,1.8,1.8,1.8,
196.00,3553,1.8,0.0,2.1,0,136,0,92,5,6,2.2,0.0,0,25.0,0.0,100,65,14.0,1,27,1.0,0,7,13.9,1.8,1.8,1.8,1.8,1.8,
197.50,3551,1.4,0.0,1.5,0,136,0,92,6,6,2.2,0.0,0,25.0,0.0,100,65,20.0,1,27,1.0,0,7,14.4,2.2,2.2,2.2,2.2,2.2,
198.00,3468,1.2,0.0,1.5,0,136,0,92,6,6,2.2,0.0,0,25.0,0.0,100,65,20.0,1,27,1.0,0,7,20.0,2.2,2.2,2.2,2.2,2.2,
199.50,3395,1.1,0.0,1.1,0,136,0,92,5,5,2.6,0.0,0,25.0,0.0,100,65,20.0,1,27,1.0,0,7,20.0,2.2,2.2,2.2,2.2,2.2,
201.50,3259,0.6,0.0,0.8,0,136,0,92,5,5,1.8,0.0,0,25.0,0.0,100,65,20.0,1,27,1.0,0,7,20.0,1.5,1.5,1.5,1.5,1.5,
202.25,3116,0.7,0.0,0.7,0,136,0,92,5,5,1.5,0.0,0,25.0,0.0,100,65,20.0,1,27,1.0,0,7,20.0,1.1,1.1,1.1,1.1,1.1,
204.00,3031,0.6,0.0,0.7,0,134,0,92,5,5,1.1,0.0,0,25.0,0.0,100,65,20.0,1,27,1.0,0,7,20.0,1.1,1.1,1.1,1.1,1.1,
205.00,2968,0.4,0.0,0.6,0,134,0,92,5,5,0.7,0.0,0,25.0,0.0,100,66,20.0,1,27,1.0,0,7,20.0,1.1,1.1,1.1,1.1,1.1,
205.50,2918,0.5,0.0,0.6,0,134,0,81,5,5,0.3,0.0,0,25.0,0.0,100,66,20.0,1,27,1.0,0,7,20.0,1.1,1.1,1.1,1.1,1.1,
207.00,2808,0.5,0.0,0.6,0,134,0,81,4,5,0.3,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
207.50,2751,0.5,0.0,0.6,0,134,0,92,4,5,0.0,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
209.00,2633,0.5,0.0,0.5,0,134,0,92,4,5,0.0,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
210.00,2568,0.5,0.0,0.5,0,134,0,92,4,5,0.0,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
211.25,2389,0.4,0.0,0.4,0,134,0,92,4,5,0.0,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
212.25,2321,0.4,0.0,0.4,0,134,0,92,4,5,0.0,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
213.25,2172,0.3,0.0,0.3,0,134,0,92,4,5,0.0,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
214.25,2085,0.1,0.0,0.3,0,134,0,92,4,5,0.0,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
215.25,1930,0.3,0.0,0.3,0,134,0,92,3,5,0.0,0.0,0,25.0,0.0,100,67,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
215.75,1842,0.3,0.0,0.3,0,134,0,92,3,5,0.0,0.0,0,25.0,0.0,100,68,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
217.75,1682,0.2,0.0,0.2,0,134,0,92,3,5,0.0,0.0,0,25.0,0.0,100,68,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
218.25,1598,0.2,0.0,0.2,0,134,0,92,3,5,0.0,0.0,0,25.0,0.0,100,68,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
219.25,1365,0.2,0.0,0.2,0,134,0,92,2,5,0.0,0.0,0,25.0,0.0,100,68,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
220.25,1287,0.1,0.0,0.2,0,134,0,92,2,5,0.0,0.0,0,25.0,0.0,100,68,20.0,1,27,1.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
223.25,944,0.1,0.0,0.1,0,134,0,92,3,5,0.0,0.0,0,25.0,0.0,100,68,20.0,1,27,1.0,0,7,20.0,9.0,9.0,9.0,9.0,9.0,
223.75,972,0.1,0.0,0.0,0,134,0,92,3,5,12.7,0.0,3,25.0,0.0,100,68,20.0,1,27,1.0,0,7,20.0,9.0,9.0,9.0,9.0,9.0,
224.25,993,0.1,0.0,0.0,0,134,0,92,3,6,12.7,0.0,3,25.0,0.0,100,68,20.0,1,27,1.5,0,7,20.0,9.0,9.0,9.0,9.0,9.0,
225.75,972,0.0,0.0,0.0,0,134,0,92,3,6,4.8,0.0,3,25.0,0.0,100,68,20.0,1,27,1.5,0,7,20.0,6.3,6.3,6.3,6.3,6.3,
226.25,905,0.0,0.0,0.0,0,136,0,92,3,6,4.8,0.0,3,25.0,0.0,100,66,20.0,1,27,1.5,0,7,20.0,6.3,6.3,6.3,6.3,6.3,
227.75,828,0.0,0.0,0.0,0,136,0,92,3,5,4.5,0.0,4,25.0,0.0,100,66,20.0,1,27,1.8,0,7,20.0,7.1,7.1,7.1,7.1,7.1,
228.25,814,0.0,0.0,0.0,0,136,0,92,3,5,4.5,0.0,4,25.0,0.0,100,65,20.0,1,27,1.8,0,7,20.0,7.1,7.1,7.1,7.1,7.1,
229.75,797,0.0,0.0,0.0,0,136,0,92,3,5,1.8,0.0,4,25.0,0.0,100,65,20.0,1,27,2.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
230.75,790,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,65,20.0,1,27,2.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
231.75,786,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,65,20.0,1,27,2.0,0,7,20.0,0.0,0.0,0.0,0.0,0.0,
232.25,769,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,64,19.7,1,27,2.0,0,7,19.6,0.0,0.0,0.0,0.0,0.0,
233.75,748,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,64,18.4,1,27,2.0,0,7,18.8,0.0,0.0,0.0,0.0,0.0,
234.50,737,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,64,18.4,1,27,2.0,0,7,17.4,0.0,0.0,0.0,0.0,0.0,
236.00,729,0.0,0.0,0.0,0,136,0,92,3,4,0.0,0.0,4,25.0,0.0,100,63,17.0,1,27,2.0,0,7,16.1,0.0,0.0,0.0,0.0,0.0,
236.50,724,0.0,0.0,0.0,0,136,0,92,3,4,0.0,0.0,4,25.0,0.0,100,62,16.8,1,27,2.3,0,7,16.1,0.0,0.0,0.0,0.0,0.0,
237.50,720,0.0,0.0,0.0,0,136,0,92,3,4,0.0,0.0,4,25.0,0.0,100,62,16.6,1,27,2.3,0,7,15.7,0.0,0.0,0.0,0.0,0.0,
238.50,719,0.0,0.0,0.0,0,136,0,92,3,4,0.0,0.0,4,25.0,0.0,100,62,15.9,1,27,2.3,0,7,15.3,0.0,0.0,0.0,0.0,0.0,
239.00,724,0.0,0.0,0.0,0,136,0,92,3,4,0.0,0.0,4,25.0,0.0,100,62,15.6,1,27,2.3,0,7,15.3,0.0,0.0,0.0,0.0,0.0,
241.00,723,0.0,0.0,0.0,0,136,0,92,3,4,0.0,0.0,4,25.0,0.0,100,62,15.2,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
242.00,737,0.0,0.0,0.0,0,136,0,92,3,4,0.0,0.0,4,25.0,0.0,100,62,14.8,1,27,2.3,0,7,14.6,0.0,0.0,0.0,0.0,0.0,
243.50,738,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,62,14.5,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
245.00,745,0.0,0.0,0.0,0,136,0,92,3,4,0.0,0.0,5,23.0,0.0,100,62,14.4,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
245.50,756,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,5,23.0,0.0,100,62,14.4,1,27,2.3,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
247.00,774,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,5,23.0,0.0,100,63,14.2,1,27,2.6,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
247.50,775,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,24.0,0.0,100,63,14.1,1,27,2.6,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
249.50,776,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,5,24.0,0.0,100,63,14.1,1,27,2.6,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
250.00,774,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,63,14.1,1,27,2.6,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
251.00,780,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.2,1,27,2.6,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
252.00,771,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.4,1,27,2.6,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
255.00,749,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.7,1,27,2.6,0,7,14.2,0.0,0.0,0.0,0.0,0.0,
255.50,738,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.7,1,27,2.6,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
256.00,736,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.7,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
258.00,727,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,64,14.6,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
259.00,721,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,25.0,0.0,100,64,14.7,1,27,2.3,0,7,14.4,0.0,0.0,0.0,0.0,0.0,
261.00,720,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.8,1,27,2.3,0,7,14.7,0.0,0.0,0.0,0.0,0.0,
261.50,714,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.8,1,27,2.3,0,7,14.8,0.0,0.0,0.0,0.0,0.0,
262.00,712,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.8,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
263.50,711,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.9,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
264.25,706,0.0,0.0,0.0,0,136,0,92,3,5,0.0,0.0,4,26.0,0.0,100,64,14.9,1,27,2.3,0,7,15.0,0.0,0.0,0.0,0.0,0.0,
266.75,709,0.0,0.0,0.0,0,136,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,15.0,1,27,2.3,0,7,15.1,0.0,0.0,0.0,0.0,0.0,
267.25,713,0.0,0.0,0.1,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,15.0,1,27,2.3,0,7,15.1,0.0,0.0,0.0,0.0,0.0,
268.25,712,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.9,1,27,2.3,0,7,15.1,0.0,0.0,0.0,0.0,0.0,
269.75,714,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.8,1,27,2.3,0,7,15.0,0.0,0.0,0.0,0.0,0.0,
270.25,710,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.7,1,27,2.3,0,7,14.9,0.0,0.0,0.0,0.0,0.0,
272.00,709,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.4,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
273.75,699,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.4,1,27,2.3,0,7,14.5,0.0,0.0,0.0,0.0,0.0,
274.75,702,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.2,1,27,2.3,0,7,14.3,0.0,0.0,0.0,0.0,0.0,
275.75,698,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.0,1,27,2.3,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
277.75,682,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.0,1,27,2.3,0,7,14.0,0.0,0.0,0.0,0.0,0.0,
279.25,675,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.0,1,27,2.3,0,7,14.0,0.0,0.0,0.0,0.0,0.0,
280.25,673,0.0,0.0,0.0,0,138,0,92,2,5,0.0,0.0,4,26.0,0.0,100,64,14.0,1,27,2.3,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
280.75,678,0.0,0.0,0.0,8,138,0,92,2,5,1.5,0.0,4,26.0,0.0,100,64,14.0,1,27,2.3,0,7,14.1,0.0,0.0,0.0,0.0,0.0,
282.00,729,0.0,0.0,0.0,18,138,0,92,3,5,13.8,0.0,5,26.0,0.0,100,64,14.1,1,27,2.3,0,7,14.3,4.8,9.0,4.8,9.0,4.8,
284.25,791,0.0,0.0,0.0,22,138,0,92,4,5,15.0,0.0,6,27.0,0.0,100,64,14.3,1,27,2.3,0,7,14.3,14.2,14.2,14.2,14.2,14.2,
287.50,963,0.0,0.0,0.0,33,138,0,92,6,5,16.8,0.0,8,26.0,0.0,100,64,14.3,1,27,2.6,0,7,14.4,15.7,15.7,15.7,15.7,15.7,
288.00,1036,0.0,0.0,0.0,32,138,0,92,7,5,18.0,0.0,9,26.0,0.0,100,64,14.6,1,27,3.3,0,7,14.4,15.7,15.7,15.7,15.7,15.7,
289.50,1197,0.0,0.0,0.0,36,138,0,92,10,6,16.8,0.0,11,23.0,0.0,100,64,14.6,1,27,3.6,0,7,14.3,17.2,17.2,17.2,17.2,17.2,
290.50,1331,0.0,0.0,0.0,37,138,0,92,15,6,16.8,0.0,12,20.0,0.0,100,64,13.1,1,27,4.1,0,7,13.8,17.2,17.2,17.2,17.2,17.2,
292.00,1655,0.0,0.0,0.0,37,138,0,92,35,6,12.0,0.0,16,23.0,0.0,100,64,14.2,1,27,4.4,0,7,13.4,13.8,13.8,13.8,13.8,13.8,
292.25,1873,0.0,0.0,0.0,37,138,0,92,46,6,13.5,0.0,18,27.0,0.0,100,64,15.3,1,27,6.1,0,7,14.0,13.8,13.8,13.8,13.8,13.8,
294.50,2093,0.2,1.2,0.0,37,138,0,92,55,8,15.0,0.0,21,23.0,0.4,100,64,13.3,1,27,6.7,0,7,15.7,10.1,10.1,10.1,6.7,6.7,
295.00,2158,0.2,1.2,0.0,36,138,0,92,55,8,15.0,0.0,21,23.0,0.4,100,64,13.3,1,27,6.7,0,7,14.1,10.1,10.1,10.1,6.7,6.7,
296.00,2217,0.5,2.4,0.3,33,136,0,92,51,9,14.2,0.0,21,20.0,2.9,100,63,13.3,1,27,6.9,0,7,14.1,10.1,10.1,10.1,6.7,6.7,
298.00,2254,2.0,1.5,1.5,29,136,0,27,26,9,15.7,0.0,21,18.0,0.8,100,63,12.3,1,27,7.2,0,7,12.4,15.3,15.3,15.3,15.3,15.3,
299.00,2236,2.3,0.6,2.0,28,136,0,27,21,9,16.8,0.0,19,25.0,0.2,100,65,14.5,1,27,7.2,0,7,14.9,15.3,15.3,15.3,15.3,15.3,
301.00,2135,2.4,0.3,2.3,26,136,0,27,17,7,17.2,0.0,18,26.0,0.1,100,66,14.8,1,27,6.4,0,7,14.9,17.2,17.2,17.2,17.2,17.2,
301.50,2083,2.4,0.3,2.3,25,136,0,27,16,7,17.2,0.0,18,26.0,0.1,100,67,14.8,1,27,6.4,0,7,14.9,17.2,17.2,17.2,17.2,17.2,
303.50,1972,2.2,0.0,2.3,25,136,0,27,14,5,19.8,0.0,14,26.0,0.0,100,66,14.3,1,27,5.6,0,7,13.9,19.8,19.8,19.8,19.8,19.8,
304.50,1931,2.1,0.0,2.2,25,136,0,27,14,5,20.2,0.0,14,24.0,0.0,100,65,14.0,1,27,5.1,0,7,13.9,19.8,19.8,19.8,19.8,19.8,
305.00,1896,2.0,0.0,2.1,25,136,0,27,14,5,20.2,0.0,14,24.0,0.0,100,65,14.0,1,27,5.1,0,7,13.8,19.8,19.8,19.8,19.8,19.8,
306.50,1864,1.8,0.0,2.0,25,136,0,27,14,4,20.2,0.0,14,23.0,0.0,100,64,13.9,1,27,4.9,0,7,14.2,20.2,20.2,20.2,20.2,20.2,
307.50,1858,1.7,0.0,1.8,25,134,0,27,14,4,20.2,0.0,14,24.0,0.0,100,64,14.3,1,27,4.9,0,7,14.7,20.2,20.2,20.2,20.2,20.2,
309.00,1877,1.6,0.0,1.6,25,134,0,27,15,5,20.2,0.0,14,24.0,0.0,100,64,14.3,1,27,4.9,0,7,15.0,19.8,19.8,19.8,19.8,19.8,
309.50,1892,1.6,0.0,1.6,25,134,0,27,16,5,19.8,0.0,14,24.0,0.0,100,64,14.3,1,27,4.9,0,7,15.0,19.8,19.8,19.8,19.8,19.8,
311.00,1914,1.5,0.0,1.5,25,134,0,27,16,5,19.8,0.0,14,24.0,0.0,100,64,14.7,1,27,5.1,0,7,14.4,19.8,19.8,19.8,19.8,19.8,
312.00,1934,1.5,0.0,1.5,25,134,0,27,17,5,19.5,0.0,14,26.0,0.0,100,64,15.2,1,27,5.1,0,7,14.4,19.8,19.8,19.8,19.8,19.8,
314.25,1993,1.5,0.0,1.5,25,134,0,27,19,5,18.0,0.0,16,26.0,0.0,100,64,15.1,1,27,5.1,0,7,14.6,18.0,18.0,18.0,18.0,18.0,
315.25,2012,1.6,0.0,1.6,25,134,0,27,18,5,18.3,0.0,16,25.0,0.0,100,64,13.7,1,27,5.6,0,7,14.6,18.0,18.0,18.0,18.0,18.0,
316.75,2017,1.6,0.0,1.6,25,134,0,27,18,5,19.8,0.0,15,25.0,0.0,100,64,14.3,1,27,5.6,0,7,14.7,18.7,18.7,18.7,18.7,18.7,
317.25,2012,1.7,0.0,1.6,25,134,0,27,18,5,19.5,0.0,15,25.0,0.0,100,64,14.3,1,27,5.6,0,7,14.9,18.7,18.7,18.7,18.7,18.7,
318.75,2014,1.7,0.0,1.7,25,134,0,27,18,6,18.7,0.0,15,26.0,0.0,100,64,14.7,1,27,5.4,0,7,15.3,19.5,19.5,19.5,19.5,19.5,
319.75,2017,1.7,0.0,1.7,25,134,0,27,18,6,18.7,0.0,15,26.0,0.0,100,64,14.7,1,27,5.4,0,7,14.1,19.5,19.5,19.5,19.5,19.5,
320.25,2013,1.7,0.0,1.7,25,134,0,27,18,6,18.7,0.0,15,26.0,0.0,100,64,14.8,1,27,5.6,0,7,14.1,19.5,19.5,19.5,19.5,19.5,
321.75,2012,1.7,0.0,1.7,25,134,0,27,18,6,18.7,0.0,15,25.0,0.0,100,64,14.7,1,27,5.6,0,7,13.4,18.7,18.7,18.7,18.7,18.7,
322.00,2014,1.7,0.0,1.7,25,134,0,27,18,6,18.7,0.0,15,26.0,0.0,100,64,14.6,1,27,5.6,0,7,14.5,18.7,18.7,18.7,18.7,18.7,
323.75,2019,1.7,0.0,1.7,25,134,0,27,18,6,18.7,0.0,16,26.0,0.0,100,64,14.3,1,27,5.6,0,7,14.5,18.7,18.7,18.7,18.7,18.7,
324.25,2020,1.8,0.0,1.8,25,134,0,27,18,6,18.7,0.0,16,24.0,0.0,100,64,14.1,1,27,5.6,0,7,14.4,18.7,18.7,18.7,18.7,18.7,
326.75,2039,1.8,0.0,1.8,25,134,0,27,18,6,18.3,0.0,16,24.0,0.0,100,64,14.1,1,27,5.6,0,7,14.6,18.3,18.3,18.3,18.3,18.3,
328.25,2049,1.7,0.0,1.8,29,134,0,27,18,6,18.0,0.0,16,25.0,0.0,100,64,14.6,1,27,5.9,0,7,14.6,18.3,18.3,18.3,18.3,18.3,
328.75,2061,1.7,0.0,1.8,29,134,0,27,21,6,18.0,0.0,16,25.0,0.0,100,64,14.6,1,27,5.9,0,7,13.9,18.3,18.3,18.3,18.3,18.3,
330.75,2190,1.9,1.2,1.7,63,134,0,27,90,7,0.0,0.0,22,22.0,0.4,100,63,13.1,1,27,6.4,0,7,13.8,0.0,0.0,0.0,0.0,0.0,
331.75,2330,2.2,9.9,2.0,67,134,0,99,97,9,6.7,0.0,27,19.0,9.2,100,62,12.3,1,27,6.4,0,7,12.9,0.0,0.0,0.0,0.0,0.0,
333.75,2517,3.6,13.5,3.1,82,134,0,99,100,11,12.3,0.0,27,17.0,10.8,100,64,12.8,1,35,9.0,0,7,12.3,12.3,12.3,12.3,12.3,12.3,
334.75,2604,4.4,16.4,3.9,94,134,0,99,100,12,12.7,0.0,31,22.0,13.7,100,64,12.8,1,37,9.0,0,7,12.9,12.3,12.3,12.3,12.3,12.3,
335.75,2777,5.4,18.2,4.8,100,132,0,99,100,13,12.7,0.0,31,22.0,13.7,100,64,14.0,1,43,9.2,0,7,14.0,12.3,12.3,12.3,12.3,12.3,
338.00,3215,7.9,19.1,7.1,100,132,2,99,100,14,13.5,0.0,30,20.0,13.3,100,65,13.9,1,48,11.3,0,7,13.9,13.5,13.5,13.5,13.5,13.5,
338.75,3448,9.5,19.5,8.5,100,132,3,99,100,14,11.2,0.0,36,28.0,14.0,100,66,13.9,1,48,11.3,0,7,13.9,13.5,13.5,13.5,13.5,13.5,
341.00,4128,13.7,19.5,12.1,100,132,8,99,100,14,9.3,0.0,40,36.0,14.9,100,66,14.7,1,50,12.3,0,7,14.8,9.3,9.3,9.3,9.3,9.3,
341.50,4477,13.7,19.5,12.1,100,132,8,99,100,14,9.3,0.0,40,36.0,14.9,100,66,14.7,1,50,12.3,0,7,14.7,9.3,9.3,9.3,9.3,9.3,
343.50,5200,14.6,19.7,16.2,100,132,19,99,100,12,8.2,0.0,48,35.0,15.6,100,68,13.6,1,56,14.8,0,7,13.7,9.3,9.3,9.3,9.3,9.3,
344.50,5595,14.9,19.4,16.4,100,132,21,99,100,11,8.2,0.0,48,35.0,15.6,100,68,12.6,1,78,14.8,0,7,12.7,9.3,9.3,9.3,9.3,9.3,
345.50,5966,14.9,19.4,16.4,100,132,23,99,100,11,10.5,0.0,49,36.0,15.9,100,64,12.3,1,78,15.6,0,7,12.5,9.3,9.3,9.3,9.3,9.3,
347.50,6486,13.3,18.0,14.2,100,131,21,99,100,10,10.8,0.0,50,33.0,17.9,100,61,12.1,1,78,16.6,0,7,12.2,12.0,12.0,12.0,12.0,12.0,
348.50,6750,12.5,18.0,13.3,100,131,22,99,100,9,12.7,0.0,50,29.0,17.9,100,58,12.4,2,78,16.6,0,7,12.3,12.0,12.0,12.0,12.0,12.0,
350.50,6791,11.7,17.4,12.0,100,129,20,99,100,10,13.5,0.0,48,27.0,15.8,100,55,12.5,2,78,14.3,0,7,12.4,13.8,13.8,13.8,13.8,13.8,
351.50,5952,11.9,17.4,11.8,100,129,19,99,100,11,0.0,0.0,22,26.0,15.8,100,54,12.7,2,78,14.3,0,7,12.9,13.8,13.8,13.8,13.8,13.8,
353.50,4357,16.5,19.5,18.0,100,129,20,45,100,13,0.0,0.0,29,34.0,17.5,100,53,12.9,2,78,14.3,0,7,12.9,0.0,0.0,0.0,0.0,0.0,
354.50,4789,18.1,19.6,18.0,100,129,26,56,98,12,0.0,0.0,29,34.0,17.5,100,54,13.8,2,55,14.3,0,7,13.6,0.0,0.0,0.0,0.0,0.0,
355.50,4731,14.7,19.6,19.9,100,129,27,59,99,12,4.8,0.0,48,36.0,19.1,100,55,13.9,2,63,15.9,0,7,13.8,0.0,0.0,0.0,0.0,0.0,
358.50,5068,16.5,19.8,18.6,100,129,25,77,100,6,9.7,0.0,50,24.0,17.5,100,56,10.5,2,63,17.2,0,7,12.9,9.7,9.7,9.7,9.7,9.7,
360.25,5422,16.5,19.8,18.1,100,129,29,82,100,8,9.7,0.0,50,24.0,17.5,100,56,10.5,2,72,15.9,0,7,10.7,9.7,9.7,9.7,9.7,9.7,
361.25,5587,17.1,19.4,18.1,100,129,27,87,100,10,9.7,0.0,52,18.0,17.5,100,54,13.6,2,78,15.9,0,7,12.7,9.7,9.7,9.7,9.7,9.7,
362.25,5869,17.1,19.1,17.0,100,129,27,90,100,10,10.5,0.0,53,24.0,18.1,100,53,13.9,2,78,17.4,0,7,13.4,10.5,10.5,10.5,10.5,10.5,
364.25,6021,14.8,19.0,15.6,100,129,27,89,100,11,11.2,0.0,55,27.0,17.9,100,53,13.9,2,78,17.4,0,7,13.4,10.5,10.5,10.5,10.5,10.5,
365.25,6134,13.3,18.7,14.9,100,129,27,90,100,11,11.2,0.0,55,27.0,17.9,100,51,12.8,2,78,16.6,0,7,12.7,10.5,10.5,10.5,10.5,10.5,
367.25,6362,14.0,18.2,14.3,100,129,25,89,100,12,11.2,0.0,52,27.0,15.5,100,50,12.9,2,78,15.4,0,7,13.0,12.0,12.0,12.0,12.0,12.0,
368.25,6318,14.0,18.3,14.0,100,129,24,80,100,13,12.3,0.0,50,25.0,15.5,100,50,13.0,3,78,15.4,0,7,13.0,12.0,12.0,12.0,12.0,12.0,
370.25,5604,15.8,19.4,15.2,100,131,23,74,100,13,0.0,0.0,25,29.0,17.9,100,52,12.9,3,78,15.6,0,7,12.6,0.0,0.0,0.0,0.0,0.0,
