Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
198.75,1461,0.4,3.0,0.3,0,78,0,1,5,6,0.0,0.3,0,25.0,0.0,100,100,20.3,2,0,1.2,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
200.25,1344,0.3,3.0,0.3,0,78,0,1,4,6,0.0,0.3,0,25.0,0.0,100,100,14.3,2,0,1.1,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,177,0,0.0,0.0,0
202.25,1115,0.3,3.0,0.3,0,78,0,1,4,6,0.0,0.3,0,25.0,0.0,100,100,14.3,2,0,1.1,11,0,0.0,0.0,0.0,0.0,0.0,0.0,232,221,179,0,0.0,0.0,0
203.75,809,0.2,3.0,0.3,0,79,0,1,6,6,0.0,0.3,0,25.0,0.0,100,100,13.6,1,0,1.7,13,0,0.0,0.0,0.0,0.0,0.0,2.4,232,219,179,0,0.0,0.0,0
206.25,791,0.2,3.0,0.1,0,79,0,1,4,6,0.0,0.3,0,25.0,0.0,100,100,13.6,1,0,1.7,13,0,0.0,0.0,0.0,0.0,0.0,2.4,232,219,179,0,0.0,0.0,0
207.50,724,0.2,3.0,0.1,0,79,0,1,5,6,0.0,0.3,1,23.0,0.0,100,100,13.4,1,0,2.3,13,0,0.0,0.0,0.0,1.1,1.9,2.4,232,219,179,0,0.0,0.0,0
208.50,709,0.1,3.0,0.0,0,79,0,1,5,6,0.0,0.3,1,23.0,0.0,100,100,13.4,1,0,2.3,13,0,0.0,0.0,0.0,0.0,1.9,0.0,232,219,179,0,0.0,0.0,0
210.00,694,0.1,3.0,0.0,0,79,0,1,5,6,0.0,0.3,1,24.0,0.0,100,100,13.4,1,0,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,0.0,0.0,0
211.50,697,0.0,3.0,0.0,0,79,0,1,5,6,0.0,0.3,1,24.0,0.0,100,100,13.5,1,0,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,0.0,0.0,0
213.00,702,0.0,3.0,0.0,0,79,0,1,5,6,0.0,0.3,1,25.0,0.0,100,100,13.7,1,0,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,0.0,0.0,0
213.75,697,0.0,3.0,0.0,0,79,0,1,6,6,0.0,0.3,1,25.0,0.0,100,100,13.8,1,0,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,0.0,0.0,0
220.75,692,0.0,3.0,0.0,4,79,0,1,6,6,0.0,0.3,1,25.0,0.0,100,100,13.6,1,0,2.3,13,0,0.0,0.0,0.0,0.0,0.0,0.0,232,219,179,0,0.0,0.0,0
224.00,741,0.0,3.0,0.0,6,79,0,1,6,6,6.0,0.3,2,26.0,0.0,100,100,13.5,1,0,2.3,13,0,0.0,6.0,5.6,5.6,6.1,0.0,232,219,179,0,0.0,0.0,0
225.75,795,0.0,3.0,0.0,10,79,0,1,7,6,5.7,0.3,2,26.0,0.0,100,100,13.5,1,0,2.5,12,0,0.0,6.0,6.0,2.0,6.4,5.7,232,219,179,0,0.0,0.0,0
227.00,875,0.0,3.0,0.0,15,79,0,1,8,6,9.1,0.3,4,26.0,0.0,100,100,13.5,1,0,2.6,12,0,0.0,10.0,9.9,9.9,9.5,5.2,232,219,179,0,0.0,0.0,0
229.00,926,0.0,3.0,0.0,15,79,0,1,9,6,10.5,0.3,4,26.0,0.0,100,100,13.5,1,0,2.7,12,0,0.0,10.5,10.5,10.4,10.5,9.1,232,219,179,0,0.0,0.0,0
230.50,992,0.0,3.0,0.0,17,79,0,1,10,6,10.5,0.3,5,26.0,0.0,100,100,13.4,1,0,2.9,12,0,0.0,11.0,10.9,10.9,11.0,10.2,232,219,179,0,0.0,0.0,0
232.00,1041,0.0,3.0,0.0,18,79,0,1,11,6,11.0,0.3,5,24.0,0.0,100,100,12.9,1,0,3.1,12,0,0.0,11.0,11.0,11.5,11.0,11.0,232,219,179,0,0.0,0.0,0
233.75,1102,0.0,3.0,0.0,21,79,0,1,12,6,11.5,0.3,6,23.0,0.0,100,100,12.7,1,0,3.2,10,0,0.0,11.5,11.5,12.0,12.0,12.0,232,219,179,0,0.0,0.0,0
235.50,1148,0.0,3.0,0.0,21,79,0,1,13,6,13.0,0.3,6,20.0,0.0,100,100,12.4,1,0,3.2,10,0,0.0,13.0,12.5,12.5,12.5,12.0,232,219,179,0,0.0,0.0,0
237.25,1235,0.0,3.0,0.0,22,79,0,1,14,6,14.5,0.3,7,19.0,0.0,100,100,12.5,1,0,3.4,10,0,0.0,14.0,14.0,14.0,14.5,12.5,232,219,179,0,0.0,0.0,0
238.75,1324,0.0,3.0,0.0,22,79,0,1,15,6,15.5,0.3,7,19.0,0.0,100,100,13.0,1,0,3.3,10,0,0.0,15.0,15.5,15.5,15.5,14.5,232,219,179,0,0.0,0.0,0
240.75,1380,0.0,3.0,0.0,24,79,0,1,15,6,16.0,0.3,7,19.0,0.0,100,100,13.3,1,0,3.3,10,0,0.0,15.0,15.5,15.5,15.5,15.5,232,219,179,0,0.0,0.0,0
242.25,1405,0.0,3.0,0.0,29,79,0,1,16,6,16.5,0.3,8,21.0,0.0,100,100,13.9,1,0,3.6,10,0,0.0,16.5,16.5,16.5,16.0,16.5,232,219,179,0,0.0,0.0,0
243.75,1478,0.0,3.0,0.0,28,79,0,1,18,6,17.5,0.3,10,22.0,0.0,100,100,14.5,1,0,3.8,10,0,0.0,17.5,18.0,18.0,17.5,16.5,232,219,179,0,0.0,0.0,0
245.50,1529,0.0,3.0,0.0,28,79,0,1,17,6,18.5,0.3,10,22.0,0.0,100,100,14.7,1,0,3.8,11,0,0.0,17.5,18.0,18.0,17.5,17.5,232,219,179,0,0.0,0.0,0
247.00,1546,0.1,3.0,0.0,61,79,0,1,17,6,18.5,0.3,10,22.0,0.0,100,100,14.7,1,0,4.4,11,0,0.0,17.5,18.5,18.5,18.5,18.5,232,219,179,0,0.0,0.0,0
249.00,1621,0.0,3.0,0.0,100,79,0,1,32,7,14.5,0.3,15,23.0,12.1,100,100,14.9,1,0,6.2,11,0,0.0,14.5,14.5,14.5,15.5,18.5,232,219,179,0,0.0,0.0,0
251.00,2161,0.6,3.0,0.7,100,79,0,1,99,7,10.0,0.3,26,25.0,12.4,100,100,14.4,1,0,8.1,11,0,0.0,9.5,10.0,10.0,10.0,10.0,232,219,179,0,0.0,0.0,0
253.00,2376,1.8,3.0,1.8,100,79,0,1,100,8,10.5,0.3,28,25.0,12.6,100,100,14.3,1,0,9.1,11,0,0.0,11.0,11.0,10.5,10.5,11.0,232,219,179,0,0.3,0.0,0
253.75,2733,3.7,3.0,3.8,100,79,0,1,100,9,11.0,0.3,33,25.0,13.3,100,100,14.4,1,0,10.3,10,0,0.0,10.5,10.5,10.5,10.5,10.5,232,219,179,0,3.5,0.0,0
256.25,3038,6.9,3.0,7.0,100,79,0,1,100,11,10.5,0.3,37,25.0,13.6,100,100,14.7,1,0,11.3,10,0,0.0,10.5,10.5,10.5,10.5,11.0,232,219,179,0,3.5,0.0,0
257.75,3781,12.2,3.0,12.3,100,79,0,1,100,13,6.0,0.3,37,25.0,13.6,100,100,14.7,1,0,11.3,10,0,0.0,10.5,10.5,10.5,10.5,11.0,232,219,179,0,6.7,0.0,0
259.75,4779,13.9,3.0,13.9,100,79,0,1,79,13,2.5,0.3,50,28.0,14.3,100,77,14.2,1,0,16.8,10,0,0.0,2.5,2.5,2.5,2.5,2.5,232,219,179,0,11.9,0.0,0
261.75,5827,15.2,3.0,15.5,100,78,0,1,57,11,6.0,0.3,45,27.0,12.6,100,76,14.2,1,0,14.9,10,0,0.0,7.5,7.5,7.5,7.0,7.5,232,219,179,0,13.3,0.0,0
263.75,6021,13.6,3.0,13.3,100,78,0,1,35,10,4.3,0.3,31,25.0,9.1,100,65,14.0,2,0,12.2,10,0,0.0,4.5,4.6,4.6,3.7,3.9,232,219,179,0,11.1,0.0,0
265.75,6168,9.3,3.0,9.4,100,78,0,1,73,11,11.5,0.3,39,25.0,10.7,100,79,13.8,2,0,12.3,10,0,0.0,11.5,11.5,11.5,10.5,11.0,232,219,179,0,7.8,0.0,0
268.50,6567,13.8,3.0,14.3,100,78,0,1,69,10,4.5,0.3,33,25.0,10.5,100,79,14.7,2,0,13.1,10,0,0.0,4.8,3.6,4.2,4.2,5.2,232,219,179,0,7.8,0.0,0
269.00,5321,15.4,3.0,15.2,100,78,0,1,20,9,2.9,0.3,13,25.0,9.4,100,74,14.3,2,0,8.8,10,0,0.0,0.0,0.0,2.3,1.1,0.0,232,219,179,0,8.9,0.0,0
271.00,4930,11.0,3.0,11.1,100,78,0,1,87,12,4.7,0.3,42,25.0,14.0,100,76,14.6,2,0,14.5,10,0,0.0,5.8,5.8,3.4,3.5,4.1,232,219,179,0,2.6,0.0,0
273.00,5376,12.6,3.0,12.6,100,78,0,1,93,12,6.0,0.3,43,26.0,12.6,100,74,15.0,2,0,15.4,10,0,0.0,6.5,6.5,6.0,6.0,6.0,232,219,179,0,9.4,0.0,0
273.75,5692,12.6,3.0,12.6,100,78,0,1,54,11,7.5,0.3,42,26.0,11.6,100,71,14.3,2,0,14.2,10,0,0.0,8.0,8.0,8.0,7.5,8.0,232,219,179,0,11.6,0.0,0
276.25,6080,10.7,3.0,10.6,100,78,0,1,72,11,8.5,0.3,40,25.0,11.1,100,72,14.3,2,0,13.7,10,0,0.0,9.5,9.5,9.5,9.5,9.5,232,219,179,0,10.2,0.0,0
278.25,6263,10.2,3.0,10.2,100,78,0,1,88,11,9.5,0.3,36,25.0,11.4,100,74,14.2,2,0,13.5,10,0,0.0,9.5,9.5,9.5,9.5,9.5,232,219,179,0,9.7,0.0,0
280.25,6578,10.1,3.0,10.1,100,78,0,1,92,11,11.0,0.3,37,24.0,11.7,100,75,14.1,2,0,13.1,10,0,0.0,11.0,11.0,11.0,11.0,11.0,232,217,179,0,9.5,0.0,0
282.25,6722,11.1,3.0,11.1,100,78,0,1,86,11,0.0,0.3,33,24.0,11.6,100,82,14.3,3,0,13.1,10,0,0.0,5.8,5.1,0.0,0.0,0.0,232,215,179,0,9.2,0.0,0
284.00,5707,11.7,3.0,11.6,100,78,0,1,52,12,0.9,0.3,4,25.0,12.1,100,89,24.9,3,0,13.6,10,0,0.0,3.0,3.0,3.9,3.7,0.0,232,215,179,0,10.2,0.0,0
285.50,4775,13.6,3.0,13.6,100,78,0,1,87,13,5.0,0.3,45,25.0,13.7,100,84,15.6,3,0,15.5,9,0,0.0,5.0,5.0,5.5,5.5,3.2,232,215,179,0,10.2,0.0,0
287.50,4912,14.1,3.0,14.2,100,78,0,1,61,13,3.5,0.3,46,27.0,13.6,100,79,13.9,3,0,16.2,9,0,0.0,3.5,3.5,0.5,3.5,3.5,232,213,179,0,12.9,0.0,0
289.50,5120,14.4,3.0,14.5,100,78,0,1,58,13,4.0,0.3,46,26.0,13.6,100,76,14.3,3,0,16.1,9,0,0.0,4.5,4.5,1.0,4.0,4.5,232,210,179,0,12.9,0.0,0
291.50,5293,14.2,3.0,14.2,100,79,0,1,57,12,5.0,0.3,45,26.0,12.9,100,77,14.3,3,0,15.6,9,0,0.0,4.5,4.5,1.0,4.0,4.5,232,210,179,0,12.6,0.0,0
293.00,5444,13.3,3.0,13.2,100,79,0,1,55,12,7.0,0.3,44,26.0,12.4,100,74,14.2,3,0,15.0,9,0,0.0,7.0,7.0,4.3,7.0,7.0,232,208,179,0,12.1,0.0,0
293.75,5567,11.8,3.0,11.8,100,79,0,1,65,11,8.0,0.3,43,25.0,12.1,100,73,14.2,3,0,14.6,9,0,0.0,8.0,8.0,5.7,8.0,8.0,232,206,179,0,10.6,0.0,0
296.75,5756,11.1,3.0,11.2,100,79,0,1,87,12,8.5,0.3,42,25.0,11.6,100,70,14.5,3,0,14.5,9,0,0.0,8.5,8.0,5.7,8.0,8.5,232,204,179,0,10.6,0.0,0
298.75,5871,10.6,3.0,10.5,100,79,0,1,77,11,8.5,0.3,42,24.0,11.3,100,68,14.2,3,0,14.3,9,0,0.0,9.5,9.5,7.6,9.5,9.5,232,204,179,0,10.4,0.0,0
300.75,6051,10.2,3.0,10.2,100,81,0,1,89,11,10.0,0.3,40,24.0,11.0,100,72,14.3,3,0,13.8,9,0,0.0,10.0,10.0,8.1,10.0,10.0,232,204,179,0,9.8,0.0,0
302.25,6199,9.9,3.0,9.9,100,81,0,1,87,11,10.5,0.3,39,24.0,11.0,100,72,14.0,3,0,13.5,9,0,0.0,10.5,10.5,9.0,10.5,10.5,232,203,179,0,9.7,0.0,0
303.75,6328,9.7,3.0,9.5,100,81,0,1,88,11,11.0,0.3,39,23.0,11.0,100,73,14.0,3,0,13.3,9,0,0.0,11.0,11.0,9.5,11.0,11.0,232,203,179,0,9.1,0.0,0
306.00,6467,10.0,3.0,10.1,100,81,0,1,91,11,12.0,0.3,38,23.0,10.7,100,80,14.4,3,0,12.9,9,0,0.0,11.5,11.5,10.3,11.5,11.5,232,203,179,0,9.1,0.0,0
307.50,6535,10.0,3.0,10.1,100,81,0,1,89,11,12.0,0.3,36,23.0,10.8,100,74,14.1,3,0,12.8,9,0,0.0,12.0,12.0,7.8,11.5,11.5,232,201,179,0,9.4,0.0,0
309.50,6697,9.7,3.0,9.8,100,82,0,1,85,11,12.0,0.3,36,24.0,10.7,100,71,14.3,3,0,12.9,9,0,0.0,12.0,12.0,7.8,12.0,12.0,232,201,179,0,9.2,0.0,0
311.50,6823,9.6,3.0,9.8,100,82,0,1,89,11,13.0,0.3,35,24.0,10.8,100,70,14.4,3,0,12.4,9,0,0.0,13.0,12.0,7.8,12.0,12.0,232,201,179,0,9.1,0.0,0
313.50,6580,10.6,3.0,10.6,100,82,0,1,86,12,11.9,0.3,21,24.0,10.4,100,80,14.3,4,0,13.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,233,199,179,0,8.8,0.0,0
313.75,5550,12.0,3.0,12.1,100,82,0,1,60,12,7.1,0.3,37,25.0,10.5,100,77,9.6,4,0,13.7,9,0,0.0,6.9,6.6,5.2,7.4,7.4,233,199,179,0,10.2,0.0,0
316.75,5635,11.3,3.0,11.4,100,83,0,1,59,12,9.0,0.3,40,25.0,11.1,100,76,14.1,4,0,13.8,10,0,0.0,9.0,9.0,5.2,9.0,9.0,233,199,179,0,10.2,0.0,0
318.75,5748,11.0,3.0,10.9,100,83,0,1,77,12,9.0,0.3,41,24.0,11.0,100,72,14.5,4,0,14.1,10,0,0.0,9.0,9.0,5.6,9.0,9.0,233,199,179,0,9.9,0.0,0
320.25,5822,10.7,3.0,10.6,100,83,0,1,79,11,9.0,0.3,40,24.0,11.0,100,72,14.4,4,0,14.1,10,0,0.0,9.0,9.0,6.1,9.0,9.0,233,199,179,0,10.2,0.0,0
322.25,5904,10.3,3.0,10.2,100,83,0,1,86,11,10.0,0.3,41,24.0,11.0,100,71,14.3,4,0,13.7,10,0,0.0,10.0,9.0,6.1,9.0,9.0,233,199,179,0,9.9,0.0,0
323.50,5985,10.0,3.0,9.9,100,83,0,1,90,11,10.0,0.3,41,24.0,10.8,100,71,14.3,4,0,13.7,10,0,0.0,10.0,10.0,7.0,10.0,10.0,233,199,179,0,9.7,0.0,0
323.75,6047,9.7,3.0,9.8,100,85,0,1,93,11,10.5,0.3,39,24.0,10.7,100,72,14.2,4,0,13.4,10,0,0.0,10.5,10.0,7.0,10.0,10.0,233,199,179,0,9.2,0.0,0
327.00,6115,9.5,3.0,9.5,100,85,0,1,95,11,10.5,0.3,39,23.0,10.7,100,70,14.4,4,0,13.6,10,0,0.0,10.5,10.5,7.8,10.5,10.5,233,199,179,0,9.2,0.0,0
328.50,6197,9.5,3.0,9.7,100,85,0,1,92,11,10.5,0.3,39,23.0,10.4,100,69,14.5,4,0,13.4,10,0,0.0,10.5,10.5,7.8,10.5,10.5,233,199,179,0,8.9,0.0,0
330.75,6279,9.6,3.0,9.5,100,85,0,1,93,11,11.0,0.3,38,23.0,10.7,100,73,14.3,4,0,13.2,10,0,0.0,11.0,11.0,8.7,11.0,11.0,233,199,179,0,8.8,0.0,0
332.00,6332,9.7,3.0,9.8,100,85,0,1,96,11,11.0,0.3,37,23.0,10.4,100,70,14.6,4,0,13.2,10,0,0.0,11.0,11.0,8.7,11.0,11.0,233,199,179,0,8.9,0.0,0
333.25,6436,9.6,3.0,9.7,100,85,0,1,97,11,11.0,0.3,37,23.0,10.7,100,70,14.6,4,0,13.2,10,0,0.0,11.0,11.0,8.7,11.0,11.0,233,199,179,0,9.2,0.0,0
333.75,6449,9.5,3.0,9.5,100,85,0,1,88,11,11.0,0.3,37,23.0,10.5,100,70,14.3,4,0,13.0,11,0,0.0,11.0,11.0,9.1,11.0,11.0,233,199,179,0,9.1,0.0,0
337.25,6524,9.5,3.0,9.5,100,86,0,1,92,11,12.5,0.3,36,23.0,10.7,100,75,14.4,4,0,12.8,11,0,0.0,12.0,12.0,10.6,12.5,12.5,233,199,179,0,8.8,0.0,0
338.75,6585,9.3,3.0,9.4,100,86,0,1,95,11,13.0,0.3,36,23.0,10.5,100,75,14.4,4,0,12.7,11,0,0.0,13.0,13.0,12.0,13.0,13.0,233,199,179,0,8.9,0.0,0
340.25,6672,9.5,3.0,9.5,100,86,0,1,96,11,13.0,0.3,34,23.0,10.5,100,71,14.4,4,0,12.6,11,0,0.0,13.0,13.0,12.0,13.0,13.0,233,199,179,0,8.8,0.0,0
342.75,6695,9.3,3.0,9.4,100,86,0,1,94,11,13.5,0.3,34,23.0,10.5,100,73,14.3,4,0,12.2,11,0,0.0,13.0,13.0,11.8,13.5,13.0,233,199,179,0,8.9,0.0,0
343.75,6765,9.6,3.0,9.7,100,86,0,1,96,11,14.0,0.3,34,24.0,10.5,100,72,14.5,4,0,12.1,10,0,0.0,14.0,14.0,12.8,14.0,14.0,233,199,179,0,8.9,0.0,0
345.50,6834,9.8,3.0,9.9,100,87,0,1,87,12,12.8,0.3,33,24.0,10.5,100,81,14.0,5,0,12.2,10,0,0.0,14.5,14.1,13.7,13.3,12.8,233,199,179,0,8.9,0.0,0
347.50,5317,11.1,3.0,11.2,100,87,0,1,81,12,0.0,0.3,4,25.0,9.8,100,89,14.3,5,0,13.6,10,0,0.0,0.0,14.1,13.7,13.3,12.8,233,199,179,0,9.2,0.0,0
349.50,5345,11.8,3.0,11.8,100,87,0,1,64,12,5.0,0.3,43,24.0,11.0,100,73,14.4,5,0,14.6,10,0,0.0,8.0,7.5,6.7,8.0,8.0,233,201,179,0,10.2,0.0,0
351.00,5383,11.5,3.0,11.5,100,87,0,1,62,12,5.0,0.3,42,25.0,11.0,100,74,14.1,5,0,14.3,10,0,0.0,5.0,8.0,7.2,8.0,8.0,233,201,179,0,10.5,0.0,0
353.00,5436,11.1,3.0,11.1,100,87,0,1,76,11,5.3,0.3,42,25.0,11.3,100,71,14.2,5,0,14.5,10,0,0.0,5.0,8.0,7.6,5.0,8.0,234,201,179,0,10.4,0.0,0
353.75,5492,10.7,3.0,10.6,100,87,0,1,86,11,5.3,0.3,42,25.0,11.4,100,72,14.1,5,0,14.4,10,0,0.0,5.3,8.0,7.6,5.0,8.0,234,201,179,0,10.2,0.0,0
355.75,5507,10.6,3.0,10.6,100,87,0,1,90,11,5.3,0.3,42,25.0,11.4,100,72,14.1,5,0,14.3,10,0,0.0,5.3,8.0,8.5,5.3,8.5,234,201,179,0,10.2,0.0,0
357.75,5561,10.5,3.0,10.5,100,89,0,1,93,11,6.2,0.3,42,24.0,11.6,100,71,14.0,5,0,14.3,10,0,0.0,6.2,8.5,8.5,5.8,8.5,234,201,179,0,10.1,0.0,0
359.25,5594,10.5,3.0,10.5,100,89,0,1,96,12,6.2,0.3,41,24.0,11.6,100,73,14.2,5,0,14.3,10,0,0.0,6.2,8.5,8.5,5.8,8.5,234,201,179,0,9.9,0.0,0
360.75,5620,10.5,3.0,10.6,100,89,0,1,97,12,6.2,0.3,42,24.0,11.6,100,71,14.1,5,0,14.5,10,0,0.0,6.2,8.5,8.5,5.8,8.5,234,201,179,0,9.9,0.0,0
362.50,5662,10.4,3.0,10.4,100,89,0,1,98,11,6.2,0.3,42,24.0,11.6,100,71,14.1,5,0,14.5,10,0,0.0,6.2,8.5,8.5,6.2,8.5,234,201,179,0,9.9,0.0,0
363.75,5704,10.4,3.0,10.5,100,89,0,1,99,11,7.1,0.3,41,24.0,11.4,100,74,14.1,5,0,14.2,11,0,0.0,7.1,9.0,9.0,7.1,9.0,234,203,179,0,9.9,0.0,0
365.50,5748,10.4,3.0,10.5,100,89,0,1,100,11,7.5,0.3,41,24.0,11.4,100,74,14.1,5,0,14.2,11,0,0.0,8.0,9.5,9.0,7.1,9.0,234,203,179,0,9.9,0.0,0
367.50,5811,10.5,3.0,10.5,100,89,0,1,100,11,8.0,0.3,40,24.0,11.3,100,73,14.1,5,0,14.0,11,0,0.0,7.5,9.0,6.0,7.1,9.0,234,203,181,0,9.9,0.0,0
369.00,5839,10.4,3.0,10.4,100,89,0,1,90,11,8.3,0.3,40,24.0,11.3,100,73,14.0,5,0,13.8,11,0,0.0,8.5,9.5,6.5,8.0,10.0,234,203,181,0,9.9,0.0,0
371.00,5883,10.4,3.0,10.4,100,89,0,1,94,12,8.8,0.3,40,24.0,11.1,100,73,14.1,5,0,13.9,11,0,0.0,8.8,10.0,7.0,8.5,10.0,234,203,181,0,9.7,0.0,0
372.50,5913,10.2,3.0,10.1,100,89,0,1,85,11,9.2,0.3,40,24.0,11.1,100,72,13.9,5,0,13.7,11,0,0.0,8.8,10.0,7.3,8.8,10.0,234,203,181,0,9.8,0.0,0
373.75,5966,10.2,3.0,10.2,100,89,0,1,88,11,9.2,0.3,40,24.0,11.0,100,73,14.3,5,0,13.5,10,0,0.0,9.2,10.0,7.3,8.8,10.0,234,203,181,0,9.4,0.0,0
375.75,5985,10.0,3.0,10.1,100,90,0,1,92,11,9.2,0.3,39,24.0,11.0,100,72,14.1,5,0,13.4,10,0,0.0,9.2,10.0,7.7,8.8,10.0,234,203,181,0,9.4,0.0,0
377.25,6009,10.0,3.0,10.1,100,90,0,1,95,11,9.6,0.3,39,24.0,10.8,100,72,14.2,5,0,13.7,10,0,0.0,9.6,10.0,7.7,8.8,10.0,234,203,181,0,9.2,0.0,0
379.25,5971,13.7,3.0,13.6,0,90,0,1,23,8,11.4,0.3,22,25.0,0.0,100,65,14.1,6,0,6.5,10,0,0.0,13.1,14.5,14.5,12.4,10.0,234,203,181,0,9.2,0.0,0
381.75,5888,7.7,3.0,7.7,0,90,0,1,10,7,14.3,0.3,0,25.0,0.0,100,65,13.3,6,0,2.0,10,0,0.0,1.5,1.5,1.0,0.5,0.5,234,203,181,0,3.3,0.0,0
382.75,5709,5.7,3.0,5.7,0,90,0,1,17,7,0.0,0.3,0,25.0,0.5,100,65,24.4,6,0,2.4,10,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.6,0.0,0
383.75,5485,4.3,3.0,4.3,0,90,0,1,17,6,0.0,0.3,0,25.0,0.5,100,65,4.8,6,0,2.3,11,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
385.50,5249,3.3,3.0,3.3,0,90,0,1,18,6,0.0,0.3,0,25.0,0.5,100,65,4.8,6,0,2.3,11,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
387.00,4944,2.7,3.0,2.7,0,90,0,1,19,7,0.0,0.3,0,25.0,0.5,100,100,4.8,6,0,2.3,11,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
388.50,4800,2.7,3.0,2.7,0,90,0,1,18,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,2.3,11,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
390.00,4495,2.6,3.0,2.6,0,89,0,1,16,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,2.3,11,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
391.50,4153,2.4,3.0,2.4,0,89,0,1,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,2.1,11,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
392.75,4077,2.1,3.0,2.1,0,89,0,1,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.7,11,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
393.75,4033,2.0,3.0,2.0,0,89,0,1,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
395.25,3999,1.8,3.0,2.0,0,89,0,1,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
396.75,3906,1.7,3.0,1.7,0,89,0,1,11,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.4,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
398.25,3857,1.6,3.0,1.7,0,89,0,1,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
399.75,3817,1.5,3.0,1.6,0,89,0,1,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
401.25,3787,1.4,3.0,1.4,0,89,0,1,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
402.50,3724,1.3,3.0,1.3,0,89,0,1,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,234,203,181,0,0.0,0.0,0
403.75,3635,1.1,3.0,1.1,0,87,0,1,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
406.50,3578,1.0,3.0,1.1,0,87,0,1,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
408.00,4310,1.2,3.0,1.3,0,87,0,1,36,7,0.0,0.3,0,25.0,0.0,100,100,4.8,5,0,1.2,12,0,0.0,0.0,0.0,0.0,0.0,0.0,237,201,181,0,0.0,0.0,0
