Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
208.00,5948,10.8,2.1,12.9,100,94,0,3,100,12,8.6,0.9,39,30.0,12.1,100,75,13.8,5,0,14.1,11,1,0.0,5.2,4.1,4.5,7.8,5.2,233,199,163,0,12.2,0.0,0
210.25,5946,10.9,2.1,13.1,100,94,0,3,100,13,5.6,0.9,38,30.0,12.1,100,77,13.7,5,0,14.0,11,1,0.0,4.7,4.5,4.5,4.8,5.2,233,199,163,0,12.2,0.0,0
212.25,6005,11.1,2.0,13.1,100,95,0,3,100,12,5.6,0.9,39,30.0,12.1,100,76,13.7,5,0,14.3,11,1,0.0,6.1,4.5,4.8,4.8,5.7,233,199,163,0,12.6,0.0,0
214.00,6051,10.9,2.0,12.9,100,95,0,3,100,13,7.0,0.9,38,29.0,12.3,100,80,13.5,5,0,13.9,11,1,0.0,6.6,5.8,5.8,5.8,6.6,233,201,163,0,12.5,0.0,0
215.50,6087,11.2,2.0,13.2,100,95,0,3,100,13,6.5,0.9,39,29.0,12.3,100,76,13.7,5,0,14.1,11,1,0.0,6.5,5.3,5.7,5.7,6.1,233,201,163,0,12.6,0.0,0
217.50,6144,11.2,2.0,13.2,100,95,0,3,100,13,6.0,0.9,39,29.0,12.4,100,77,13.5,5,0,14.3,11,1,0.0,6.0,4.8,5.2,5.2,6.0,233,201,163,0,12.8,0.0,0
218.25,6170,11.5,2.0,13.5,100,95,0,3,100,13,6.8,0.9,38,29.0,12.4,100,80,13.4,5,0,14.1,9,1,0.0,6.5,5.2,5.2,6.1,6.5,233,201,163,0,12.9,0.0,0
221.00,6205,11.1,2.0,13.1,100,95,0,3,89,13,6.3,0.9,39,28.0,12.4,100,75,13.2,5,0,14.3,9,1,0.0,6.3,5.2,5.6,5.6,6.3,233,201,163,0,12.9,0.0,0
222.75,6279,10.9,2.0,12.8,100,95,0,3,93,13,6.7,0.9,38,29.0,12.4,100,76,13.7,5,0,14.1,9,1,0.0,6.3,5.6,5.6,6.0,6.3,233,201,163,0,12.6,0.0,0
224.25,6294,11.4,2.0,13.5,100,95,0,3,95,13,7.7,0.9,38,29.0,12.3,100,84,13.2,5,0,14.2,9,1,0.0,6.2,5.1,5.5,5.5,6.2,233,201,163,0,12.8,0.0,0
226.25,6332,15.0,2.0,13.5,0,97,0,3,47,9,7.7,0.9,38,29.0,12.3,100,84,13.2,5,0,14.2,9,1,0.0,6.2,5.1,5.5,5.5,6.2,233,201,163,0,12.5,0.0,0
228.25,6176,8.9,2.0,10.2,0,97,0,3,11,7,15.9,0.3,0,27.0,0.0,100,65,13.0,6,0,1.9,10,1,0.0,16.0,16.0,19.3,19.2,20.0,234,201,163,0,2.8,0.0,0
229.75,5966,5.7,2.1,7.2,0,97,0,3,17,7,1.0,0.3,0,25.0,0.5,100,65,20.7,6,0,2.4,10,1,0.0,1.0,1.0,1.0,1.0,1.0,234,201,163,0,2.8,0.0,0
231.50,5662,3.4,2.3,5.0,0,97,0,3,18,7,1.0,0.3,0,25.0,0.5,100,65,20.7,6,0,2.4,10,1,0.0,1.0,1.0,1.0,1.0,1.0,234,201,163,0,1.0,0.0,0
233.00,5494,2.2,2.6,3.5,0,97,0,4,22,7,0.0,0.3,0,25.0,0.5,100,100,4.8,6,0,2.3,10,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.3,0.0,0
234.50,5183,2.0,2.8,3.4,0,95,0,4,23,7,0.0,0.3,0,25.0,0.5,100,100,4.8,6,0,2.4,10,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.4,0.0,0
236.00,4808,2.0,3.0,3.3,0,95,0,5,21,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,2.4,10,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.6,0.0,0
237.50,4443,1.9,3.0,3.1,0,95,0,5,19,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,2.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.6,0.0,0
238.25,4220,1.9,3.0,3.0,0,95,0,5,16,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.8,11,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.4,0.0,0
240.50,4045,1.8,3.0,2.6,0,95,0,5,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.8,11,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.0,0.0,0
242.75,4015,1.7,3.0,2.6,0,95,0,5,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.4,11,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.0,0.0,0
243.25,3880,1.6,3.0,2.0,0,95,0,5,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.4,11,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.0,0.0,0
244.75,3805,1.6,3.0,2.0,0,94,0,5,11,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,11,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.0,0.0,0
246.25,3777,1.4,3.0,1.4,0,94,0,5,12,6,0.0,0.3,0,25.0,0.1,100,100,4.8,5,0,1.4,11,1,0.0,0.0,7.8,5.3,0.0,0.0,234,203,163,0,0.0,0.0,0
248.00,4547,1.6,3.0,2.0,0,94,0,5,15,6,5.7,0.3,1,25.0,0.0,100,100,16.3,5,0,1.7,12,1,0.0,4.9,5.8,6.7,2.0,2.0,234,203,163,0,0.0,0.0,0
249.75,4671,1.6,3.0,2.0,0,94,0,5,16,6,0.0,0.3,0,25.0,0.0,100,100,14.5,5,0,1.8,12,1,0.0,0.0,0.0,0.0,0.0,2.0,234,203,163,0,0.0,0.0,0
252.00,4572,1.5,3.0,1.8,0,94,0,5,15,6,0.0,0.3,0,25.0,0.0,100,60,14.8,5,0,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,203,163,0,0.0,0.0,0
252.50,4443,1.5,3.0,1.7,0,93,0,5,15,6,0.0,0.3,0,26.0,0.0,100,60,14.8,5,0,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
254.00,4372,1.4,3.0,1.4,0,93,0,5,18,6,0.0,0.3,0,25.0,0.4,100,100,14.6,5,0,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
255.50,4292,1.4,3.0,1.4,0,93,0,5,18,6,0.0,0.3,0,25.0,0.4,100,100,3.1,5,0,2.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
257.00,4214,1.4,3.0,1.4,0,93,0,5,16,6,0.0,0.3,0,25.0,0.4,100,100,22.3,5,0,1.9,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
258.25,4168,1.4,3.0,1.4,0,93,0,5,15,6,0.0,0.3,0,25.0,0.4,100,100,7.3,5,0,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
260.00,4064,1.4,3.0,1.4,0,93,0,5,14,6,0.0,0.3,0,25.0,0.4,100,100,0.5,5,0,1.7,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
261.75,4002,1.3,3.0,1.3,0,93,0,5,14,6,0.0,0.3,0,25.0,0.4,100,100,0.7,5,0,1.5,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
262.25,3972,1.3,3.0,1.3,0,93,0,5,13,6,0.0,0.3,0,25.0,0.4,100,100,0.7,5,0,1.4,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
263.75,3887,1.3,3.0,1.3,0,91,0,5,13,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.4,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
265.25,3866,1.2,3.0,1.3,0,91,0,5,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
266.75,3787,1.2,3.0,1.1,0,91,0,5,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,201,163,0,0.0,0.0,0
268.00,3790,1.1,3.0,1.1,0,91,0,5,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,199,163,0,0.0,0.0,0
269.75,3741,1.0,3.0,1.1,0,91,0,5,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,199,163,0,0.0,0.0,0
270.75,3693,1.0,3.0,1.0,0,91,0,5,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,199,163,0,0.0,0.0,0
273.50,3618,0.9,3.0,1.0,0,91,0,5,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,199,163,0,0.0,0.0,0
276.50,3595,0.9,3.0,0.9,0,91,0,5,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,199,163,0,0.0,0.0,0
277.50,3579,0.9,3.0,0.9,0,91,0,5,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,199,163,0,0.0,0.0,0
278.25,3547,0.8,3.0,0.9,0,91,0,5,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,199,163,0,0.0,0.0,0
282.00,3509,0.8,3.0,0.9,0,91,0,5,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,197,163,0,0.0,0.0,0
283.25,3486,0.8,2.8,0.9,0,91,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,197,163,0,0.0,0.0,0
284.75,3483,0.8,3.0,0.7,0,91,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,197,163,0,0.0,0.0,0
286.25,3452,0.7,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,197,163,0,0.0,0.0,0
287.25,3428,0.7,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,197,165,0,0.0,0.0,0
288.00,3421,0.7,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,195,165,0,0.0,0.0,0
291.50,3422,0.7,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,195,165,0,0.0,0.0,0
293.50,3398,0.7,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,195,165,0,0.0,0.0,0
294.25,3392,0.7,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,195,165,0,0.0,0.0,0
295.50,3354,0.7,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,195,165,0,0.0,0.0,0
298.25,3340,0.7,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,195,165,0,0.0,0.0,0
300.00,3336,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,195,165,0,0.0,0.0,0
301.50,3322,0.7,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,194,165,0,0.0,0.0,0
302.25,3306,0.6,3.0,0.7,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,194,165,0,0.0,0.0,0
303.75,3294,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,237,194,165,0,0.0,0.0,0
306.75,3272,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,234,194,165,0,0.0,0.0,0
308.25,3253,0.6,3.0,0.6,0,90,0,4,13,6,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,194,165,0,0.0,0.0,0
310.50,3232,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,194,165,0,0.0,0.0,0
312.00,3229,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,194,165,0,0.0,0.0,0
315.00,3198,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,194,165,0,0.0,0.0,0
316.50,3188,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,194,165,0,0.0,0.0,0
318.25,3186,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,192,165,0,0.0,0.0,0
320.25,3173,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,192,165,0,0.0,0.0,0
321.75,3153,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,192,165,0,0.0,0.0,0
323.75,3148,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,192,165,0,0.0,0.0,0
324.25,3118,0.6,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,192,165,0,0.0,0.0,0
327.25,3111,0.5,3.0,0.6,0,90,0,4,13,7,0.0,0.3,0,25.0,0.2,100,100,4.8,5,0,1.2,13,1,0.0,0.0,0.0,0.0,0.0,0.0,234,192,165,0,0.0,0.0,0
