Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/11//5,JB4 Android A281,F Series - ALL,1.08,0.0,0,0,50,0,0,0,0.0,4C05LW020763,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
192.00,1427,0.0,0.0,0.0,23,87,0,0,16,6,16.5,1.0,8,22.0,0.0,100,100,14.7,1,0,3.4,10,3,0.0,16.5,17.0,17.0,15.5,16.5,229,215,181,0,0.0,0.0,0
194.75,1437,0.0,0.0,0.0,24,87,0,0,16,6,17.0,1.0,8,23.0,0.0,100,100,15.0,1,0,3.4,10,3,0.0,16.5,17.0,17.0,15.5,17.0,229,215,181,0,0.0,0.0,0
196.25,1469,0.0,2.6,0.0,75,87,0,1,16,6,17.5,0.7,10,24.0,0.0,100,100,15.1,1,0,4.7,10,3,0.0,17.5,17.5,17.0,14.8,17.0,229,215,181,0,0.0,0.0,0
198.25,1709,0.0,4.0,0.0,100,87,0,2,70,7,17.5,0.7,10,24.0,0.0,100,100,15.1,1,0,4.7,10,3,0.0,17.5,17.5,17.0,14.8,16.0,229,215,181,0,0.0,0.0,0
200.25,2180,0.7,4.4,0.7,100,87,0,4,100,7,10.0,0.3,25,25.0,12.9,100,100,14.2,1,0,8.1,10,3,0.0,10.0,10.0,10.0,9.7,10.5,229,215,181,0,0.0,0.0,0
202.25,2400,1.5,4.8,2.0,100,87,0,5,100,8,11.0,0.3,28,25.0,12.4,100,100,14.4,1,0,9.0,10,3,0.0,11.0,11.0,11.0,9.7,10.5,229,215,181,0,0.4,0.0,0
204.00,2742,2.1,5.3,3.8,100,87,0,6,100,9,11.5,0.3,30,25.0,13.0,100,100,14.6,1,0,9.3,10,3,0.0,11.0,11.0,11.0,9.7,10.5,229,215,181,0,1.6,0.0,0
206.00,3033,3.0,5.5,6.8,100,86,0,7,100,11,13.5,0.3,32,33.0,13.6,100,100,16.6,1,0,9.6,10,3,0.0,13.5,14.0,14.0,11.6,12.0,229,215,181,0,3.5,0.0,0
208.00,3887,5.6,6.0,12.8,100,86,0,9,100,14,10.0,0.6,33,48.0,13.7,100,100,15.7,1,0,10.7,10,3,0.0,9.5,9.5,9.5,10.0,10.0,229,215,181,0,6.5,0.0,0
210.00,4935,13.8,6.0,21.0,100,86,0,9,100,16,1.0,0.8,44,49.0,14.3,100,74,16.6,1,0,17.0,10,3,0.0,0.0,1.0,1.0,1.0,1.3,229,215,181,0,12.5,0.0,0
211.50,5950,13.5,6.0,19.0,100,86,0,9,45,12,1.0,0.8,44,49.0,14.3,100,74,16.6,1,0,17.0,10,3,0.0,0.0,1.0,1.0,1.0,1.3,229,215,181,0,20.0,0.0,0
213.75,6790,8.9,4.4,13.3,100,86,0,7,86,13,9.8,0.7,33,42.0,13.0,100,82,13.2,2,0,11.5,9,3,0.0,7.8,11.8,3.7,3.0,3.2,229,215,181,0,13.6,0.0,0
215.75,4956,9.2,6.0,13.9,100,85,0,9,63,13,2.3,0.7,3,25.0,11.4,100,93,20.9,2,0,13.8,9,3,0.0,2.3,0.0,2.3,2.3,9.3,229,215,181,0,12.1,0.0,0
217.25,4076,9.8,6.0,16.6,100,85,0,9,88,16,0.0,0.7,25,25.0,14.0,100,98,17.6,2,0,12.6,9,3,0.0,0.0,0.0,0.0,0.0,0.0,229,217,181,0,13.6,0.0,0
219.25,4720,17.9,6.0,25.3,100,85,0,9,85,16,0.0,0.8,38,38.0,15.0,100,89,19.4,2,0,18.2,9,3,0.0,0.0,0.0,0.0,0.0,0.0,229,217,181,0,16.3,0.0,0
220.75,4942,18.9,6.0,24.7,100,85,0,9,37,14,0.0,0.7,43,41.0,15.0,100,81,13.0,2,0,17.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,229,217,181,0,20.7,0.0,0
222.25,4904,14.2,6.0,19.6,100,85,0,9,58,15,0.0,0.8,43,37.0,15.9,100,78,13.9,2,0,16.2,9,3,0.0,0.0,0.0,0.0,0.0,0.0,229,217,181,0,17.3,0.0,0
224.50,5427,12.5,6.0,18.2,100,85,0,9,98,15,2.1,0.7,39,38.0,15.5,100,80,14.9,2,0,15.4,10,3,0.0,1.7,0.0,1.7,1.7,1.3,232,217,181,0,17.9,0.0,0
226.50,5773,11.4,6.0,17.2,100,85,0,9,100,14,2.6,0.7,38,39.0,14.3,100,77,14.6,2,0,14.2,10,3,0.0,4.1,1.1,4.1,4.1,3.7,232,217,181,0,17.3,0.0,0
228.50,6049,10.4,6.0,16.2,100,86,0,9,100,14,6.0,0.7,36,40.0,13.9,100,79,14.5,2,0,13.9,10,3,0.0,5.6,2.6,5.6,5.6,5.2,232,217,181,0,16.5,0.0,0
230.00,6459,10.2,5.1,15.8,100,86,0,8,100,14,7.0,0.7,33,40.0,14.7,100,87,14.2,2,0,12.8,10,3,0.0,7.0,4.0,7.5,7.0,6.6,232,217,181,0,15.6,0.0,0
231.75,6738,10.5,4.5,15.5,100,86,0,7,88,14,7.8,0.8,31,39.0,15.9,100,87,14.2,2,0,12.8,10,3,0.0,7.0,4.0,7.5,7.0,6.6,232,217,181,0,15.3,0.0,0
233.75,5828,11.8,6.0,17.6,100,86,0,9,86,15,0.0,0.7,2,25.0,13.0,100,97,1.2,3,0,14.3,9,3,0.0,0.0,0.0,0.0,0.0,0.0,232,217,181,0,14.9,0.0,0
235.75,4646,15.1,6.0,21.6,100,87,0,9,88,16,0.0,0.8,44,29.0,17.2,100,90,18.9,3,0,16.1,9,3,0.0,1.3,0.0,0.8,0.8,0.0,232,217,181,0,17.0,0.0,0
237.75,4874,15.9,6.0,22.0,100,89,0,9,70,16,0.0,0.8,45,37.0,16.0,100,84,14.0,3,0,16.1,9,3,0.0,1.3,0.0,0.8,0.8,0.0,232,217,181,0,20.7,0.0,0
239.25,5116,15.1,6.0,20.9,100,89,0,9,86,16,0.2,0.8,45,38.0,16.5,100,79,14.2,3,0,17.3,9,3,0.0,0.2,0.0,0.0,0.0,0.0,232,217,181,0,21.0,0.0,0
241.25,5301,13.4,6.0,19.0,100,89,0,9,90,15,1.1,0.8,42,38.0,16.0,100,79,14.2,3,0,15.9,9,3,0.0,1.7,0.0,2.2,1.7,1.7,232,215,181,0,20.4,0.0,0
242.00,5351,12.1,6.0,19.0,100,90,0,9,98,14,1.1,0.8,42,38.0,16.0,100,79,14.2,3,0,15.9,9,3,0.0,1.7,0.0,2.2,1.7,1.7,232,215,181,0,18.7,0.0,0
245.00,5605,11.5,6.0,17.3,100,90,0,9,100,14,5.0,0.7,39,40.0,15.3,100,81,13.8,3,0,14.6,10,3,0.0,1.6,0.0,4.6,1.6,4.6,232,213,181,0,17.6,0.0,0
247.50,5806,11.0,6.0,17.0,100,91,0,9,100,14,5.5,0.7,37,41.0,14.9,100,84,13.7,3,0,14.0,10,3,0.0,2.1,0.0,2.5,2.1,5.1,232,212,181,0,16.9,0.0,0
249.00,6014,11.1,6.0,17.0,100,91,0,9,100,14,6.3,0.7,37,41.0,14.6,100,84,13.8,3,0,14.0,10,3,0.0,4.0,1.0,4.0,3.5,7.0,232,212,181,0,16.5,0.0,0
250.50,6099,10.8,5.8,16.6,100,93,0,9,100,14,7.3,0.7,36,41.0,14.6,100,84,13.4,3,0,13.9,10,3,0.0,4.0,1.0,4.0,4.0,4.0,232,210,181,0,16.6,0.0,0
252.25,6243,10.8,5.5,16.5,100,93,0,9,100,14,6.3,0.7,35,41.0,15.0,100,83,13.4,3,0,14.0,9,3,0.0,3.3,0.3,3.3,3.3,3.5,232,208,181,0,16.0,0.0,0
253.75,6426,11.7,5.3,17.2,100,94,0,8,100,15,6.3,0.8,35,40.0,15.6,100,83,13.3,3,0,14.0,9,3,0.0,3.3,0.3,3.8,3.3,3.3,232,206,181,0,16.0,0.0,0
255.75,6589,11.6,4.8,17.2,100,94,0,8,100,13,6.3,0.8,35,40.0,15.6,100,83,13.3,3,0,14.0,9,3,0.0,3.3,0.3,3.8,3.3,3.3,232,206,181,0,16.7,0.0,0
258.25,6695,11.7,4.7,16.3,100,95,0,7,100,14,7.7,0.8,33,37.0,16.6,100,86,12.9,3,0,13.5,9,3,0.0,4.7,1.7,4.7,4.7,4.7,232,204,181,0,15.9,0.0,0
260.50,6851,12.2,4.3,16.3,100,95,0,7,100,15,7.7,0.8,33,37.0,16.6,100,86,12.9,3,0,13.5,9,3,0.0,4.7,1.7,4.7,4.7,4.7,232,204,181,0,15.8,0.0,0
262.00,5654,14.4,6.0,19.7,100,97,0,9,86,16,0.0,0.8,3,25.0,14.2,100,95,12.6,4,0,15.6,9,3,0.0,0.0,0.0,0.0,0.0,6.2,232,203,183,0,16.2,0.0,0
264.00,5655,13.7,6.0,19.6,100,97,0,9,86,15,3.1,0.8,40,27.0,15.2,100,83,14.7,4,0,15.7,9,3,0.0,0.0,0.0,0.0,1.6,1.6,232,201,183,0,19.2,0.0,0
265.50,5715,13.5,6.0,19.4,100,98,0,9,90,16,1.7,0.8,38,34.0,15.5,100,85,14.6,4,0,15.5,10,3,0.0,0.0,0.0,0.0,2.1,2.1,232,201,183,0,19.2,0.0,0
268.00,5803,13.1,6.0,18.9,100,98,0,9,93,15,1.7,0.8,37,37.0,15.3,100,81,14.1,4,0,15.3,10,3,0.0,0.0,0.0,0.0,0.0,2.5,232,201,183,0,19.0,0.0,0
269.50,5904,12.1,6.0,17.9,100,99,0,9,98,15,2.1,0.7,36,38.0,15.3,100,82,13.6,4,0,14.7,10,3,0.0,0.0,0.3,0.0,0.0,2.5,232,199,183,0,18.3,0.0,0
271.25,6036,11.4,6.0,17.3,100,99,0,9,100,14,2.6,0.7,36,38.0,15.2,100,80,13.6,4,0,14.0,10,3,0.0,1.0,2.2,1.8,1.3,4.3,232,199,183,0,17.5,0.0,0
272.00,6067,10.6,6.0,16.5,100,101,0,9,100,14,4.5,0.7,36,40.0,15.0,100,83,13.2,4,0,13.9,8,3,0.0,1.8,2.2,1.8,1.8,4.8,232,199,183,0,16.0,0.0,0
274.75,6185,11.2,5.7,16.9,100,101,0,9,100,14,4.5,0.7,34,40.0,15.3,100,83,13.5,4,0,14.0,8,3,0.0,1.8,2.6,2.2,2.2,5.2,232,199,183,0,16.0,0.0,0
276.25,6283,11.5,5.4,17.2,100,102,0,9,100,15,4.8,0.8,34,40.0,15.6,100,87,12.9,4,0,13.7,8,3,0.0,2.2,2.6,2.2,2.2,5.2,232,199,183,0,16.6,0.0,0
278.25,6369,11.7,5.3,16.9,100,102,0,8,100,14,3.8,0.8,34,39.0,16.0,100,85,12.7,4,0,13.7,8,3,0.0,2.2,2.6,2.2,2.2,5.2,232,199,183,0,16.3,0.0,0
280.25,6461,11.1,5.1,16.2,100,102,0,8,100,14,4.7,0.8,34,38.0,15.9,100,83,12.5,4,0,13.7,8,3,0.0,2.1,2.5,2.1,2.1,5.1,232,199,183,0,16.5,0.0,0
282.00,6529,11.4,5.0,16.3,100,103,0,8,100,14,4.6,0.8,33,38.0,15.2,100,82,12.7,4,0,13.7,8,3,0.0,2.5,2.8,2.5,2.0,5.5,232,197,183,0,16.6,0.0,0
284.00,6646,12.0,4.7,16.7,100,103,0,7,100,14,5.1,0.8,32,37.0,15.0,100,83,12.3,4,0,13.8,10,3,0.0,2.5,3.2,2.8,2.8,5.5,233,197,183,0,16.5,0.0,0
286.00,6713,11.8,4.5,16.5,100,103,0,7,100,15,6.0,0.8,33,36.0,15.2,100,85,12.2,4,0,13.5,10,3,0.0,3.3,3.2,3.3,2.8,6.3,233,197,183,0,16.0,0.0,0
288.50,6788,11.8,4.4,16.2,100,105,0,7,100,14,7.3,0.8,33,35.0,15.3,100,85,12.2,4,0,13.1,10,3,0.0,4.7,4.6,4.7,4.2,7.7,233,197,183,0,15.8,0.0,0
289.50,6872,12.5,4.3,17.0,100,105,0,7,95,14,3.1,0.8,31,34.0,15.3,100,90,12.2,5,0,13.5,10,3,0.0,3.2,2.9,2.9,3.6,3.6,233,197,183,0,15.6,0.0,0
291.75,5556,13.7,6.0,18.7,100,106,0,9,82,16,0.0,0.8,3,25.0,14.2,100,91,6.9,5,0,15.8,10,3,0.0,0.0,0.0,0.0,0.0,3.6,233,197,183,0,16.0,0.0,0
292.00,5335,14.4,6.0,20.6,100,106,0,9,88,16,1.3,0.8,38,27.0,15.6,100,87,14.4,5,0,16.3,10,3,0.0,0.0,0.0,0.0,0.0,0.0,233,197,183,0,19.7,0.0,0
295.25,5387,14.7,6.0,20.7,100,106,0,9,87,16,0.0,0.8,39,34.0,15.9,100,82,14.8,5,0,16.7,10,3,0.0,0.0,0.0,0.0,0.0,0.0,233,199,183,0,19.7,0.0,0
296.75,5462,13.9,6.0,19.7,100,106,0,9,92,15,0.0,0.8,38,35.0,16.6,100,78,14.0,5,0,16.3,10,3,0.0,0.0,0.0,0.0,0.0,0.0,233,199,183,0,20.3,0.0,0
299.25,5524,12.9,6.0,18.7,100,108,0,9,100,15,0.0,0.8,37,36.0,16.6,100,80,13.6,5,0,15.5,10,3,0.0,0.0,0.8,0.0,0.0,0.1,233,199,183,0,19.0,0.0,0
300.00,5541,12.1,6.0,17.9,100,108,0,9,100,15,0.0,0.7,37,36.0,16.6,100,79,13.4,5,0,14.7,10,3,0.0,0.0,1.3,0.0,1.0,0.6,233,199,183,0,18.3,0.0,0
302.00,5625,12.1,6.0,18.2,100,108,0,10,100,15,0.6,0.8,36,37.0,16.8,100,85,13.3,5,0,14.6,10,3,0.0,0.0,1.7,0.0,1.3,1.0,233,199,183,0,17.9,0.0,0
303.50,5644,12.4,6.0,18.5,100,108,0,9,100,15,0.1,0.8,36,37.0,16.8,100,85,13.3,5,0,14.6,10,3,0.0,0.0,1.7,0.0,1.3,1.0,233,199,183,0,17.9,0.0,0
305.50,5679,12.4,6.0,18.5,100,109,0,9,100,14,0.5,0.8,36,38.0,16.8,100,84,12.6,5,0,15.0,10,3,0.0,0.0,1.6,0.0,1.2,0.0,233,199,183,0,17.9,0.0,0
307.00,5718,12.6,6.0,18.6,100,109,0,9,100,15,0.0,0.8,36,38.0,16.9,100,82,12.7,5,0,15.2,10,3,0.0,0.0,1.1,0.0,1.2,0.0,233,199,183,0,17.7,0.0,0
309.00,5786,12.9,6.0,19.0,100,109,0,9,100,15,0.5,0.8,36,38.0,16.9,100,86,12.6,5,0,14.9,10,3,0.0,0.0,1.6,0.0,1.2,0.0,233,201,183,0,18.3,0.0,0
310.25,5817,13.0,6.0,19.0,100,109,0,9,100,15,0.3,0.8,36,37.0,16.3,100,83,12.2,5,0,15.1,10,3,0.0,0.0,1.5,0.0,1.1,0.0,233,201,183,0,18.5,0.0,0
312.00,5869,12.8,6.0,18.7,100,109,0,9,100,15,0.8,0.8,36,36.0,16.0,100,86,11.9,5,0,14.9,10,3,0.0,0.0,2.0,0.0,1.6,0.0,233,201,183,0,18.3,0.0,0
313.75,5915,12.6,6.0,18.6,100,110,0,9,100,15,0.7,0.8,36,36.0,15.6,100,84,12.1,5,0,14.9,10,3,0.0,0.0,2.3,0.0,1.5,0.0,233,201,183,0,18.3,0.0,0
315.75,5939,12.8,6.0,18.7,100,110,0,9,100,15,1.2,0.8,36,36.0,15.5,100,86,12.0,5,0,14.9,10,3,0.0,0.0,2.3,0.0,2.5,0.0,233,201,183,0,18.0,0.0,0
317.25,5994,12.0,6.0,17.7,100,110,0,9,100,15,1.6,0.7,36,34.0,15.0,100,81,11.8,5,0,14.6,10,3,0.0,0.0,3.7,0.0,2.0,0.0,233,201,183,0,18.3,0.0,0
319.50,6054,11.8,6.0,17.7,100,110,0,9,100,15,3.1,0.7,35,34.0,15.0,100,85,12.0,5,0,14.4,10,3,0.0,0.0,3.7,0.3,3.3,0.0,233,203,183,0,17.3,0.0,0
321.25,6100,11.9,5.8,17.9,100,110,0,9,100,15,2.1,0.7,35,34.0,14.5,100,83,11.8,5,0,14.1,10,3,0.0,0.0,4.1,0.3,3.3,0.0,233,203,183,0,17.2,0.0,0
322.00,6147,11.6,5.7,17.2,100,112,0,9,100,14,3.0,0.7,35,33.0,14.5,100,84,11.7,5,0,14.0,10,3,0.0,0.3,4.1,0.7,3.7,0.0,233,203,183,0,16.6,0.0,0
324.50,6187,11.4,5.7,17.0,100,112,0,9,100,14,3.0,0.7,35,33.0,14.5,100,83,11.8,5,0,14.0,10,3,0.0,0.3,4.1,0.7,3.7,0.3,233,203,183,0,16.6,0.0,0
326.00,6218,11.7,5.5,17.5,100,112,0,9,100,15,3.3,0.8,34,33.0,14.5,100,84,12.0,5,0,14.0,10,3,0.0,0.7,4.5,1.1,4.1,0.3,233,203,183,0,16.5,0.0,0
327.50,6257,11.4,5.5,16.7,100,112,0,9,100,14,2.3,0.7,35,32.0,14.5,100,78,11.7,5,0,14.2,10,3,0.0,0.7,4.5,1.1,4.1,0.7,233,203,183,0,16.7,0.0,0
329.25,6296,11.4,5.4,16.7,100,113,0,9,100,14,4.2,0.8,34,31.0,14.6,100,86,12.1,5,0,13.8,10,3,0.0,1.2,5.3,1.6,4.6,1.2,233,203,183,0,16.3,0.0,0
331.25,6338,11.5,5.3,16.9,100,113,0,8,100,14,3.7,0.8,34,31.0,14.0,100,80,11.9,5,0,14.4,10,3,0.0,1.1,4.3,1.0,4.0,0.2,233,203,183,0,16.6,0.0,0
332.00,6424,11.3,5.1,16.5,100,113,0,8,100,14,4.6,0.8,34,30.0,14.3,100,85,11.7,5,0,13.7,10,3,0.0,1.6,5.7,2.0,5.0,1.6,234,203,183,0,16.7,0.0,0
334.75,6414,12.1,5.1,17.3,100,113,0,8,100,15,4.6,0.8,34,30.0,14.3,100,84,12.0,5,0,13.7,10,3,0.0,1.0,4.7,1.3,4.3,0.6,234,204,183,0,16.6,0.0,0
336.75,6476,11.8,5.1,16.9,100,113,0,8,100,14,3.6,0.8,34,29.0,14.5,100,83,11.7,5,0,14.1,10,3,0.0,1.0,4.7,1.3,4.3,1.0,234,204,183,0,17.0,0.0,0
338.75,6535,14.1,5.0,20.0,0,114,0,8,86,12,5.0,0.7,34,29.0,7.3,100,69,12.0,5,0,13.1,10,3,0.0,3.3,5.0,3.7,4.3,1.0,234,204,183,0,16.3,0.0,0
340.50,6379,9.2,5.3,13.3,0,114,0,8,12,9,9.7,0.4,0,25.0,0.0,100,65,12.7,6,0,2.0,10,3,0.0,7.5,7.5,7.5,7.5,9.8,234,204,183,0,14.5,0.0,0
342.25,6082,4.6,5.8,8.7,0,114,0,9,16,8,2.0,0.3,0,25.0,0.5,100,65,11.9,6,0,2.3,9,3,0.0,2.0,2.0,2.0,2.0,2.0,234,204,183,0,2.6,0.0,0
344.00,5904,2.9,6.0,5.7,0,114,0,9,22,8,1.5,0.3,0,25.0,0.5,100,65,4.8,6,0,2.3,9,3,0.0,1.5,1.5,1.5,1.5,1.5,234,204,183,0,2.6,0.0,0
345.50,5606,2.4,6.0,4.7,0,114,0,9,23,8,0.0,0.3,0,25.0,0.5,100,100,4.8,6,0,2.3,9,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,1.8,0.0,0
347.50,5279,2.3,6.0,4.1,0,113,0,9,22,7,0.0,0.3,0,25.0,0.5,100,100,4.8,6,0,2.4,9,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,1.6,0.0,0
348.50,4917,2.2,6.0,4.0,0,113,0,9,22,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,2.4,9,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,1.1,0.0,0
350.25,4707,2.1,6.0,3.7,0,113,0,9,20,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,2.3,9,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,1.0,0.0,0
351.25,4393,2.0,6.0,3.4,0,112,0,9,17,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,2.3,9,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.7,0.0,0
352.00,4340,1.9,6.0,3.0,0,112,0,9,16,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.9,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.4,0.0,0
354.25,4308,1.8,6.0,3.0,0,112,0,9,16,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.9,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
355.75,4252,1.8,6.0,2.6,0,112,0,9,16,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.9,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
357.25,4217,1.7,6.0,2.4,0,110,0,9,15,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.8,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
358.50,4133,1.7,6.0,2.1,0,110,0,9,14,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.7,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
360.00,4028,1.6,6.0,2.0,0,110,0,9,14,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.6,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
361.50,3996,1.5,6.0,1.8,0,109,0,9,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.4,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
362.00,3926,1.5,6.0,1.8,0,109,0,9,12,7,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.3,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
364.50,3858,1.4,6.0,1.6,0,109,0,9,11,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.3,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
366.00,3831,1.4,6.0,1.6,0,109,0,9,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
367.50,3797,1.4,6.0,1.4,0,109,0,9,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
368.75,3736,1.3,6.0,1.4,0,108,0,9,11,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
370.25,3656,1.2,6.0,1.1,0,108,0,9,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,6,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
371.25,3552,1.2,6.0,1.1,0,108,0,9,12,6,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,12,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
372.25,3563,0.8,6.0,0.9,0,108,0,9,13,6,0.1,0.3,0,25.0,0.1,100,100,4.8,5,0,1.5,13,3,0.0,0.0,9.6,9.6,0.0,0.0,234,204,183,0,0.0,0.0,0
374.75,4423,1.4,6.0,1.7,0,108,0,9,19,6,0.0,0.3,7,25.0,0.0,100,100,15.6,5,0,2.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,204,183,0,0.0,0.0,0
376.25,4377,1.5,6.0,1.8,0,106,0,9,15,6,0.0,0.3,7,25.0,0.0,100,100,15.6,5,0,2.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
377.50,4325,1.4,6.0,1.7,0,106,0,9,14,6,0.0,0.3,0,25.0,0.0,100,60,13.1,5,0,1.7,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
379.50,4272,1.4,6.0,1.4,0,106,0,9,14,6,0.0,0.3,0,25.0,0.0,100,60,13.7,5,0,1.7,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
380.50,4154,1.2,6.0,1.3,0,106,0,9,16,6,0.0,0.3,0,25.0,0.4,100,100,13.5,5,0,1.6,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
382.00,4092,1.2,6.0,1.3,0,106,0,9,15,6,0.0,0.3,0,25.0,0.4,100,100,11.4,5,0,1.6,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
383.50,4015,1.2,6.0,1.1,0,106,0,9,15,6,0.0,0.3,0,25.0,0.4,100,100,7.8,5,0,1.6,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
385.00,4001,1.1,6.0,1.1,0,106,0,9,15,6,0.0,0.3,0,25.0,0.4,100,100,7.8,5,0,1.4,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
386.50,3911,1.2,6.0,1.1,0,105,0,9,13,6,0.0,0.3,0,25.0,0.4,100,100,5.5,5,0,1.4,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
387.75,3843,1.1,6.0,1.1,0,105,0,9,13,6,0.0,0.3,0,25.0,0.4,100,100,2.2,5,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,203,183,0,0.0,0.0,0
389.25,3804,1.1,6.0,1.1,0,105,0,9,13,6,0.0,0.3,0,25.0,0.4,100,100,2.2,5,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,201,183,0,0.0,0.0,0
390.25,3744,1.0,6.0,1.0,0,105,0,9,13,7,0.0,0.3,0,25.0,0.4,100,100,22.9,5,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,201,183,0,0.0,0.0,0
391.75,3679,1.0,6.0,1.0,0,105,0,9,13,7,0.0,0.3,0,25.0,0.4,100,100,4.8,5,0,1.2,11,3,0.0,0.0,0.0,0.0,0.0,0.0,234,201,183,0,0.0,0.0,0
392.00,3625,0.9,6.0,0.9,0,105,0,10,13,6,0.0,0.3,0,25.0,0.4,100,100,4.8,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,201,183,0,0.0,0.0,0
394.75,3893,1.1,6.0,1.3,0,105,0,9,31,7,9.7,0.3,1,25.0,0.0,100,100,4.8,4,0,1.2,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,201,183,0,0.0,0.0,0
396.75,4573,1.5,6.0,1.7,0,105,0,9,16,6,0.0,0.3,0,25.0,0.0,100,100,13.4,4,0,5.1,13,3,0.0,0.0,0.0,0.0,0.0,0.0,234,201,183,0,0.0,0.0,0
