#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40135
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 38018
#Ecu rom hash: 597EE202
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
2.291,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.315,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.339,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.363,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.83,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.387,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.411,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.435,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.459,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.483,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.2,60.8,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.508,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.531,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.555,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.579,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.602,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.627,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.82,4,0,0,4.4,2,0,0,23.5,0,0,0.75,0,0,0,0
2.651,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.82,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.675,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.82,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.699,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.81,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.723,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.81,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.747,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.81,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.770,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.81,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.794,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.81,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.818,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.81,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.843,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.867,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.891,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.915,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.939,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.963,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
2.987,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
3.010,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.6,0,0,0.74,0,0,0,0
3.032,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.057,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.091,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.115,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.139,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.163,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.188,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.213,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.239,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.264,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.7,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.288,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.312,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.8,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.337,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.362,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.387,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.7,0,0,0.74,0,0,0,0
3.412,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.436,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.460,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.485,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.509,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.533,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.558,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.583,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.79,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.608,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.78,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.632,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.78,4,0,0,4.4,2,0,0,23.8,0,0,0.74,0,0,0,0
3.656,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.78,4,0,0,4.4,2,0,0,23.8,0,0,0.75,0,0,0,0
3.681,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.78,4,0,0,4.4,2,0,0,23.8,0,0,0.75,0,0,0,0
3.706,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.78,4,0,0,4.4,2,0,0,23.8,0,0,0.75,0,0,0,0
3.731,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.78,4,0,0,4.4,2,0,0,23.8,0,0,0.75,0,0,0,0
3.756,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.78,4,0,0,4.4,2,0,0,23.8,0,0,0.75,0,0,0,0
3.781,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.78,4,0,0,4.4,2,0,0,23.8,0,0,0.75,0,0,0,0
3.805,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.77,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
3.830,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.77,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
3.855,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.77,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
3.880,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.77,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
3.905,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.6,0,2.77,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
3.930,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.77,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
3.955,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.77,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
3.980,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.005,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.030,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.055,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.080,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.105,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.130,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.155,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.180,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.205,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.75,0,0,0,0
4.230,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.7,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.74,0,0,0,0
4.255,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.74,0,0,0,0
4.279,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,23.9,0,0,0.74,0,0,0,0
4.304,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,24,0,0,0.74,0,0,0,0
4.328,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,24,0,0,0.74,0,0,0,0
4.353,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,24,0,0,0.74,0,0,0,0
4.378,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,24,0,0,0.74,0,0,0,0
4.403,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,24,0,0,0.74,0,0,0,0
4.427,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,24,0,0,0.74,0,0,0,0
4.469,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.76,4,0,0,4.4,2,0,0,24,0,0,0.74,0,0,0,0
4.494,0,0,0.24,0.47,1,32.8,0,0.99,0,1,100,0,0,0,0,31.375,0,0,12,0,1,3,0,20.33,14.7,0.992,12.6,70.1,60.5,0,2.75,4,0,0,4.4,2,0,0,24,0,0,0.74,0,0,0,0
