﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 93oct_98ron b1
626.864,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,85.2,2,79,234.95,234.95,11.3,11.5,19.8,626.7,5179,121,0,0,7.1,6,0,0,55.4,55.4,0
627.012,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,81.9,2,79,234.95,234.95,11.3,11.4,19.5,669.1,5129,120,0,0,7.1,6,0,0,55.5,55.5,0
627.155,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,84.2,2,79,234.95,234.95,11.3,11.4,19.2,693.6,5046,119,0,0,7.1,6,0,0,55.5,55.5,0
627.291,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.5,2,79,234.95,234.95,11.3,11.3,18.7,712.8,4930,116,0,0,6.9,5.6,0,0,55.3,55.3,0
627.435,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,84.5,2,79,234.95,234.95,11.1,11.3,18.6,729,4933,116,0,0,6.9,5.6,0,0,55.3,55.3,0
627.581,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.3,2,79,234.95,234.95,11.2,11.3,18.3,737.7,4871,114,0,0,6.8,5.6,0,0,55.4,55.4,0
627.731,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,82.6,2,79,234.95,234.95,11.2,11.2,18,748.6,4791,112,0,0,6.8,5.6,0,0,55.4,55.4,0
627.880,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.5,2,79,234.95,234.95,11.2,11.2,17.7,754.1,4758,111,0,0,6.8,5.2,0,0,55.5,55.5,0
628.038,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.5,2,79,234.95,234.95,11.1,11.2,17.6,782.4,4712,110,0,0,6.7,5.2,0,0,55.5,55.5,0
628.179,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,82.6,2,79,234.95,234.95,11.1,11.1,17.3,1150.9,4637,109,0,0,6.7,4.9,0,0,55.5,55.5,0
628.328,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,84.4,2,79,234.95,234.95,11.1,11.1,17,1200.5,4581,107,0,0,6.7,5.2,0,0,56.3,56.3,0
628.479,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.5,2,79,234.95,234.95,11.1,11.2,16.9,1211.2,4553,106,0,0,6.6,4.9,0,0,56.2,56.2,0
628.633,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,83.8,2,79,234.95,234.95,11.2,11.3,16.8,1227.6,4474,104,0,0,6.6,4.9,0,0,56.1,56.1,0
628.784,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,83.7,2,79,234.95,234.95,11.3,11.4,16.7,1240.7,4425,103,0,0,6.5,4.5,0,0,55.1,55.1,0
628.926,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,83.5,2,79,234.95,234.95,11.3,11.4,16.7,1252.6,4385,103,0,0,6.6,4.5,0,0,55.6,55.6,0
629.062,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,82.8,2,79,234.95,234.95,11.4,11.5,16.6,1256.3,4344,101,0,0,6.5,4.5,0,0,55.2,55.2,0
629.200,14.9,0,-11.4,0.7,0,0,0,0,0,0,0,82.8,2,79,234.95,234.95,11.5,11.6,16.5,1261.5,4286,100,0,0,6.5,4.5,0,0,55.7,55.7,0
