﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 I8A0S v10.0 Stage 2+ 93oct_98ron
286.679,14.9,99.6,18,18.1,18.6,0,0,0,0,0,0,68.8,9,12.96,13.04,204.9,214.5,-2.3,-8.6,284.9,2114.2,3955,93,-0.6,0.8,79,6.4,35.3,48.1,27.7,0
286.789,14.9,99.6,17.8,18.1,18.6,0,0,0,0,0,0,85.4,9,12.5,12.42,203.4,213.9,-1.6,-7,290.2,2066.2,3989,94,-0.8,0,80.9,6.4,33,45.8,27.7,0
286.910,14.9,99.6,17.8,18.1,18.6,0,0,0,0,0,0,89.9,9,12.33,12.22,202.4,213.1,-0.8,-6.2,294.7,1994.1,4079,96,-0.9,-1.4,81.1,6,33.2,46.1,28.1,0
287.032,14.9,99.6,17.8,18.4,18.6,0,0,0,0,0,0,88.1,9,12.2,12.22,202.1,211.8,0,-4.7,300.2,1968.7,4154,98,-2.5,-1.3,81,6,33.6,47.5,28.8,0
287.150,14.9,99.6,18.3,18.9,18.6,0,0,0,0,0,0,64,8,11.95,12.06,202.9,210.8,0.8,-3.1,305.8,1868.6,4264,101,-4.9,-4.1,81,6,32.7,45.6,29.3,0
287.260,14.9,99.6,17.9,18.1,18.6,0,0,0,0,-3,0,86.3,8,12.46,12.19,200.7,208.9,2.3,-1.6,312.9,1821.4,4412,104,-1.5,-2.9,81,6,38.4,50.7,30.6,0
287.368,14.9,99.6,17.7,17.8,18.6,0,0,0,0,-3,0,86.1,8,11.83,11.85,198.3,208.7,2.3,-1.6,317.9,1812.9,4432,105,-4.4,-5.7,81,6,36.5,49.8,30.2,0
287.478,14.9,99.6,17.7,17.8,18.6,0,0,0,0,-2.7,0,89.1,8,11.99,12,197.6,207.6,2.3,-0.8,322.2,1878.6,4522,107,-5,-5.4,81,5.2,37.6,50.2,31.3,0
287.590,14.9,99.6,17.5,17.5,18.6,0,0,0,0,-2.3,0,67.7,8,11.92,11.95,195.8,206.3,3.9,0,326.3,1918.2,4596,109,-6,-6.8,81,5.2,40,52.6,32.1,0
287.711,14.9,99.6,17.4,17.4,18.6,-3,0,0,0,-2.3,0,77.1,8,11.89,11.77,194.2,204.7,4.7,1.6,330.8,1951.7,4680,111,-7.2,-9,81,1.9,40.2,52.6,33,0
287.831,14.9,99.6,17.3,17.4,18.6,-3,0,0,0,-2,0,67.2,8,11.99,12.03,194,203.2,5.4,2.3,334.6,2060,4763,113,-7.1,-8.5,81,1.9,41,53.4,33.8,0
287.949,14.9,99.6,17.1,17.3,18.6,-2.7,0,0,0,-2,0,70.2,8,12.02,11.97,192.5,202,6.2,2.3,338.2,2112.6,4836,115,-7.5,-10,81,2.2,42.6,54.7,34.4,0
288.065,14.9,99.6,16.9,17.1,18.2,-2.7,0,0,0,-1.7,0,71.4,8,12.07,12.06,192,199.8,6.2,3.1,342.3,2155.9,4956,118,-7.6,-9.5,81,2.2,43.3,56.3,35.7,0
288.179,14.9,99.6,16.6,16.7,18,-2.3,0,0,0,-1.7,0,81.9,8,11.96,11.97,190.2,198.9,7,3.9,346.9,2179.2,4997,119,-8.1,-10.1,81,3.4,47.4,59.7,36.9,0
288.289,14.9,99.6,16.5,17.1,17.6,-2,0,0,0,-1.3,0,80.6,8,12.07,12.12,190.4,197.3,7,3.9,349.3,2234.7,5106,121,-8,-9.4,81,3.8,43.4,55.8,36.3,0
288.408,14.9,99.6,16.5,17,17.3,-2,0,0,0,-1.3,0,74.3,8,11.95,11.97,190.3,196.7,7,3.9,352.6,2266.2,5178,123,-8.8,-10.5,81,3.8,44.8,58.2,37.3,0
288.519,14.9,99.6,16.5,17,17.1,-1.7,0,0,0,-1,0,76.6,8,12.02,11.97,190.9,195.6,7,4.7,355.4,2251.1,5246,124,-8.9,-11.1,81,4.1,44.8,58.5,38.1,0
288.630,14.9,99.6,16.5,16.7,16.9,-1.7,0,0,0,-1,0,82.4,8,11.92,11.9,191.8,194.1,7.8,4.7,358.4,2262.6,5296,126,-10.1,-12.9,81,4.1,45.5,57.9,38.6,0
288.740,14.9,99.6,16.5,16.7,16.7,-1.7,0,0,0,-0.7,0,70.5,8,11.89,11.96,192.3,192.8,7.8,5.4,361.3,2272.7,5381,128,-11,-12.6,81,4.1,45.3,57.7,39,0
288.860,14.9,99.6,16.3,16.6,16.5,-1.3,0,0,0,-0.7,0,68.1,8,12.02,12.13,190.6,191.6,7.8,5.4,364.4,2240.2,5458,130,-11.7,-13,81,4.5,45.5,57.9,39.2,0
288.966,14.9,99.6,15.9,16.3,16.2,-1.3,0,0,0,-0.3,0,69.2,8,12.1,11.96,188.7,190.6,7.8,5.4,366.9,2226,5529,131,-11.4,-13.9,81,4.5,45.8,59.2,39.3,0
289.080,14.9,99.6,15.6,15.8,16,-1,0,0,0,-0.3,0,68.4,8,12.07,12.12,186.8,189.6,7.8,5.4,369.5,2197.3,5620,133,-11.3,-13.3,81,4.9,46.5,60.3,39.5,0
289.198,14.9,99.6,15.3,15.6,15.8,-1,0,0,0,0,0,71.1,8,12.05,12,184.7,188.6,7.8,5.4,372.1,2184.6,5680,135,-11.2,-13.6,81,4.9,47.1,60.9,39.4,0
289.310,14.9,99.6,15.1,15.4,15.6,-0.7,0,0,0,0,0,65.6,8,12.05,12.09,184.8,187.3,7.8,5.4,374.6,2133.4,5722,137,-11.9,-14,81,5.2,47.3,59.4,39.9,0
289.421,14.9,99.6,14.9,15.1,15.4,-0.7,0,0,0,0,0,67,8,11.92,12.03,183.4,185.8,8.6,5.4,377,2126,5811,138,-13,-14.5,81,5.2,48,60.8,40.4,0
289.540,14.9,99.6,14.7,14.9,15.2,-0.7,0,0,0,0,0,67.5,8,12.07,12.09,181.1,185.4,8.6,5.4,379.2,2060.8,5866,139,-12.2,-13.8,81,5.2,48.1,61.2,40.2,0
289.645,14.9,99.6,14.4,14.6,15.1,-0.3,0,0,0,0,0,69.2,9,11.95,11.96,180.1,184.4,8.6,5.4,381,2088.8,5922,141,-13.2,-13.9,81.1,5.6,49.1,61.1,40.9,0
289.762,14.9,99.6,14.2,14.7,14.8,-0.3,0,0,0,0,0,71.1,9,12.1,11.97,179.9,183.1,8.6,5.4,382.9,1962.5,5981,142,-12.1,-14.4,81,6,49,62.4,41.2,0
289.874,14.9,99.6,14,14.4,14.7,0,0,0,0,0,0,67.9,9,12.05,12,177.9,182.3,8.6,5.4,384.9,1973.5,6045,144,-12.8,-15.3,81.1,6.8,49.9,63.3,41.7,0
289.990,14.9,99.6,14,14.3,14.6,0,0,0,0,0,0,68.1,9,11.99,11.85,178.1,181.7,8.6,5.4,386.9,1954.7,6100,145,-12.8,-15.4,81,6.8,50.3,63.6,42.2,0
290.101,14.9,83.8,13.9,14.2,14.5,0,0,0,0,0,0,71.6,9,11.96,12.03,176.7,180.6,8.6,5.4,389.1,1938.8,6168,147,-13.6,-15.8,81,6.8,52.5,64.4,43.1,0
290.219,14.9,72.6,13.8,14,14.4,0,0,0,0,0,0,72.5,9,12.02,11.9,177.1,180.1,8.6,5.4,391.2,1927.3,6233,148,-13.7,-17.7,81,6.8,51.3,64.2,43.1,0
290.325,14.9,36.5,13.8,14.2,14.2,0,0,0,0,0,0,70,9,11.92,11.93,176.1,179.3,8.6,5.4,393,1906.9,6298,150,-15,-18,81,2.6,51.4,63.9,43.9,0
290.434,14.9,0,2.9,21.4,0,0,0,0,0,0,0,74.6,10,11.62,11.24,105.3,12.7,8.6,5.4,159.7,1776.3,6501,148,-12,-12,13.2,-9,48.5,62.5,42.9,0
290.545,14.9,0,-11.4,21.2,0,0,0,0,0,0,0,81.5,10,16.45,14.8,14.4,12.1,7,4.7,54.4,2396.2,6265,148,0,0,2.7,5.2,47.7,58.4,42.2,0
290.659,14.9,45.3,-11.4,8.8,0,0,0,0,0,0,0,82.4,10,234.95,234.95,14,81.8,7,4.7,56.8,1925.8,6045,148,0,0,10,21.8,11.3,25.3,10,0
290.770,14.9,99.6,-0.3,0.8,14.6,0,0,0,0,0,0,67.7,10,20.11,18.63,80.6,172.9,7.8,4.7,245,573,6439,148,13.7,0,73.2,11.2,65.4,74.6,29.8,0
290.884,14.9,99.6,5.7,7.1,16.8,0,0,0,0,0,0,70.9,10,11.49,11.53,117.7,187.1,7.8,4.7,336.9,1791,5726,151,-11,0,80.1,10.9,51,62.6,33.4,0
290.999,14.9,99.6,13.3,13.6,18.6,0,0,0,0,0,0,76.9,10,12.91,12.29,164.2,202.8,4.7,0.8,347.5,2184.5,4814,152,-11,-10.7,81,6.8,68.3,80.7,36.4,0
291.109,14.9,99.6,17.2,18.1,18.6,0,0,0,0,0,0,86.3,10,11.36,12.22,189.3,202.3,4.7,1.6,344.1,2293.4,4852,153,0.6,-7.6,81,5.2,40.8,54,34.6,0
291.220,14.9,99.6,19,19.6,18.6,0,0,0,0,0,0,76,10,11.5,11.74,202.2,200.5,7.8,4.7,344.3,2188.2,4914,154,-12,-12,59.2,5.2,39.7,52.9,35.6,0
291.329,14.9,99.6,18.6,19.4,18.6,0,0,0,0,0,0,73.6,10,12.07,12.03,198.9,199.7,7,4.7,345.4,2057.1,4955,156,-8.9,-11.7,48.5,5.2,41.4,53.6,35.5,0
291.439,14.9,99.6,18.1,18.2,18.5,0,0,0,0,0,0,73.9,10,12.02,11.97,196.1,199.1,7,3.9,346.8,1978.9,5003,157,-9.6,-12,73.6,5.2,44.9,57,35.7,0
291.550,14.9,99.6,17.7,17.8,18.3,0,0,0,0,0,0,73.6,11,12.09,12.06,194.6,198.6,7,3.9,348.2,1949.4,5035,158,-9.7,-12.4,79.3,6,42.2,55.4,36,0
291.658,14.9,99.6,17.4,17.7,18.1,0,0,0,0,0,0,72.7,11,11.95,12,193.8,197.8,7,3.9,349.8,1941.7,5071,160,-10.5,-12.7,81.1,6,42.2,55.4,36.5,0
291.768,14.9,99.6,17.3,17.7,17.9,0,0,0,0,0,0,73.9,11,12.02,12,193.6,197.2,7,3.9,351.5,1933,5108,161,-10.1,-12.9,81.1,6,43.2,55.4,36.7,0
291.875,14.9,99.6,17.2,17.3,17.8,0,0,0,0,0,0,74.3,11,12.07,12.06,192.7,196.7,7,4.7,353.1,1963.5,5150,162,-10.3,-12.9,81,6,43.8,56,37.1,0
291.990,14.9,99.6,17.2,17.2,17.7,0,0,0,0,0,0,74.8,11,11.99,11.85,193,196.1,7,4.7,354.6,1957.1,5181,163,-10.5,-13.7,81,6,43.6,56.4,37.4,0
292.110,14.9,99.6,17.2,17.2,17.5,0,0,0,0,0,0,75.7,11,11.96,11.97,193.2,195.5,7.8,4.7,356.2,2016.7,5219,165,-11.6,-14.3,81.1,6,44,55.9,37.7,0
292.221,14.9,99.6,17.2,17.2,17.4,0,0,0,0,0,0,73.2,12,11.92,11.95,193.6,194.8,7.8,4.7,357.6,1998.3,5269,166,-12.3,-14.4,81,6,43.5,56.3,38,0
292.339,14.9,99.6,17.1,17.2,17.2,0,0,0,0,0,0,73.7,12,11.99,12,193.1,194.1,7.8,5.4,359.5,1992.6,5314,168,-12.4,-14.7,81,6,43.9,56,38.4,0
292.448,14.9,99.6,17.1,17.2,17.1,0,0,0,0,0,0,71.6,12,11.95,12,193.8,193.4,7.8,5.4,361.1,2015.8,5349,169,-13.4,-15.5,81,6,44.2,56,38.8,0
292.560,14.9,99.6,17,17.1,17,0,0,0,0,0,0,75.5,12,12.05,12.06,192.9,192.7,7.8,5.4,362.6,1988.6,5397,170,-12.7,-14.8,81,6,44.5,56.7,39.1,0
292.678,14.9,99.6,16.9,17,16.9,0,0,0,0,0,0,73,12,11.96,12.16,192.3,192.2,7.8,5.4,364.4,2024.5,5414,170,-13.6,-14.9,80.3,6,44.5,56.6,39,0
292.789,14.9,99.6,16.8,17,16.9,0,0,0,0,0,0,72,12,12.02,11.97,191.8,191.8,7.8,5.4,365,2018.1,5440,172,-13.5,-16,81,6,44,55.8,38.8,0
292.902,14.9,99.6,16.7,16.9,16.6,0,0,0,0,0,0,76.2,12,12.05,12.13,191.4,190.8,7.8,5.4,366.2,2024.4,5513,174,-13.2,-15.2,81,6,45.1,56.9,39.8,0
293.016,14.9,99.6,16.2,16.4,16.5,0,0,0,0,0,0,75.5,13,11.99,12,188.1,190.2,7.8,5.4,369,1965.1,5563,175,-13.8,-15.7,81,6,45.4,58.1,39.9,0
293.130,14.9,99.6,16.2,16.4,16.5,0,0,0,0,0,0,74.3,13,12.07,12.12,188.8,189.9,7.8,5.4,369.6,1935.4,5554,175,-12.8,-15.1,81,6,44.6,56.3,39.2,0
293.388,14.9,99.6,15.9,16.3,16,0,0,0,0,0,0,71.4,13,11.99,12.06,186.6,188.4,8.6,5.4,372.9,1925.6,5686,180,-14.1,-15.3,78.7,6,45.2,58.3,40,0
293.498,14.9,99.6,15.9,16.3,16.1,0,0,0,0,0,0,76.4,13,12.07,12.12,186.9,188,8.6,5.4,373.6,1950.4,5682,179,-13.5,-14.5,81,6,44.8,56.9,39.6,0
293.606,14.9,99.6,15.9,16.1,16.1,0,0,0,0,0,0,72.3,14,11.99,12,186.1,187.7,8.6,5.4,374.5,1963.5,5721,180,-14.2,-15.5,81,6,45.7,57.4,40.2,0
293.719,14.9,99.6,15.8,15.9,15.9,0,0,0,0,0,0,73.2,14,12.02,11.9,186.1,187.4,8.6,5.4,375.5,1907,5749,181,-14.7,-16.4,81,6,45.5,57.2,40.1,0
293.830,14.9,99.6,15.6,15.8,15.8,0,0,0,0,0,0,74.1,14,12.1,12.09,185.6,186.9,8.6,5.4,376.5,1891.6,5760,182,-14,-15.3,81,6,45.9,57.6,40,0
293.936,14.9,99.6,15.4,15.8,15.7,0,0,0,0,0,0,75.2,14,12.02,12,184.2,186,8.6,5.4,377.5,1919,5796,184,-14.1,-15.6,81,6,45.4,58.4,39.8,0
294.048,14.9,99.6,15.2,15.5,15.7,0,0,0,0,0,0,72.7,14,12.02,12,182.6,185.6,8.6,5.4,378.5,1963.6,5827,184,-14.2,-14.7,81.1,6,45.8,58.4,40,0
294.159,14.9,99.6,15.1,15.6,15.6,0,0,0,0,0,0,68.6,14,12.02,11.85,181.6,185.4,8.6,5.4,379.6,1907.1,5882,185,-14,-16.3,81,6,46.5,59.5,40.3,0
294.268,14.9,99.6,15.1,15.2,15.5,0,0,0,0,0,0,74.1,14,12.02,12.16,181.5,184.8,8.6,5.4,380.6,1935.9,5912,186,-14.3,-14.9,81,6,46.8,59.8,41,0
294.381,14.9,99.6,15,15.2,15.5,0,0,0,0,0,0,72.3,14,12.02,11.96,181.5,184.1,8.6,5.4,381.6,1890.9,5928,187,-14.4,-16.5,81,6,47.6,59.2,41.3,0
294.500,14.9,99.6,15,15.1,15.4,0,0,0,0,0,0,72.3,14,12.05,11.97,181.1,184,8.6,5.4,382.7,1878.7,5958,189,-14,-16.3,81,6,47.3,59.3,41.1,0
294.609,14.9,99.6,14.9,15.4,15.4,0,0,0,0,0,0,71.1,15,12.05,12.06,180.3,183.1,8.6,5.4,383.6,1903.8,5993,189,-14.6,-16.1,81,6.4,48.8,60.6,41.8,0
294.720,14.9,99.6,14.9,15.1,15.3,0,0,0,0,0,0,67.9,15,12.05,12.09,179.4,182.9,8.6,5.4,384.7,1885.2,6034,190,-14.2,-16.1,81,6.8,48.4,61.2,42.1,0
294.825,14.9,99.6,14.8,15.2,15.1,0,0,0,0,0,0,69.7,15,12.07,12.03,180.5,182.2,8.6,5.4,385.7,1889.6,6052,191,-14.3,-17.5,81,6.8,47.9,60.8,42,0
294.940,14.9,99.6,14.7,15.2,15.2,0,0,0,0,0,0,73.4,15,12.02,11.93,178.6,181.9,8.6,5.4,386.7,1879.2,6079,192,-14.4,-17.6,81,6.8,48.6,61.1,42.6,0
295.046,14.9,99.6,14.6,15,15,0,0,0,0,0,0,72.7,16,12.05,12.09,178.8,181.9,8.6,5.4,387.4,1855.9,6108,192,-14.5,-17.1,81,6.8,48.9,60.4,42.6,0
295.160,14.9,99.6,14.6,15.2,15.1,0,0,0,0,0,0,71.4,16,12.05,12.06,178,181.5,8.6,5.4,388.4,1860.4,6145,194,-14,-17.2,81,6.8,49.3,60.8,42.8,0
295.272,14.9,99.6,14.5,14.8,15.1,0,0,0,0,0,0,70.7,16,12.05,11.93,177.4,181.2,8.6,5.4,389.5,1843.8,6157,194,-13.7,-16.2,81,6.8,49,61.4,42.9,0
295.390,14.9,99.6,14.5,14.8,15.1,0,0,0,0,0,0,74.6,16,11.96,12.03,177.1,180.7,8.6,5.4,390.3,1812.5,6177,195,-13.7,-16.9,81,6.8,49.6,61.4,43.4,0
295.500,14.9,99.6,14.5,15,14.9,0,0,0,0,0,0,69.2,16,12.05,11.96,178.2,180.1,8.6,5.4,391.4,1847.3,6216,197,-14.1,-18,80.5,6.8,50.2,62,43.9,0
295.611,14.9,99.6,14.5,15,14.9,0,0,0,0,0,0,72.3,16,11.92,12,178,179.9,8.6,5.4,392.4,1840,6233,197,-15.7,-17.5,81,6.8,50.1,62.3,43.9,0
295.730,14.9,99.6,14.5,14.9,14.8,0,0,0,0,0,0,67,16,12.05,12.09,178.2,179.5,8.6,5.4,393.4,1856,6259,198,-15.5,-17.6,80,6.8,50.3,63.5,44.3,0
295.845,14.9,99.6,14.5,15,14.8,0,0,0,0,0,0,70.5,16,12.02,11.93,177.2,179.3,8.6,5.4,394.3,1848.9,6302,199,-15.4,-17.7,81.2,7.5,50.6,62.1,44.6,0
295.963,14.9,99.6,14.5,14.9,14.7,0,0,0,0,0,0,71.3,16,11.92,12.09,178.1,178.6,8.6,5.4,395.4,1839.4,6323,200,-16.3,-18,76.8,7.5,50.9,62.7,45,0
296.081,14.9,99.6,14.5,14.9,14.7,0,0,0,0,0,0,68.4,16,11.95,12.06,177.5,178.5,8.6,5.4,396.3,1827.1,6336,200,-16.7,-18.6,76.1,7.5,50.5,64.1,44.7,0
296.196,14.9,99.6,14.5,15,14.6,0,0,0,0,0,0,70.2,17,12.02,12,178,178.2,8.6,5.4,396.9,1865.6,6355,201,-16.8,-18.8,80.2,7.5,50.6,63.4,44.9,0
296.309,14.9,99.6,14.5,15,14.6,0,0,0,0,0,0,62.2,17,11.96,12.13,177,178.2,8.6,5.4,397.6,1890.8,6397,202,-16.2,-19.5,78.7,7.5,51,63.8,45.3,0
296.419,14.9,99.6,14.5,14.8,14.4,0,0,0,0,0,0,71.6,17,11.99,12,177.4,177.4,8.6,5.4,398.6,1831.4,6451,204,-17.3,-20.2,74.5,7.5,51.6,64.8,45.9,0
296.527,14.9,99.6,14.5,15,14.4,0,0,0,0,0,0,72.5,18,12.05,11.93,177.7,176.9,8.6,5.4,399.8,1872.2,6462,204,-17.1,-20.2,71.4,7.5,51.8,65,46.2,0
296.639,14.9,99.6,14.5,14.6,14.5,0,0,0,0,0,0,71.8,18,12.05,11.95,176.8,176.9,8.6,5.4,400.5,1848.1,6467,205,-17.2,-21.5,75.1,7.5,51.6,63.4,45.9,0
296.750,14.9,99.6,14.5,14.8,14.6,0,0,0,0,0,0,68.4,18,12.05,11.93,176.6,177,8.6,5.4,400.9,1850.4,6484,205,-17.1,-19.5,71.6,7.5,51.8,63.9,46.1,0
296.859,14.9,99.6,14.5,14.6,14.4,0,0,0,0,0,0,72.3,18,11.99,11.93,176.8,176.5,8.6,5.4,401.4,1822.9,6512,206,-17.7,-21.6,79,7.5,51.9,64.2,46.4,0
296.970,14.9,99.6,14.5,14.8,14.3,0,0,0,0,0,0,68.4,18,12.05,11.96,177,175.7,8.6,5.4,402.1,1802.5,6560,207,-17.2,-20.5,71.2,7.5,52.4,64.5,47,0
297.090,14.9,99.6,14.5,14.7,14.2,0,0,0,0,0,0,71.6,19,11.99,12.09,177.1,175.3,8.6,5.4,402.9,1866.2,6568,208,-18.8,-21.7,73.7,7.5,52,65.1,46.6,0
297.198,14.9,99.6,14.5,14.6,14.2,0,0,0,0,0,0,69,19,12.02,11.97,176.9,175.5,8.6,5.4,403.8,1831.6,6586,208,-18.1,-21.4,70,7.5,51.9,65,46.6,0
297.311,14.9,99.6,14.5,14.5,14.2,0,0,0,0,0,0,75,19,12.05,12.22,176.7,175.3,8.6,5.4,404.1,1819.9,6602,208,-18.6,-21.1,79.8,7.5,51.9,64.6,46.7,0
297.429,14.9,99.6,14.5,14.7,14.1,0,0,0,0,0,0,69,20,11.99,12,177.3,174.7,8.6,5.4,404.5,1883.6,6615,209,-18.7,-21.5,66.3,7.5,51.9,65,46.7,0
297.550,14.9,75,14.3,15.1,14.2,0,0,0,0,0,0,70.5,20,11.92,11.97,176.1,174,8.6,5.4,405.4,1815.5,6654,211,-20.5,-21.7,52,7.5,34.7,47.9,30.6,0
297.666,14.9,0,13.7,14.8,3.4,0,0,0,0,0,0,65.4,20,12.05,11.64,171.7,105.9,8.6,5.4,370.8,1442.2,6620,210,-10.6,-11.7,48.5,-3.4,29.2,43.2,29.2,0
297.779,14.9,0,-1,21.4,0,0,0,0,0,0,0,90,20,12.63,12.91,79.1,49.9,7.8,5.4,220.3,1856.2,6597,210,-9.5,-7.8,15.3,1.1,35.4,46.8,31.2,0
297.889,14.9,0,-9.9,20.7,0,0,0,0,0,0,0,81.5,20,16.09,16.18,23.6,17.3,7.8,4.7,90.5,1142.7,6584,209,-7.9,2.6,3.9,9.8,29.4,41.2,25.9,0
297.998,14.9,0,-11.6,10.1,0,0,0,0,0,0,0,80.6,20,14.1,14.02,12.5,12.6,7.8,4.7,41.9,1115.8,6476,207,-10.4,-10.3,4.2,15.4,46.9,58.8,41.4,0
298.111,14.9,0,-11.7,5.5,0,0,0,0,0,0,0,83.7,20,13.05,12.52,11.8,12.8,7.8,4.7,30.7,1036.1,6552,207,-12,-12,5.9,8.2,46.4,58.3,41,0
298.231,14.9,0,-11.7,3.2,0,0,0,0,0,0,0,82.6,20,13.44,13.16,11.8,12.6,7.8,4.7,27.6,967.7,6541,206,0,0,7.1,9,46.7,58.6,41.2,0
298.348,14.9,0,-11.6,2.2,0,0,0,0,0,0,0,83.8,20,40.04,43.11,12.5,12.5,7.8,4.7,26.8,661.5,6506,206,0,0,8,8.2,46.9,58.8,41.4,0
298.469,14.9,0,-11.5,1.8,0,0,0,0,0,0,0,80.8,20,234.95,234.95,12.4,12.3,7.8,4.7,26.3,586,6447,204,0,0,8.3,8.2,47.3,58.8,41.7,0
298.580,14.9,0,-11.5,1.5,0,0,0,0,0,0,0,80.1,20,234.95,234.95,12.3,12.4,7.8,4.7,26.1,625.2,6456,204,0,0,8.2,8.2,47.2,59.5,41.7,0
298.690,14.9,0,-11.5,1.4,0,0,0,0,0,0,0,83.5,20,234.95,234.95,12.2,12.3,7.8,4.7,25.9,655,6431,203,0,0,8.1,8.2,47.4,59.3,41.8,0
298.799,14.9,0,-11.6,1.3,0,0,0,0,0,0,0,81.9,20,234.95,234.95,12.2,12.2,7.8,4.7,25.7,665.8,6407,203,0,0,8.1,8.2,47.6,59.1,42,0
298.909,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,76.6,20,234.95,234.95,12.1,12.2,7.8,4.7,25.5,675.7,6383,202,0,0,8.1,8.2,47.6,59.5,42.1,0
299.030,14.9,0,-11.5,1.2,0,0,0,0,0,0,0,81.5,20,234.95,234.95,12.1,12.1,7,4.7,25.2,686.2,6309,200,0,0,8.2,8.6,47.8,59.3,42.2,0
299.138,14.9,0,-11.5,1.1,0,0,0,0,0,0,0,82.4,20,234.95,234.95,12.1,12.1,7.8,4.7,25,692,6290,199,0,0,8.1,7.9,47.8,59.3,42.2,0
299.248,14.9,0,-11.5,1.1,0,0,0,0,0,0,0,82.8,20,234.95,234.95,12.1,12.1,7.8,4.7,24.9,699.6,6278,199,0,0,8.2,7.9,47.8,59.3,42.2,0
299.362,14.9,0,-11.5,1.1,0,0,0,0,0,0,0,81.4,20,234.95,234.95,12.1,12.1,7.8,4.7,24.8,712.3,6251,198,0,0,8.2,7.9,47.8,59.7,42.2,0
299.481,14.9,0,-11.5,1.1,0,0,0,0,0,0,0,84,20,234.95,234.95,12,12.1,7.8,4.7,24.6,721,6214,196,0,0,8.2,7.9,47.9,57.9,42.3,0
299.601,14.9,0,-11.5,1,0,0,0,0,0,0,0,81.9,20,234.95,234.95,12.1,12.1,7.8,4.7,24.5,729.7,6172,195,0,0,8.2,7.9,47.9,58,42.3,0
299.719,14.9,0,-11.6,1,0,0,0,0,0,0,0,83.5,20,234.95,234.95,11.9,12,7.8,4.7,24.1,729.7,6091,193,0,0,8.1,7.9,48,58.1,42.4,0
299.829,14.9,0,-11.6,1,0,0,0,0,0,0,0,82.6,20,234.95,234.95,11.9,12,7.8,4.7,23.9,732.6,6070,192,0,0,8.1,7.9,48,58.1,42.4,0
299.939,14.9,0,-11.6,1,0,0,0,0,0,0,0,81.9,20,234.95,234.95,11.9,12,7.8,4.7,23.8,736.9,6042,191,0,0,8.1,7.9,48.1,57.8,42.4,0
300.051,14.9,0,-11.6,1,0,0,0,0,0,0,0,82.2,20,234.95,234.95,11.9,12,7,4.7,23.6,736.9,6008,190,0,0,8,7.5,48.1,57.8,42.5,0
300.171,14.9,0,-11.6,1,0,0,0,0,0,0,0,82.6,20,234.95,234.95,11.9,11.9,7,4.7,23.3,735.5,5956,188,0,0,8,7.5,48.2,57.8,42.5,0
300.289,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,82.4,20,234.95,234.95,11.9,11.9,7,4.7,23.1,733.3,5909,187,0,0,8,7.5,48.2,58.3,42.6,0
300.409,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,80.8,20,234.95,234.95,11.8,11.9,7,4.7,22.9,731.2,5884,186,0,0,8,7.5,48.2,57.9,42.6,0
300.530,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,81.7,20,234.95,234.95,11.8,11.9,7.8,4.7,22.8,729.7,5848,185,0,0,8,7.5,48.3,58.7,42.6,0
300.651,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,82.2,20,234.95,234.95,11.8,11.8,7.8,4.7,22.5,722.5,5793,183,0,0,7.9,7.5,48.3,58.4,42.7,0
300.770,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,82.8,20,234.95,234.95,11.7,11.8,7.8,4.7,22.3,723.6,5761,181,0,0,7.9,7.5,48.4,58.4,42.7,0
300.891,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,82.6,20,234.95,234.95,11.8,11.8,7.8,4.7,22.1,721,5725,181,0,0,7.9,7.1,48.4,58.4,42.8,0
301.009,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,82,20,234.95,234.95,11.7,11.8,7.8,4.7,21.9,718.1,5676,179,0,0,7.8,7.1,48.5,58.5,42.8,0
301.132,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,81.7,20,234.95,234.95,11.7,11.7,7.8,4.7,21.7,714.9,5612,178,0,0,7.8,7.1,48.6,58.9,42.9,0
301.246,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,83.1,20,234.95,234.95,11.6,11.7,7.8,4.7,21.5,713.8,5591,177,0,0,7.7,7.1,48.6,58.6,42.9,0
