﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v7.1 Stage 2 FMIC 91oct_95ron
857.125,14.7,99.6,13.9,14.1,14.6,0,0,0,0,0,0,65.4,2,77,11.4,11.42,168.2,173.6,2.3,0,1951.7,5958,-5.6,-7.4,81,4.9,567.1,0,43.5,54.8,36.4,0
857.261,14.7,99.6,13.9,14.5,15,0,0,0,0,0,0,62.8,2,77,11.76,11.83,166.4,176,2.3,0,1860.5,5802,-4.5,-6,81,0.4,514.5,1,40.5,52.3,34.3,0
857.394,14.7,99.6,14.2,14.4,14.8,0,0,0,0,0,0,61,2,77,11.63,11.66,168.9,174.8,2.3,0,1926.7,5895,-3.6,-5.7,81,4.1,564.8,1,42.9,54.1,35.6,0
857.532,14.7,99.6,13.8,13.9,14.6,0,0,0,0,0,0,66,2,77,11.47,11.46,167.1,174,2.3,0,1938.4,5930,-6.3,-8.5,81,5.2,567.9,1,44.2,55.4,35,0
857.662,14.7,99.6,13.7,14.3,14.6,0,0,0,0,0,0,63.8,2,77,11.63,11.6,166.5,174.1,2.3,0,1811.4,5964,-5.6,-7.4,80.9,5.2,567.6,0,42.5,54.8,34.7,0
857.793,14.7,99.6,13.7,14,14.5,0,0,0,0,0,0,62.8,2,77,11.59,11.56,166.8,173.1,2.3,0,1873.4,6021,-5.7,-7.9,81,6,572.2,0,43.7,56,35.7,0
857.922,14.7,99.6,13.5,14,14.3,0,0,0,0,0,0,63.5,2,77,11.54,11.44,165.4,172.6,2.3,0,1855.8,6089,-6.9,-8.6,81.1,6,569.2,0,43.9,56.5,35.8,0
858.052,14.7,99.6,13.5,13.4,14.1,0,0,0,0,0,0,63.5,2,77,11.54,11.52,165.2,171.4,2.3,0,1885.2,6181,-7,-9.1,81,6,568,0,44.2,55.8,36.2,0
858.187,14.7,99.6,13.1,13.6,14.2,0,0,0,0,0,0,64.5,2,79,11.66,11.74,163.7,171.8,2.3,0,1886.3,6154,-7.3,-9.4,81,6,562.2,0,43.9,55.2,35.4,0
858.323,14.7,99.6,13.1,13.5,14,0,0,0,0,0,0,62.8,2,79,11.52,11.56,163.3,170.8,2.3,0,1888.6,6226,-7.3,-9.7,81,6,561.8,0,45,56.3,36.5,0
858.456,14.7,99.6,13.1,13.3,13.8,0,0,0,0,0,0,71.1,2,79,11.54,11.66,163.1,169.4,2.3,0,1893.9,6355,-7.8,-8.7,81,6,559.4,0,46.2,57.7,37.4,0
858.593,14.7,99.6,12.9,13.3,13.6,0,0,0,0,0,0,66.2,2,79,11.5,11.46,161.8,169.4,2.3,0,1885.1,6329,-9,-11.1,81.1,6,560,0,44.6,57.2,36.1,0
858.724,14.7,99.6,12.9,13.3,13.3,0,0,0,0,0,0,66.7,2,79,11.59,11.52,162.1,167.1,2.3,0,1843,6505,-8.3,-9.5,81,6.4,557.4,0,44.9,57.1,37.6,0
858.855,14.7,99.6,12.8,13.3,13.7,0,0,0,0,0,0,66.3,2,79,11.7,11.67,161.2,168.6,2.3,0,1864.5,6404,-9.6,-10.9,81.1,6,555.6,0,45.1,57.6,36.3,0
858.992,14.7,99.6,12.8,13.1,13.5,0,0,0,0,0,0,65.6,2,79,11.44,11.59,161.8,167.5,2.3,0,1835.1,6508,-10.4,-10.5,81,6,556.3,0,46.5,57.6,37.4,0
859.131,14.7,99.6,12.8,13.1,13.4,0,0,0,0,0,0,61.2,2,79,11.57,11.53,162,167.3,2.3,0,1816.7,6524,-11.2,-12.1,80.9,6.4,556.5,0,46.1,57.2,37,0
859.276,14.7,99.6,12.8,12.9,13.2,0,0,0,0,0,0,61.7,2,79,11.3,11.49,162,165.8,2.3,0,1802.4,6636,-12.7,-12,81,6.4,554.6,0,47,59,38,0
859.416,14.7,70.5,12.5,12.8,13.2,0,0,0,0,0,0,65.8,2,79,11.52,11.53,160.1,166.4,2.3,0,1748.2,6607,-12.4,-13.5,81,6.4,549.7,0,35.7,48.4,31.1,0
859.553,14.7,5.8,12.3,12.4,8.5,0,0,0,0,0,0,64,2,79,11.57,11.42,157.9,134.2,2.3,0,1684.8,6710,-11.2,-12,79.8,6.4,544.3,0,20.3,33.9,28.8,0
859.678,14.7,0,-7.2,21.6,0,0,0,0,0,0,0,80.3,2,79,13.09,12.91,37.8,13,2.3,0,2208.8,6685,0,0,3.3,-3.4,0,0,46.3,57.1,40.4,0
859.814,14.7,72.4,-10.9,11.1,11,0,0,0,0,0,0,81,2,79,209.26,202.32,15.1,151.5,1.6,0,1855.8,6451,0,0,10.2,22.5,44,0,22.9,34.2,24,0
859.944,14.7,99.6,2.8,3.5,11,0,0,0,-3.3,0,0,63.8,2,79,13.61,17.41,95.2,168.8,2.3,0,964.6,6428,0,0,78.9,13.9,360.1,0,48.5,60.6,33.3,0
860.073,14.7,99.6,9.5,10.8,8.6,0,0,0,-3.3,0,0,74.8,2,79,12.28,12.43,136.9,142.7,1.6,0,1888.3,5410,0,0,81.1,6.8,509.5,1,20.1,33.9,19.6,0
860.202,14.7,99.6,14.8,15.3,14.6,0,-3,0,-3.3,0,0,79.4,2,79,12.23,13.8,167.9,181.9,0,-4.7,2203.2,5132,0,0,80.8,-7.5,501.6,1,37.7,48.5,30.9,0
860.334,14.7,99.6,15.4,16.2,15.9,0,-3,0,-3.3,0,0,76.7,2,81,11.85,11.67,171.1,182.2,0.8,-1.6,2235.8,5087,0,0,81,-0.8,521.9,1,36.5,48,32.7,0
860.463,14.7,99.6,15.9,16.3,16.7,0,-3,0,-3.3,0,0,73.4,2,81,11.57,11.39,175.3,182,1.6,-0.8,2195.4,5105,-1.5,-3.2,81,2.2,557.4,1,40.7,52.9,32.9,0
860.592,14.7,99.6,15.9,16.6,16.6,0,-3,0,-3.3,0,0,71.1,2,81,11.59,11.64,175.7,181.3,1.6,-0.8,2070.4,5199,-2.1,-2.9,81,3.8,564.9,0,38.3,50.2,33.7,0
860.724,14.7,99.6,15.9,16.2,16.5,0,-3,0,-3.3,0,0,71.4,2,81,11.62,11.53,176.1,181.3,1.6,-0.8,2034.3,5199,-2.3,-4.5,80.9,3.8,565.9,0,39.8,52.2,33.5,0
860.854,14.7,99.6,16.4,16.5,16.5,0,-3,0,-3.3,0,0,72.3,2,81,11.62,11.6,179.4,181.3,1.6,-0.8,2016.8,5200,-2.5,-3.9,81,3.8,574.4,0,37.3,50.2,33,0
860.981,14.7,99.6,16.2,16.4,16.4,0,-2.7,0,-3,0,0,72.5,2,81,11.5,11.59,177.8,181.1,1.6,-0.8,2037.6,5245,-4,-5.3,81,3.8,571.7,0,38.2,50.9,33.5,0
861.112,14.7,99.6,15.9,15.9,16.2,0,-2.7,0,-3,0,0,69.7,2,82,11.63,11.59,177.2,180.4,1.6,-0.8,1947.6,5357,-3.5,-4.7,81,4.5,576.3,0,40.7,53.4,34.7,0
861.242,14.7,99.6,15.9,16.1,16.3,0,-2.3,0,-2.7,0,0,70.4,2,82,11.54,11.59,176,180.8,1.6,-0.8,1951.5,5328,-4.4,-5.7,81,4.5,576.1,0,38.9,51.7,33.5,0
861.377,14.7,99.6,15.9,16.2,16.3,0,-2.3,0,-2.7,0,0,73,2,82,11.59,11.49,175.8,180.6,1.6,0,1963.6,5363,-4.1,-6.2,81,4.5,575.5,0,40.1,51.6,34.2,0
861.515,14.7,99.6,15.9,15.9,16.2,0,-2,0,-2.3,0,0,73,2,82,11.52,11.52,176.7,180.4,1.6,0,1921,5398,-4.4,-5.5,81,4.5,578.7,0,40.1,52.5,34.1,0
861.653,14.7,99.6,15.9,16,16.2,0,-2,0,-2.3,0,0,70,2,82,11.57,11.63,176.1,180.2,1.6,0,1922.2,5430,-4.3,-5.2,81,4.5,578.6,0,40.1,51.6,34.1,0
861.789,14.7,12.2,15.8,15.8,16,0,-1.7,0,-2,0,0,67.5,2,82,11.47,11.46,176.9,179.9,1.6,0,1922.1,5480,-4.9,-7.4,81,3.8,580.7,0,36.6,48.3,32,0
861.923,14.7,0,8.3,21.6,1.6,0,-1.3,0,-2,0,0,67.7,2,82,11.64,11.44,130.7,87.4,1.6,0,2046.2,5457,-4.7,-7.7,20,-2.6,415.9,0,11.7,25.4,17.7,0
862.054,14.7,0,-6.9,17.7,0,0,-1.3,0,-1.7,0,0,81.7,2,82,14.51,14.38,39.5,30.3,1.6,0,1567.4,5384,0,-3.5,7.1,27.4,159.7,0,10.8,24,9.5,0
862.182,14.7,0,-11.4,8.1,0,0,0,0,0,0,0,79,2,82,13.67,13.55,12.5,11.9,2.3,0,1384.4,5331,-12,-12,5,21,37.8,0,49.2,60.2,43,0
862.313,14.7,0,-11.6,4,0,0,0,0,0,0,0,75.3,2,82,13.95,14.4,11,11.6,2.3,0,1363.7,5347,0,0,6.1,6.4,19.6,0,49.4,60.3,43.1,0
862.443,14.7,0,-11.6,2.4,0,0,0,0,0,0,0,75.9,2,82,17.48,27.92,11.1,11.5,2.3,0.8,1401.8,5272,0,0,6.7,6.4,0,0,49.4,60.7,43.2,0
862.567,14.7,0,-11.5,1.6,0,0,0,0,0,0,0,82.9,2,82,41.7,234.95,11.1,11.5,3.1,0.8,1120,5170,0,0,6.9,6,0,0,49.6,60.5,43.3,0
862.699,14.7,0,-11.4,1.3,0,0,0,0,0,0,0,78.5,2,82,234.95,234.95,11.2,11.4,3.1,1.6,797.6,5043,0,0,7,6,0,0,49.7,60.6,43.4,0
862.828,14.7,0,-11.4,1,0,0,0,0,0,0,0,82,2,82,234.95,234.95,11.3,11.4,3.9,1.6,644.1,5009,0,0,7,5.6,0,0,49.7,60.6,43.4,0
862.954,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,80.6,2,82,234.95,234.95,11.2,11.3,3.9,1.6,677.8,4965,0,0,6.9,5.6,0,0,49.8,60.7,43.5,0
863.094,14.7,0,-11.4,0.9,0,0,0,0,0,0,0,80.3,2,82,234.95,234.95,11.2,11.3,3.9,2.3,702.3,4882,0,0,7,5.6,0,0,49.9,61.1,43.5,0
863.222,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11.3,11.2,4.7,2.3,726.9,4830,0,0,6.8,5.2,0,0,49.9,60.8,43.6,0
863.357,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,80.1,2,82,234.95,234.95,11.1,11.2,4.7,3.1,741,4757,0,0,6.7,5.6,0,0,50,60.9,43.7,0
863.483,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,79.4,2,82,234.95,234.95,11,11.2,4.7,3.1,751.9,4705,0,0,6.7,5.6,0,0,50.1,60.9,43.7,0
863.618,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11.2,11.1,5.4,3.9,762.5,4583,0,0,6.6,5.2,0,0,49.9,61.7,43.5,0
863.753,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.1,11.2,5.4,3.9,771.2,4541,0,0,6.6,4.9,0,0,49.8,61.6,43.5,0
863.881,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,80.8,2,82,234.95,234.95,11.2,11.4,5.4,3.9,774.7,4434,0,0,6.6,4.5,0,0,49.6,61.4,43.3,0
864.013,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,80.1,2,82,234.95,234.95,11.3,11.5,6.2,3.9,779.9,4342,0,0,6.5,4.1,0,0,49.3,60.2,43.1,0
864.144,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.2,2,82,234.95,234.95,11.3,11.5,6.2,3.9,786.7,4343,0,0,6.5,4.1,0,0,49.4,60.3,43.1,0
864.280,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.5,11.6,6.2,3.9,786,4294,0,0,6.5,4.1,0,0,49.2,61.1,43,0
864.414,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.6,2,82,234.95,234.95,11.6,11.7,6.2,3.9,784.1,4235,0,0,6.5,4.9,0,0,49.1,60.4,42.9,0
864.546,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.7,11.8,6.2,3.9,784.3,4139,0,0,6.4,3.8,0,0,48.9,59.8,42.7,0
864.676,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.2,2,82,234.95,234.95,11.7,11.8,6.2,3.9,780.4,4113,0,0,6.3,4.1,0,0,48.8,60.7,42.6,0
864.819,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,2,82,234.95,234.95,11.8,11.9,6.2,3.9,777.4,4066,0,0,6.3,3.8,0,0,48.7,60.5,42.5,0
864.970,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.4,2,82,234.95,234.95,11.8,11.9,6.2,3.9,774.7,4053,0,0,6.3,3.8,0,0,48.6,59.6,42.5,0
865.115,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.2,2,82,234.95,234.95,11.9,12,6.2,3.9,774.7,3986,0,0,6.3,3.4,0,0,48.3,60.2,42.2,0
865.254,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.2,2,82,234.95,234.95,12,11.7,6.2,3.9,772.1,3891,0,0,6.2,3.4,0,0,47.4,59.4,41.4,0
865.387,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.8,11.6,5.4,3.9,767.4,3834,0,0,6.1,3,0,0,46.9,59.2,40.9,0
865.523,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.7,2,82,234.95,234.95,11.5,11.7,6.2,3.9,759.5,3876,0,0,6.1,3.4,0,0,47.3,59.2,41.3,0
865.651,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.9,2,82,234.95,234.95,11.6,11.7,5.4,3.9,754.6,3865,0,0,6.1,3,0,0,47.2,59.1,41.2,0
865.782,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.7,2,82,234.95,234.95,11.6,11.6,5.4,3.9,752.1,3854,0,0,6.1,3,0,0,47.1,58.1,41.1,0
865.911,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,80.6,2,82,234.95,234.95,11.6,11.6,5.4,3.9,746.8,3836,0,0,6.1,3.4,0,0,46.9,58.8,40.9,0
866.039,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.6,11.5,5.4,3.9,746.8,3819,0,0,6.1,3,0,0,46.7,58.7,40.8,0
866.174,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.2,2,82,234.95,234.95,11.5,11.5,5.4,3.9,744.3,3786,0,0,6,3,0,0,46.4,58.4,40.5,0
866.306,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.4,11.4,5.4,3.9,745.6,3765,0,0,5.9,3,0,0,46.2,58.2,40.4,0
866.447,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81.9,2,82,234.95,234.95,11.4,11.3,5.4,3.9,745,3738,0,0,5.9,3,0,0,46,58,40.2,0
866.584,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81.4,2,82,234.95,234.95,11.3,11.3,5.4,3.9,744.3,3722,0,0,5.8,2.6,0,0,45.8,56.9,40,0
866.716,14.7,2.7,-11.4,0.4,0,0,0,0,0,0,0,81.5,2,82,234.95,234.95,11.2,11.3,5.4,3.9,739.9,3719,0,0,5.8,2.6,0,0,45.8,57.8,40,0
866.852,14.7,16.9,-11.4,0.4,0,0,0,0,0,0,0,76.4,2,82,234.95,234.95,11.5,11.4,5.4,3.9,752.1,3700,0,0,5.8,11.2,22.6,0,45.9,57,40.1,0
866.980,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,71.3,2,82,84.34,21.38,11.3,11.4,5.4,3.9,769.4,3695,0,0,5.9,7.1,23.2,0,45.9,57.9,40.1,0
867.107,14.7,19.7,-11.5,0.3,0,0,0,0,0,0,0,71.3,2,82,27.96,18.33,11.3,12.2,5.4,3.9,758.7,3701,0,0,6,15,27.8,0,47.2,58.2,41.2,0
867.231,14.7,24,-10.7,0.2,0,0,0,0,0,0,0,71.6,2,82,20.54,16.75,15.9,16.3,5.4,3.9,775.5,3702,0,0,8.7,23.2,52.8,0,40.4,51.9,35.3,0
867.362,14.7,24.6,-10.4,0.2,0,0,0,0,0,0,0,72.9,2,82,18.79,16.25,16.2,17.6,5.4,3.9,760.8,3728,0,0,8.4,26.2,56.7,0,32.8,45.6,28.7,0
867.483,14.7,21.5,-9.7,0.2,0,0,0,0,0,0,0,73,2,82,17.12,15.5,18.4,20.1,5.4,3.1,731.9,3679,-8.3,0,8.7,31.5,65.6,0,26.8,40,23.4,0
867.614,14.7,18.1,-8.5,0.1,0,0,0,0,0,0,0,72.5,2,82,16.33,14.83,22.6,24.2,3.9,1.6,691.2,3694,-2.6,0,10.4,35.2,81.4,0,20.8,34.5,18.1,0
867.742,14.7,13.5,-7.8,0.2,0,0,0,0,0,0,0,71.6,2,82,16.09,14.68,25.8,24,2.3,0,642.3,3697,5,-2.2,10.3,35.2,95.1,0,20.9,33.6,18.2,0
867.862,14.7,0,-11,0.6,0,0,0,0,0,0,0,72.9,2,82,15.04,14.9,14.8,14.2,5.4,3.1,620.8,3669,7.4,7.9,3.9,20.2,48.9,0,50.1,61.3,43.7,0
867.995,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,73.7,2,82,13.94,13.91,13.8,12.6,5.4,3.9,618.7,3661,-0.6,-3.3,6.1,18.8,42.4,0,47.7,60,41.7,0
868.118,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,71.3,2,82,13.74,14.31,11.8,11.4,5.4,3.9,675.2,3671,-1.1,0.1,5.5,12,28.9,0,45.7,56.8,39.9,0
868.247,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,71.4,2,82,13.87,14.43,11.2,11.4,5.4,3.9,721,3670,-2.8,-0.5,5.6,2.6,16.8,0,45.7,58,39.9,0
868.383,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,73.4,2,82,14.41,15.06,11.2,11.3,5.4,3.9,749.4,3643,1.8,5.6,5.7,2.2,16.7,0,45.4,56.5,39.7,0
868.518,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,72.7,2,82,15.24,16.06,11,11.1,5.4,3.9,792.9,3648,0,0,5.6,2.6,0,0,45.1,57.2,39.4,0
868.649,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,72.5,2,82,33.5,37.11,11,11,5.4,3.9,772.6,3619,0,0,5.5,2.6,0,0,44.9,57,39.2,0
868.787,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,74.8,2,82,234.95,234.95,10.9,11,5.4,3.9,765.2,3605,0,0,5.3,2.2,0,0,44.7,56.2,39.1,0
868.923,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,75.2,2,82,234.95,234.95,11,11,5.4,3.9,764.3,3571,0,0,5.3,2.2,0,0,44.6,56.7,38.9,0
869.047,14.7,0,-11.6,0.3,0,0,0,0,0,0,0,75.3,2,82,234.95,234.95,11.1,11.1,5.4,3.1,763.1,3401,0,0,5.1,2.2,0,0,43.9,56,38.3,0
869.189,14.7,0,-11.5,0.3,0,0,0,0,0,0,0,75.9,2,82,234.95,234.95,11.1,11.1,4.7,3.1,765.2,3202,0,0,4.9,1.5,0,0,42.9,54.8,37.5,0
869.325,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,76.2,2,82,234.95,234.95,10.8,11.2,4.7,2.3,761.7,3008,0,0,4.5,0.8,0,0,42.1,54.3,36.7,0
869.449,14.7,0,-11.2,0.3,0,0,0,0,0,0,0,76.2,2,82,234.95,234.95,10.8,11.3,3.9,1.6,758.5,2824,0,0,4.3,0,0,0,41.3,53.6,36,0
869.583,14.7,0,-11.1,0.3,0,0,0,0,0,0,0,76.4,2,82,234.95,234.95,11.1,11.4,3.9,1.6,758.4,2642,0,0,4.2,-0.4,0,0,40.4,53.7,35.3,0
869.715,14.7,0,-11,0.3,0,0,0,0,0,0,0,77.1,2,82,234.95,234.95,11.1,11.4,3.9,0.8,757.4,2610,0,0,4,-0.8,0,0,40.3,51.7,35.2,0
869.854,14.7,0,-11.1,0.2,0,0,0,0,0,0,0,77.1,2,82,234.95,234.95,11,11.3,3.9,1.6,757.4,2730,0,0,4.2,-0.4,0,0,41.9,52.9,36.6,0
869.983,14.7,0,-11.2,0.2,0,0,0,0,0,0,0,77.3,2,82,234.95,234.95,11.6,11.2,3.9,1.6,759.5,2983,0,0,4.6,0.4,0,0,43.4,54.9,37.9,0
870.117,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,77.6,2,82,234.95,234.95,11.4,11.1,5.4,3.1,757.4,3406,0,0,5.2,1.5,0,0,45.3,56.4,39.5,0
870.246,14.7,0,-11.5,0.2,0,0,0,0,0,0,0,77.6,2,82,234.95,234.95,10.7,11.7,5.4,3.9,760.7,3894,0,0,6,3,0,0,48.8,59.4,42.6,0
870.373,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,77.6,2,82,234.95,234.95,11.4,11.5,6.2,3.9,757.4,4372,0,0,6.3,4.5,0,0,50.8,61.7,44.4,0
870.503,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,77.3,2,82,234.95,234.95,11.4,11.5,5.4,3.9,785.1,4338,0,0,6.5,4.1,0,0,49.9,61.7,43.6,0
870.634,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,74.8,2,82,234.95,234.95,11.3,11.5,5.4,3.9,826,4338,0,0,6.4,4.5,0,0,49.3,60.6,43.1,0
870.764,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,73.9,2,82,234.95,234.95,11.4,11.5,5.4,3.9,867.8,4327,0,0,6.5,4.1,0,0,49.3,61.2,43.1,0
870.912,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,73.9,2,82,234.95,234.95,11.5,11.6,6.2,3.9,914.1,4292,0,0,6.5,4.1,0,0,49.3,60.2,43,0
871.044,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72.2,2,82,234.95,234.95,11.5,11.6,6.2,3.9,955.9,4283,0,0,6.5,4.1,0,0,49.2,60.1,43,0
871.184,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,71.8,2,82,234.95,234.95,11.5,11.6,6.2,3.9,1001.2,4272,0,0,6.5,4.1,0,0,49.2,61,42.9,0
871.323,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,70.7,2,82,234.95,234.95,11.4,11.6,6.2,3.9,1040.4,4248,0,0,6.5,4.1,0,0,49.1,61.4,42.9,0
871.454,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,75,2,82,234.95,234.95,11.5,11.7,6.2,3.9,1037.1,4228,0,0,6.5,4.1,0,0,49.1,60,42.9,0
871.594,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,81.7,2,82,234.95,234.95,11.6,11.7,6.2,3.9,785.1,4197,0,0,6.5,4.1,0,0,49,60.3,42.8,0
871.726,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,81,2,82,234.95,234.95,11.6,11.7,6.2,3.9,560.4,4193,0,0,6.5,4.1,0,0,49,60.3,42.8,0
871.867,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,78.2,2,82,234.95,234.95,11.6,11.7,6.2,3.9,594.4,4189,0,0,6.5,4.1,0,0,49,60.5,42.8,0
872.008,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,77.5,2,82,234.95,234.95,11.7,11.8,6.2,3.9,636.2,4169,0,0,6.5,4.1,0,0,48.9,59.5,42.7,0
872.142,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,77.3,2,82,234.95,234.95,11.7,11.8,6.2,3.9,654.5,4163,0,0,6.5,3.8,0,0,48.9,59.8,42.7,0
872.274,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,76.9,2,82,234.95,234.95,11.6,11.8,6.2,3.9,668.5,4156,0,0,6.5,3.8,0,0,48.9,59.8,42.7,0
872.405,14.7,10.3,-11.2,0.4,0,0,0,0,0,0,0,75.9,2,82,234.95,234.95,11.7,12,6.2,3.9,648.5,4158,0,0,6.5,7.5,22.5,0,49.3,60.2,43,0
872.546,14.7,11.7,-11.2,0.4,0,0,0,0,0,0,0,70.4,2,82,234.95,49.39,12,12,6.2,3.9,708.2,4151,0,0,6.6,12,28.1,0,49.3,60.2,43,0
872.687,14.7,13.1,-11.2,0.4,0,0,0,0,0,0,0,72.9,2,82,25.54,18.86,12.2,13.4,6.2,3.9,736.3,4145,0,0,7.1,17.2,34.1,0,49.8,61.7,43.5,0
872.827,14.7,14.2,-10.8,0.3,0,0,0,0,0,0,0,71.8,2,82,19,16.89,14.4,14.9,6.2,3.9,741.6,4160,0,0,8,22.5,46.9,0,49.3,61.2,43.1,0
872.959,14.7,8,-10.5,0.3,0,0,0,0,0,0,0,72.7,2,82,17.12,16.1,16.1,15.7,5.4,3.9,736.3,4174,0,0,8.7,21.8,56,0,42.2,53.5,36.8,0
873.082,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,73.6,2,82,16.33,15.34,13.2,12.8,5.4,3.9,717.2,4154,0,0,6.9,18.4,41.6,0,50,60.9,43.7,0
873.213,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,72,2,82,15.09,14.61,12.3,12.1,6.2,3.9,721.6,4103,0,0,6.7,9.4,30.5,0,49.1,60,42.9,0
873.345,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,72.5,2,82,14.83,14.56,11.9,12,6.2,3.9,734.6,4153,0,0,6.7,3.4,20,0,49.5,61.4,43.2,0
873.482,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,73.6,2,82,14.7,15.22,11.9,12,6.2,3.9,745,4137,-6.2,-3.3,6.8,3.8,18.5,0,49.2,60.1,43,0
873.615,14.7,7.2,-11.4,0.3,0,0,0,0,0,0,0,72,2,82,15.72,16.19,11.9,12,6.2,3.9,727.7,4137,0,0,6.7,7.5,23.3,0,49.2,60.1,43,0
873.755,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,73.4,2,82,16.63,16.55,11.9,12,6.2,3.9,730.2,4125,0,0,6.7,3.8,18.8,0,49.2,61.1,43,0
873.897,14.7,7.7,-11.4,0.3,0,0,0,0,0,0,0,72.5,2,82,16.33,16.29,12,12,6.2,3.9,740.7,4118,0,0,6.8,3.8,18.9,0,49.2,61,42.9,0
874.030,14.7,20.6,-11.4,0.4,0,0,0,0,0,0,0,71.8,2,82,16.23,16.19,11.9,12,6.2,3.9,773,4111,0,0,6.7,8.6,23.7,0,49.2,60.1,42.9,0
874.169,14.7,29.8,-11.1,0.2,0,0,0,0,0,0,0,72.7,2,82,16.09,16.02,13.8,17.5,6.2,3.9,768.6,4117,0,0,8.9,18,40,0,30.3,43.3,26.5,0
874.298,14.7,43.7,-9.2,-0.2,0,0,0,0,0,0,0,72.9,2,82,15.96,15.8,23.8,40,5.4,3.9,785.1,4176,0,0,16.1,24.4,86.2,0,11.5,24.7,10,0
874.423,14.7,54.2,-1,-0.7,6.8,0,0,0,0,0,0,65.8,2,82,14.63,14.76,72.8,132,0,-3.9,720.7,4224,9.2,7.8,56.8,18,273.3,0,71.7,86.7,14.7,0
