﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S Stg2_FBO_91_v5.1
3301.914,14.7,99.6,16.2,16.6,18.2,0,-1.7,0,-1.7,0,0,64.2,100,11.07,11.3,172.5,215,508.8,1845.8,6492,128,-18.3,-16.3,80.9,4.9,517.6,0,59.6,73.3,45.8,0
3302.045,14.7,99.6,16,16.6,18.2,0,-1.7,0,-1.7,0,0,69,100,11.19,11.39,171,215,511,1853.1,6510,128,-18.3,-19.8,80.9,4.9,512.8,0,58.6,71.9,45.8,0
3302.173,14.7,99.6,16,16.4,18.2,0,-1.3,0,-1.7,0,0,64.4,100,11.24,11.19,172,215,512.4,1835.8,6517,128,-17.6,-17.4,81,4.9,511.2,0,59.7,73,45.6,0
3302.305,14.7,48.8,15.9,16.3,18.2,0,-1.3,0,-1.3,0,0,70,102,11.24,11.3,171.6,215,513.6,1792.6,6559,129,-17.7,-18.7,81,4.9,511.7,0,38,50.9,31.6,0
3302.434,14.7,0,12.5,16.4,9.4,0,-1.3,0,-1.3,0,0,57.1,102,10.94,10.96,153.6,135.6,445.4,1747.9,6596,130,-12,-12,34.5,4.9,469,0,28.2,41.7,33.1,0
3302.561,14.7,0,-3.8,20.2,0,0,-1,0,-1,0,0,80.6,102,13.04,13.05,57,37.8,209,1528.2,6450,129,-2.6,-6,11.1,11.6,212,0,8.9,21.2,7.4,0
3302.683,14.7,0,-10.7,12.5,0,0,0,0,0,0,0,81.4,104,13.78,13.45,16.1,15.6,74.7,1223.3,6435,128,-7.7,-12,5.3,32.2,59.5,0,57.4,68.6,47.9,0
3302.813,14.7,0,-11.5,5.8,0,0,0,0,0,0,0,81,104,13.04,13.39,11.6,12.7,35.6,1200.5,6493,127,-12,-12,6.9,8.2,22.6,0,63,75.8,52.6,0
3302.944,14.7,0,-11.4,3.1,0,0,0,0,0,0,0,85.1,104,13.74,13.82,12,12.3,28.5,1200,6435,126,0,0,7.9,8.2,0,0,63.4,76.9,52.9,0
3303.073,14.7,0,-11.3,2,0,0,0,0,0,0,0,81.4,104,37.73,41.5,12.4,12.2,26.8,824,6360,126,0,0,8.2,8.2,0,0,63.6,75.3,53,0
3303.205,14.7,0,-11.3,1.4,0,0,0,0,0,0,0,82.4,102,234.95,234.95,12.2,12.2,26.5,641.9,6370,125,0,0,8.6,8.2,0,0,63.5,75.3,53,0
3303.329,14.7,0,-11.3,1.2,0,0,0,0,0,0,0,79.2,102,234.95,234.95,12.1,12.2,26.3,685.5,6332,124,0,0,8.5,8.2,0,0,63.6,75.9,53,0
3303.455,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.4,102,234.95,234.95,12.2,12.1,26.1,716.6,6297,124,0,0,8.5,7.9,0,0,63.6,76,53,0
3303.583,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,83.8,102,234.95,234.95,12.1,12.1,25.9,741,6244,122,0,0,8.5,7.9,0,0,63.7,76,53.1,0
3303.713,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,102,234.95,234.95,12.1,12,25.4,761.7,6145,121,0,0,8.4,8.2,0,0,63.7,76.1,53.1,0
3303.844,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,102,234.95,234.95,11.9,12,25.2,774.7,6139,121,0,0,8.4,7.9,0,0,63.7,74.9,53.1,0
3303.975,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.5,102,234.95,234.95,12,12,25,790,6084,119,0,0,8.4,7.9,0,0,63.8,76.7,53.2,0
3304.104,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.9,102,234.95,234.95,11.9,12,24.7,792.2,6007,118,0,0,8.3,7.5,0,0,63.8,75.6,53.2,0
3304.234,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.2,102,234.95,234.95,11.9,11.9,24.3,799.8,5935,117,0,0,8.3,7.5,0,0,63.9,75.6,53.2,0
3304.363,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.6,102,234.95,234.95,11.8,11.9,24,802.2,5897,116,0,0,8.3,7.5,0,0,63.9,75.6,53.3,0
3304.493,14.7,0,-11.3,0.3,0,0,0,0,0,0,0,82,102,234.95,234.95,11.8,11.9,23.8,803.1,5843,115,0,0,8.2,7.5,0,0,63.9,76.3,53.3,0
3304.624,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,83.5,100,234.95,234.95,11.7,11.8,23.4,800.8,5761,114,0,0,8.2,7.1,0,0,64,75.7,53.3,0
3304.754,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,81.5,100,234.95,234.95,11.7,11.8,23,801.9,5697,112,0,0,8.1,7.1,0,0,64,75.8,53.4,0
3304.884,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81.5,100,234.95,234.95,11.7,11.8,22.8,800.8,5653,111,0,0,8.1,7.1,0,0,64,75.8,53.4,0
3305.014,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81.4,100,234.95,234.95,11.6,11.7,22.5,798.7,5589,110,0,0,8,7.1,0,0,64.1,75.8,53.4,0
3305.141,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.1,100,234.95,234.95,11.6,11.6,22,800.8,5496,108,0,0,7.8,6.8,0,0,64.2,75.9,53.5,0
3305.276,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,81,100,234.95,234.95,11.5,11.6,21.8,793.8,5483,107,0,0,7.8,7.1,0,0,64.2,75.9,53.5,0
3305.404,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,83.3,100,234.95,234.95,11.5,11.6,21.5,789.2,5415,106,0,0,7.7,6.8,0,0,64.2,75.9,53.5,0
3305.534,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,81.7,100,234.95,234.95,11.6,11.6,21.3,787.8,5369,106,0,0,7.6,6.8,0,0,64.2,77.1,53.6,0
3305.665,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,83.3,100,234.95,234.95,11.4,11.5,21,787.8,5291,104,0,0,7.5,6.4,0,0,64.3,77.2,53.6,0
3305.794,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82,100,234.95,234.95,11.4,11.5,20.7,784.5,5238,103,0,0,7.5,6.4,0,0,64.3,77.2,53.6,0
3305.919,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,82,100,234.95,234.95,11.4,11.5,20.4,786.7,5207,102,0,0,7.4,6.4,0,0,64.3,75.5,53.6,0
3306.044,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.5,100,234.95,234.95,11.3,11.5,20.3,783.5,5172,101,0,0,7.4,6,0,0,64.4,76.7,53.7,0
3306.173,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.1,100,234.95,234.95,11.3,11.4,20.1,783.5,5116,100,0,0,7.4,6,0,0,64.4,76.1,53.7,0
3306.304,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.5,100,234.95,234.95,11.3,11.4,19.7,780.1,5025,99,0,0,7.3,6,0,0,64.5,76.2,53.7,0
3306.434,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.4,100,234.95,234.95,11.1,11.4,19.5,781.2,5018,98,0,0,7.3,5.6,0,0,64.5,76.2,53.7,0
3306.564,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81,100,234.95,234.95,11.3,11.3,19.2,780.1,4946,97,0,0,7.1,6,0,0,64.5,76.8,53.8,0
3306.693,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,100,234.95,234.95,11.2,11.3,19,776.4,4919,96,0,0,7.1,5.6,0,0,64.5,76.8,53.8,0
3306.824,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.2,100,234.95,234.95,11.2,11.3,18.8,774.7,4877,96,0,0,7.1,5.6,0,0,64.5,76.9,53.8,0
3306.953,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81,100,234.95,234.95,11.3,11.2,18.5,773.7,4804,94,0,0,7,5.2,0,0,64.6,76.3,53.9,0
3307.080,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.9,100,234.95,234.95,11.3,11.2,18.3,770.4,4764,93,0,0,7,5.2,0,0,64.6,76.3,53.9,0
3307.214,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,100,234.95,234.95,11.3,11.2,18,766,4716,93,0,0,6.9,5.2,0,0,64.6,76.4,53.9,0
3307.345,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.2,100,234.95,234.95,11.2,11.2,17.9,766.8,4685,91,0,0,6.9,5.2,0,0,64.7,76.4,53.9,0
3307.468,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.2,100,234.95,234.95,11.1,11.1,17.7,768.6,4638,91,0,0,6.8,4.9,0,0,64.7,77,53.9,0
3307.594,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.9,100,234.95,234.95,11.1,11.2,17.5,770.4,4569,89,0,0,6.7,4.9,0,0,64.5,77.9,53.8,0
3307.725,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,100,234.95,234.95,11.1,11.2,17.3,771.2,4529,89,0,0,6.7,4.9,0,0,64.5,76.8,53.8,0
3307.849,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82,100,234.95,234.95,11.1,11.3,17.3,769.3,4487,88,0,0,6.7,4.9,0,0,64.4,77.1,53.7,0
3307.970,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.9,100,234.95,234.95,11.3,11.3,17.2,766.8,4459,87,0,0,6.7,4.5,0,0,64.4,76.7,53.7,0
3308.094,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.5,100,234.95,234.95,11.3,11.4,17.1,766,4383,86,0,0,6.7,4.5,0,0,64.3,77.6,53.6,0
3308.226,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,100,234.95,234.95,11.4,11.5,17,767.1,4365,85,0,0,6.6,4.5,0,0,64.3,76.6,53.6,0
3308.348,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,100,234.95,234.95,11.4,11.5,17,761.7,4328,85,0,0,6.6,4.1,0,0,64.2,77.5,53.6,0
3308.470,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.4,100,234.95,234.95,11.4,11.6,16.9,759.9,4286,84,0,0,6.7,4.1,0,0,64.2,76.3,53.5,0
3308.593,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,100,234.95,234.95,11.6,11.7,16.9,759.9,4235,83,0,0,6.6,4.1,0,0,64.1,77,53.5,0
3308.718,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,84.5,100,234.95,234.95,11.6,11.7,16.8,761.7,4207,83,0,0,6.5,4.1,0,0,64.1,76.8,53.4,0
3308.841,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82,100,234.95,234.95,11.7,11.8,16.7,761.7,4167,81,0,0,6.5,4.1,0,0,64,76.9,53.4,0
3308.973,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,100,234.95,234.95,11.7,11.8,16.7,760.6,4144,81,0,0,6.5,3.8,0,0,64,77.3,53.3,0
3309.104,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.4,100,234.95,234.95,11.7,11.8,16.6,761.7,4120,81,0,0,6.5,3.8,0,0,63.9,77.8,53.3,0
3309.235,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.4,100,234.95,234.95,11.8,11.9,16.6,758.1,4086,80,0,0,6.5,3.8,0,0,63.9,76.2,53.3,0
3309.360,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82,100,234.95,234.95,11.9,11.9,16.5,762.5,4044,80,0,0,6.4,3.8,0,0,63.8,76.7,53.2,0
3309.489,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82,100,234.95,234.95,11.8,12,16.4,759,4017,79,0,0,6.4,3.8,0,0,63.8,76.1,53.2,0
3309.613,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.7,100,234.95,234.95,11.9,12,16.3,759,3993,78,0,0,6.4,3.4,0,0,63.7,77,53.1,0
3309.740,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.8,100,234.95,234.95,11.8,11.9,16.2,761.7,3967,78,0,0,6.4,3.8,0,0,63.5,76.8,53,0
3309.864,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,81.9,100,234.95,234.95,11.8,11.8,15.9,757.4,3932,77,0,0,6.4,3.4,0,0,63.4,76,52.8,0
3309.993,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,99,234.95,234.95,11.7,11.7,15.7,755.5,3899,76,0,0,6.3,3.4,0,0,63.2,77,52.7,0
3310.126,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.6,99,234.95,234.95,11.7,11.7,15.5,757.4,3874,76,0,0,6.3,3.4,0,0,63,75.7,52.6,0
3310.256,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.9,99,234.95,234.95,11.6,11.6,15.3,757.4,3846,75,0,0,6.2,3,0,0,62.9,75.5,52.4,0
3310.384,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.2,99,234.95,234.95,11.6,11.5,15.1,758,3816,75,0,0,6.1,3,0,0,62.7,76,52.3,0
3310.507,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,81.7,99,234.95,234.95,11.5,11.5,14.9,754.6,3790,75,0,0,6.1,3,0,0,62.5,75.8,52.2,0
3310.632,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82,99,234.95,234.95,11.4,11.4,14.7,753.7,3766,74,0,0,6,2.6,0,0,62.4,74.7,52.1,0
