﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 91oct_95ron
3808.531,14.7,99.6,19,20.2,18.2,-3,0,0,-2.3,0,-3,73.6,2,30,12.3,12.22,190.6,195.4,1.6,-1.6,2173.9,5032,159,-6.6,-6.1,50.2,0,598.8,43.8,56.5,41.2,0
3808.648,14.7,99.6,18.6,19.7,18.2,-3,0,0,-2.3,0,-3,79.2,2,30,11.96,12,188.9,195.4,0.8,-1.6,2171.6,5053,159,-7.6,-7.1,56.9,0,598.7,46.8,58.3,41.3,0
3808.754,14.7,99.6,18.6,19.3,18.2,-3,0,0,-2.3,0,-3,75,2,30,12.07,12,189.6,194.9,1.6,-0.8,2148.2,5094,161,-6.9,-6.3,79.3,0,600.6,48.2,60.6,41.8,0
3808.876,14.7,99.6,18.6,19.1,18.2,-3,0,0,-2.3,0,-3,73.2,2,30,11.95,12,189.1,193.4,1.6,-0.8,2148.7,5245,166,-8.5,-7.8,81.1,0,602.4,50.1,61.4,43.3,0
3809.007,14.7,99.6,18.4,18.8,18.2,-2.7,0,0,-2,0,-2.7,75.5,2,30,12.02,11.93,189.5,193.4,1.6,-0.8,2105.2,5221,165,-8.4,-8.6,81.1,0.4,602.6,48.8,61.2,42.5,0
3809.129,14.7,99.6,18.4,19.2,18.2,-2.7,0,0,-2,0,-2.7,78,2,31,12.05,11.97,189.2,193.4,1.6,-0.8,2124.7,5226,165,-8.3,-9.3,81,0.4,603,48.3,60.7,42.5,0
3809.249,14.7,99.6,18.4,19.2,18.2,-2.3,0,0,-1.7,0,-2.3,78.3,2,31,12.1,12.13,189.7,192.7,1.6,-0.8,2120.4,5257,166,-7.5,-8.3,81,0.8,603.1,48.9,60.3,43.3,0
3809.370,14.7,99.6,18.4,18.9,18.2,-2.3,0,0,-1.3,0,-2.3,77.5,2,31,12.07,12.12,190,192.2,1.6,-0.8,2138.8,5306,168,-7.8,-7.8,80.9,0.8,605.1,49.6,61.9,43.6,0
3809.504,14.7,99.6,18.4,18.9,18.2,-2,0,0,-4.3,0,-2,78.9,2,31,11.95,12.09,189.8,191.9,1.6,0,2123.6,5332,170,-9.2,-8.3,80.9,1.1,602.3,49.7,61.1,43.5,0
3809.622,14.7,99.6,18.4,18.9,18.2,-2,0,0,-4.3,0,-2,79.4,2,31,12.02,11.97,189.8,191.6,1.6,0,2156.5,5381,170,-9.1,-8.9,80.9,1.1,603,49.4,61.8,43.7,0
3809.739,14.7,99.6,18.4,18.7,18.2,-1.7,0,0,-4,0,-1.7,76.6,2,31,12.12,12.06,190.3,190.6,1.6,0,2121.5,5446,172,-8.1,-7.1,81,1.5,606.3,50.9,61.5,44.9,0
3809.862,14.7,99.6,18.4,18.5,18,-1.7,0,0,-4,0,-1.7,78.2,2,31,11.89,12.12,190.7,190.3,1.6,0,2133.2,5460,173,-10.3,-9.1,81,1.5,604.6,50.8,62.7,44.7,0
3809.983,14.7,99.6,18,18.5,18,-1.3,0,0,-3.7,0,-1.3,78.3,2,32,12.02,12.09,187.8,190.2,1.6,0,2106.2,5503,174,-9.5,-7.9,80.9,1.9,601.9,50.6,62.9,44.6,0
3810.101,14.7,99.6,18,18.2,18,-1.3,0,-3.3,-3.7,0,-1.3,80.3,2,32,12.26,12.09,188.1,189.9,1.6,0,2165,5498,174,-8.2,-9.4,81,2.2,600,51.2,62,44.8,0
3810.219,14.7,99.6,18,18.3,17.9,-1,0,-3.3,-3.3,0,-1,78.2,2,32,12.07,11.97,187.7,189.5,2.3,0,2182.7,5554,176,-7.7,-7.4,81,2.6,602,51.1,64,45.3,0
3810.346,14.7,99.6,18,18.3,17.7,-4.3,0,-3.3,-3.3,0,-1,73.6,2,32,12.1,12.09,188.4,188.8,2.3,0,2214.1,5606,177,-9.1,-9.8,81,-1.1,595.9,51.5,62.1,45.8,0
3810.485,14.7,99.6,18,18.1,17.8,-4,0,-3,-3,0,-0.7,77.1,2,32,11.92,11.8,188.6,188.5,2.3,0,2230.2,5618,177,-9.8,-8.6,81.1,-0.8,597.4,51.4,62,45.9,0
3810.603,14.7,99.6,17.8,18.3,17.7,-4,0,-3,-3,0,-0.7,75.2,2,32,12.05,12,187.1,188.2,2.3,0,2247.6,5645,179,-9.4,-10.4,81,-0.8,596.3,51.2,62.8,46,0
3810.719,14.7,99.6,17.8,17.9,17.5,-3.7,0,-2.7,-2.7,0,-0.3,78.7,2,32,11.99,12.12,187.6,187.6,2.3,0,2195.7,5697,180,-9.3,-9.9,81,-0.4,599.5,52.2,62.8,46.7,0
3810.836,14.7,99.6,17.5,17.9,17.5,-3.7,0,-2.7,-2.7,0,-0.3,76.7,2,32,12.07,12.13,185.8,187.2,2.3,0,2186.8,5731,181,-9.4,-9.1,81.1,-0.4,596.8,52.1,62.7,46.6,0
3810.959,14.7,99.6,17.4,17.7,17.4,-3.7,0,-2.3,-2.3,0,0,75.9,2,32,11.99,11.97,184.6,187.1,2.3,0,2166.8,5755,181,-9.6,-10,80.9,-0.4,596.8,52.3,63.3,46.5,0
3811.071,14.7,99.6,17.4,17.7,17.3,-3.3,0,-2.3,-2.3,0,0,77.8,2,32,12.07,11.97,185,186.5,2.3,0,2181.3,5776,183,-9.4,-10.6,81.1,0,597.4,52.5,63.1,46.9,0
3811.194,14.7,99.6,17.2,17.5,17.3,-3.3,0,-2,-2.3,0,0,80.8,2,33,12.07,12,183.6,186.5,2.3,0,2195.4,5803,183,-9.4,-10.9,81.1,0,596.3,53.1,65.8,47.2,0
3811.312,14.7,99.6,17.1,17.6,17.3,-3,0,-2,-2,0,0,80.5,2,33,11.96,12.06,183.2,185.9,2.3,0,2171.6,5829,185,-9.8,-10.3,81,0.4,596.9,53,64,47.3,0
3811.434,14.7,99.6,17.1,17.4,17.1,-3,0,-2,-2,0,0,76.9,2,33,12.1,12,183.4,185.1,2.3,0,2152.1,5920,187,-8.9,-10.7,81,0.4,597.5,53.9,65.7,48.3,0
3811.552,14.7,99.6,17,17.4,17,-3,0,-1.7,-1.7,0,0,77.6,2,33,11.99,12.06,182.8,185.2,2.3,0,2138.9,5913,186,-10.1,-10.9,80.9,0.4,597.5,53.2,65.2,47.5,0
3811.667,14.7,99.6,17,17.4,17.1,-2.7,0,-1.7,-1.7,0,0,76.4,2,34,12.1,11.96,182.4,184.9,2.3,0,2150.7,5916,187,-9.6,-11.6,80.9,0.8,598.2,53,64,47.6,0
3811.785,14.7,99.6,17,17.1,16.9,-2.7,0,-1.3,-1.3,0,0,78,2,34,12.07,12,182,184.3,2.3,0,2120.4,5988,189,-10,-12.1,80.9,0.8,599.7,53.7,64.7,48.3,0
3811.904,14.7,99.6,16.8,17.1,17,-2.3,-3.3,-1.3,-4.3,0,0,76,2,34,11.95,12,181.2,184.5,2.3,0,2139.9,5976,189,-11.3,-12.3,81,1.1,591.9,54.5,65,47.8,0
3812.019,14.7,99.6,16.8,17.1,16.8,-2.3,-3.3,-1.3,-4.3,0,0,80.5,2,34,11.99,12.06,181.7,183.9,2.3,0,2105.7,6025,190,-10.5,-12.6,80.9,1.9,595.4,53.3,64.9,48,0
3812.133,14.7,99.6,16.7,17,16.9,-2.3,-3.3,-1,-4.3,0,0,79.2,6,34,12.05,12.13,181.3,183.8,2.3,0,2072.4,6010,190,-11,-12.2,80.9,1.9,595.6,53.9,65.5,48.1,0
3812.253,14.7,99.6,16.7,16.9,16.8,-2,-3,-1,-4,0,0,75.3,6,34,11.99,12,180.9,183.6,2.3,0,2080,6040,192,-10.9,-13,81,2.2,596.2,54.1,65.2,48.3,0
3812.379,14.7,99.6,16.5,17,16.7,-2,-3,-1,-4,-3.3,0,77.1,2,34,12.05,12.09,180.4,183.4,2.3,0,2126.9,6076,192,-11.5,-12.4,81.1,2.2,586.6,54.5,66.3,48.4,0
3812.496,14.7,99.6,16.5,16.9,16.8,-1.7,-3,-0.7,-3.7,-3.3,0,78,2,34,12.1,11.82,180.5,183,2.3,0,2195.7,6095,193,-12,-12.8,81,2.6,587.4,54.3,66.1,48.7,0
3812.614,14.7,99.6,16.5,17,16.7,-1.7,-2.7,-0.7,-3.7,-3.3,0,78.7,2,35,12.07,12.06,180.6,182.9,2.3,0,2221.4,6116,194,-11.1,-12.3,81.1,2.6,588.9,54.2,66,48.8,0
3812.735,14.7,99.6,16.5,16.8,16.6,-1.7,-2.7,-0.3,-3.7,-3,0,79.2,6,35,12.07,11.97,180.4,182.8,2.3,0,2214,6165,195,-10.9,-12.6,81.1,2.6,602.1,54.2,66,48.9,0
3812.855,14.7,99.6,16.3,16.6,16.7,-1.3,-2.7,-0.3,-3.3,-3,0,74.6,6,35,11.7,11.64,179.2,182.4,2.3,0,2274.9,6173,195,-12,-14.7,81,3,600.5,56.4,68.1,49.5,0
3812.974,14.7,99.6,16.3,16.5,16.6,-1.3,-2.3,-0.3,-3.3,-2.7,0,77.5,6,35,11.79,11.72,178.3,182.4,2.3,0,2188.6,6210,197,-11.4,-14,81,3,596.7,55.2,67.1,49.2,0
3813.093,14.7,99.6,16.3,16.6,16.6,-1.3,-2.3,0,-3.3,-2.7,0,75.3,6,36,11.76,11.82,178.6,182.2,2.3,0,2208.8,6213,196,-12.1,-13,81,3,600.7,55.2,67.1,49.5,0
3813.214,14.7,99.6,16.3,16.8,16.6,-1,-2,0,-3,-2.7,0,78.2,6,36,11.73,11.64,178.5,182,2.3,0,2240.1,6231,196,-12.3,-13.4,81.1,3.4,601.9,56.3,68.1,49.7,0
3813.329,14.7,99.6,16.1,16.5,16.5,-1,-2,0,-3,-2.3,0,80.3,6,36,11.73,11.6,177.5,181.8,2.3,0,2223.8,6294,199,-12.1,-13.9,80.9,3.4,601.3,56,66.9,50.1,0
3813.444,14.7,99.6,16.1,16.5,16.4,-1,-2,0,-3,-2.3,0,80.8,6,37,11.63,11.63,177.3,181.3,2.3,0,2214,6350,200,-13.1,-14.2,81,3.4,601,57.3,69.1,50.7,0
3813.561,14.7,99.6,16.1,16.5,16.5,-0.7,-1.7,0,-2.7,-2.3,0,73,6,37,11.73,11.63,177.8,181.5,2.3,0,2164,6292,199,-13.9,-12.7,81,3.8,601.9,56.2,67.7,49.9,0
3813.684,14.7,99.6,16.6,16.8,16.6,-0.7,-1.7,0,-2.7,-2,0,83.5,6,37,11.73,11.53,180,181.4,2.3,0,2207.4,6323,200,-13.3,-12.9,81,3.8,606.3,55.3,65.9,50,0
3813.804,14.7,99.6,16.5,16.9,16.5,-0.3,-1.7,0,-2.7,-2,0,76.9,6,38,11.57,11.7,179.6,180.9,2.3,0,2235.8,6379,201,-16.1,-15.2,81,4.1,607.8,56,67.4,50.9,0
3813.916,14.7,99.6,16.5,16.7,16.5,-0.3,-1.3,0,-2.3,-2,0,77.1,6,38,11.63,11.52,179.4,181,2.3,0,2211.9,6367,201,-17.5,-13.8,81,4.1,606.4,55.8,67.3,50.3,0
3814.033,14.7,99.6,16.5,16.7,16.5,-0.3,-1.3,0,-2.3,-1.7,0,79.4,6,38,11.95,11.72,179.1,180.8,2.3,0,2217.4,6422,203,-15.1,-14.1,81,4.1,605.2,55.7,67.5,50.9,0
3814.157,14.7,99.6,16.5,16.9,16.6,0,-1.3,-3.3,-2,-1.7,0,80.6,6,38,11.7,11.7,178.8,180.7,2.3,0,2190.2,6404,203,-16.8,-14.4,81,4.5,601.7,55.1,66.8,50.5,0
3814.291,14.7,0,16.5,17,16.6,0,-1,-3.3,-2,-1.7,0,79.6,6,38,11.89,11.64,178.1,180.5,2.3,0,2203,6435,203,-12,-12,80.9,4.5,601.4,38.5,50.6,32,0
3814.412,14.7,0,5.6,21.6,0.5,0,-1,-3,-2,-1.3,0,80.1,6,38,11.52,11.97,112.9,80.2,2.3,0,2454.1,6402,202,-12,-9.6,18.9,-5.2,356.9,38.5,50.3,32,0
3814.530,14.7,0,-6.5,20.2,0,0,-0.7,-3,-1.7,-1.3,0,75,6,39,13.59,13.28,41.4,28.5,1.6,0,1568.6,6301,202,-1.4,3.8,7.9,2.2,129.8,14.1,27.3,11.7,0
3814.640,14.7,0,-10.8,12.2,0,0,0,0,0,0,0,84.2,6,39,10.61,11.04,15.8,15.1,1.6,0,1533.9,6265,199,1.1,-12,5.4,25.5,70.3,45.9,56.5,38.1,0
3814.761,14.7,0,-11.5,6.1,0,0,0,0,0,0,0,87.5,6,39,11.52,11.6,11.8,12.3,1.6,0,1384.4,6316,199,9.2,6.4,5.8,7.9,25.3,51.5,62.5,42.8,0
3814.886,14.7,0,-11.5,3.5,0,0,0,0,0,0,0,74.3,6,39,13.06,10.97,11.6,12.1,1.6,0,1382.3,6286,199,0,0,6.8,8.6,0,50.8,61.8,42.2,0
3815.000,14.7,0,-11.5,2.1,0,0,0,0,0,0,0,82.9,2,39,46.02,41.72,11.4,12.1,1.6,0,1255.1,6237,197,0,0,7.7,7.9,0,50.8,61.9,42.2,0
3815.128,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,79.2,2,39,234.95,234.95,12.1,12.1,1.6,0,919.5,6234,197,0,0,8.2,7.9,0,50.8,63.4,42.2,0
3815.251,14.7,0,-11.3,1.1,0,0,0,0,0,0,0,82,2,38,234.95,234.95,12.1,12.1,1.6,0,660,6159,195,0,0,8.1,8.2,0,50.9,62,42.3,0
3815.359,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,82.4,2,38,234.95,234.95,12.1,12,1.6,0,677.4,6146,194,0,0,8.2,7.9,0,51,62,42.3,0
3815.470,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,82,2,38,234.95,234.95,12,12,1.6,0,696.3,6144,194,0,0,8.3,7.9,0,51,62.4,42.3,0
3815.592,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,81.9,2,38,234.95,234.95,12,12,1.6,0,721.4,6084,192,0,0,8.3,7.9,0,51,62.4,42.4,0
3815.726,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,81.7,2,38,234.95,234.95,11.9,12,1.6,0,737.7,6029,191,0,0,8.2,7.5,0,51.1,63.4,42.4,0
3815.841,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,83.1,2,38,234.95,234.95,11.9,11.9,1.6,0,754.1,5993,189,0,0,8.3,7.5,0,51.1,62.1,42.5,0
3815.961,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.6,2,38,234.95,234.95,11.9,11.9,1.6,0,763.1,5930,188,0,0,8.2,7.5,0,51.2,62.2,42.5,0
3816.094,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,82.6,2,38,234.95,234.95,11.8,11.9,1.6,0,772.6,5888,186,0,0,8.2,7.5,0,51.3,62.3,42.6,0
3816.211,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,83.3,2,38,234.95,234.95,11.8,11.9,1.6,0,776.9,5872,185,0,0,8.3,7.5,0,51.3,62.3,42.6,0
3816.330,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.8,2,38,234.95,234.95,11.8,11.8,1.6,0,783.5,5809,184,0,0,8.2,7.5,0,51.4,62.3,42.6,0
3816.465,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,81.5,2,38,234.95,234.95,11.8,11.8,1.6,0,781.2,5724,181,0,0,8.2,7.1,0,51.5,62.8,42.7,0
3816.579,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,82.9,2,38,234.95,234.95,11.8,11.8,1.6,0,782.4,5704,180,0,0,8.1,7.5,0,51.5,62.8,42.7,0
3816.706,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,82.4,2,38,234.95,234.95,11.7,11.7,2.3,0,785.6,5627,178,0,0,8,7.1,0,51.6,62.9,42.8,0
3816.837,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.8,2,38,234.95,234.95,11.6,11.7,2.3,0,785.6,5622,177,0,0,7.9,7.1,0,51.6,62.9,42.8,0
3816.966,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,80.6,2,38,234.95,234.95,11.6,11.7,2.3,0,854.5,5578,176,0,0,7.9,7.1,0,51.6,63,42.9,0
3817.094,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82,2,38,234.95,234.95,11.6,11.7,2.3,0,1096.9,5501,174,0,0,7.8,6.8,0,51.7,63.1,42.9,0
3817.228,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,83.3,2,38,234.95,234.95,11.6,11.6,2.3,0,1198.5,5448,172,0,0,7.7,7.1,0,51.8,63.7,43,0
3817.356,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,84,2,38,234.95,234.95,11.5,11.6,2.3,0,1215.4,5417,171,0,0,7.8,6.8,0,51.8,62.8,43,0
3817.483,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,81.2,2,38,234.95,234.95,11.5,11.6,2.3,0,1235.4,5372,170,0,0,7.6,6.8,0,51.9,63.2,43.1,0
3817.610,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,81.7,2,38,234.95,234.95,11.5,11.5,2.3,0,1248.3,5314,168,0,0,7.6,6.8,0,51.9,63.3,43.1,0
3817.736,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,81.2,2,38,234.95,234.95,11.4,11.5,2.3,0,1258.1,5271,167,0,0,7.5,6.4,0,52,63.3,43.2,0
3817.864,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,82.8,2,38,234.95,234.95,11.4,11.5,3.1,0.8,1266.8,5223,165,0,0,7.5,6.4,0,52.1,62.6,43.2,0
3817.997,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,81.4,2,38,234.95,234.95,11.3,11.5,3.1,0.8,1272.3,5182,164,0,0,7.4,6,0,52.1,63.4,43.3,0
3818.125,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.8,2,38,234.95,234.95,11.3,11.4,3.1,0.8,1277.7,5163,162,0,0,7.4,6.4,0,52.1,63.4,43.3,0
3818.245,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,79.4,2,38,234.95,234.95,11.4,11.4,3.1,0.8,1283.2,5040,160,0,0,7.3,6,0,52.3,63.6,43.4,0
3818.365,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.2,2,38,234.95,234.95,11.2,11.4,3.1,0.8,1285.1,5067,160,0,0,7.3,6,0,52.2,63.5,43.4,0
3818.477,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82,2,38,234.95,234.95,11.3,11.4,3.9,1.6,1285.4,5035,159,0,0,7.3,6,0,52.3,62.8,43.4,0
3818.595,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.9,2,38,234.95,234.95,11.3,11.3,3.9,1.6,1286.4,4972,157,0,0,7.3,6,0,52.3,63.2,43.5,0
3818.706,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82,2,38,234.95,234.95,11.2,11.3,4.7,2.3,1283.3,4892,154,0,0,7.1,5.6,0,52.4,63.3,43.5,0
3818.846,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,82.2,2,38,234.95,234.95,11.1,11.3,4.7,2.3,1281.5,4889,155,0,0,7.1,5.6,0,52.4,63.3,43.5,0
3818.973,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,84.2,2,38,234.95,234.95,11.3,11.2,4.7,2.3,1282.4,4823,153,0,0,7.1,5.6,0,52.5,63.4,43.6,0
3819.095,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,2,38,234.95,234.95,11.3,11.2,4.7,2.3,1284.3,4790,151,0,0,7.1,5.6,0,52.6,63.4,43.6,0
3819.220,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,83.7,2,38,234.95,234.95,11.3,11.2,5.4,3.1,1283.2,4759,150,0,0,7,5.2,0,52.6,63.4,43.7,0
3819.336,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82,2,38,234.95,234.95,11.2,11.2,5.4,3.1,1282,4727,149,0,0,7,5.2,0,52.6,63.5,43.7,0
3819.451,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,83.8,2,38,234.95,234.95,11.2,11.2,5.4,3.1,1280.7,4677,148,0,0,6.9,5.2,0,52.7,63.5,43.7,0
3819.576,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.6,2,38,234.95,234.95,11.2,11.1,5.4,3.1,1279.9,4630,146,0,0,6.9,5.2,0,52.6,64.4,43.7,0
3819.701,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82,2,38,234.95,234.95,11.1,11.1,6.2,3.9,1279.9,4585,145,0,0,6.8,4.9,0,52.4,64.3,43.5,0
3819.823,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,2,38,234.95,234.95,11.1,11.2,6.2,3.9,1277.7,4538,143,0,0,6.7,4.9,0,52.4,63.3,43.5,0
3819.957,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.4,2,38,234.95,234.95,11.2,11.4,6.2,3.9,1277.7,4422,142,0,0,6.7,4.5,0,52.1,63.9,43.3,0
3820.083,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.9,2,38,234.95,234.95,11.6,11.7,7,4.7,1281.5,4192,141,0,0,6.6,4.5,0,51.5,63.4,42.8,0
3820.202,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.8,2,38,234.95,234.95,11.9,12,7,4.7,1279,3997,139,0,0,6.4,3.8,0,50.9,62.8,42.3,0
3820.312,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,82.2,2,38,234.95,234.95,11.8,11.6,7,4.7,1279.9,3817,138,0,0,6.1,3,0,49.2,61.2,40.8,0
3820.438,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,82.8,2,38,234.95,234.95,11.6,11.1,7,4.7,1279,3629,138,0,0,5.7,2.6,0,47.3,59.4,39.3,0
3820.560,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,82.4,2,38,234.95,234.95,11.3,11.1,7,4.7,1279.9,3426,136,0,0,5.4,2.2,0,46.2,58.4,38.4,0
3820.671,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.6,2,38,234.95,234.95,11.2,11.1,7,4.7,1279.9,3263,135,0,0,5.2,1.5,0,45.5,57.7,37.7,0
3820.786,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.4,2,38,234.95,234.95,11,11.2,7,4.7,1277.3,3200,133,0,0,5,1.1,0,45.2,56.8,37.5,0
3820.916,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.9,2,38,234.95,234.95,10.9,11.1,7,4.7,1269,3227,132,0,0,4.9,1.1,0,45.3,56.6,37.6,0
3821.045,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,83.1,2,38,234.95,234.95,11,11.1,7,4.7,1072.7,3263,130,0,0,4.9,1.1,0,45.7,57.3,37.9,0
3821.165,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,83.7,2,38,234.95,234.95,10.9,11.1,7,4.7,821.2,3346,129,0,0,4.9,1.5,0,46.6,58.2,38.7,0
3821.289,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,82.4,2,37,234.95,234.95,10.9,11.1,7,4.7,622.4,3451,127,0,0,5,1.9,0,47.5,59,39.5,0
3821.413,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,82.2,2,37,234.95,234.95,10.8,11,7,4.7,622.4,3589,126,0,0,5.1,2.2,0,48.4,59.9,40.2,0
3821.535,14.7,0,-11.5,0.4,0,0,0,0,0,0,0,82.6,2,37,234.95,234.95,10.7,11.3,7,4.7,653.6,3728,124,0,0,5.3,2.6,0,49.8,61.2,41.4,0
3821.654,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,83.3,2,37,234.95,234.95,11.1,11.7,7,4.7,672.8,3875,122,0,0,5.7,3,0,51.4,61.9,42.6,0
3821.776,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,82.4,2,37,234.95,234.95,11.5,11.9,7,4.7,686.7,4036,121,0,0,6.2,4.1,0,52.8,64.8,43.9,0
3821.894,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,82.4,2,37,234.95,234.95,11.6,11.7,7,4.7,697,4184,119,0,0,6.4,4.1,0,53.4,71.8,44.3,0
3822.010,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,83.8,2,37,234.95,234.95,11.5,11.5,7,4.7,706.7,4336,117,0,0,6.5,4.5,0,53.6,66.8,44.5,0
3822.136,14.7,0,-11.3,0.4,0,0,0,0,0,0,0,80.6,2,37,234.95,234.95,11.3,11.3,6.2,3.9,713.8,4481,116,0,0,6.6,4.9,0,54,68.9,44.8,0
3822.251,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,83.1,2,37,234.95,234.95,11.1,11.1,6.2,3.9,723.6,4616,114,0,0,6.7,5.2,0,54.1,69.6,44.9,0
3822.362,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82.6,2,37,234.95,234.95,11.1,11.1,5.4,3.1,729.4,4657,113,0,0,6.8,5.6,0,53.6,69.1,44.5,0
3822.480,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,82.8,2,37,234.95,234.95,11.2,11.3,6.2,3.9,736.3,4449,112,0,0,6.7,4.9,0,52.2,68.1,43.3,0
3822.608,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.9,2,37,234.95,234.95,11.5,11.7,7,4.7,739.9,4224,111,0,0,6.5,4.9,0,51.6,66.6,42.9,0
3822.720,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.6,2,37,234.95,234.95,11.8,11.9,7,4.7,745.9,4037,110,0,0,6.4,3.8,0,51.1,66.5,42.4,0
3822.835,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,82.6,2,37,234.95,234.95,11.9,11.6,7,4.7,746.4,3853,109,0,0,6.1,3,0,49.6,65,41.1,0
3822.966,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,81.7,2,37,234.95,234.95,11.6,11.1,7,4.7,752.1,3647,108,0,0,5.7,2.6,0,47.5,62.9,39.4,0
3823.089,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.2,2,37,234.95,234.95,11.3,11.1,7,4.7,750,3444,107,0,0,5.3,1.9,0,46.3,62.2,38.5,0
3823.196,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.8,2,37,234.95,234.95,11.1,11.1,7,4.7,751.5,3289,106,0,0,5.2,1.9,0,45.6,61,37.9,0
3823.308,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,82.6,2,37,234.95,234.95,11,11.2,7,4.7,753.7,3154,106,0,0,4.9,1.1,0,45,60.3,37.3,0
3823.426,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,82.6,2,37,234.95,234.95,10.8,11.2,7,4.7,753.7,2997,105,0,0,4.7,0.8,0,44.2,60,36.7,0
3823.549,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,82.8,2,37,234.95,234.95,10.8,11.3,7,4.7,751.3,2816,105,0,0,4.5,0,0,43.3,59.1,36,0
3823.661,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,82.6,2,37,234.95,234.95,11.1,11.3,7,4.7,748.6,2668,104,0,0,4.4,-0.4,0,42.6,58,35.4,0
