﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.91 I8A0S v9.0 Stage 2+ 93oct_98ron b1
141.749,14.9,0,-11.7,2.4,0,0,0,0,0,0,0,82.9,2,84,23.59,16.41,11.5,11.6,21.5,1505.3,5460,128,0,0,6.8,6.8,0,0,55.7,55.7,0
141.888,14.9,0,-11.7,1.7,0,0,0,0,0,0,0,83.7,2,82,234.95,234.95,11.4,11.6,20.9,1188.5,5370,125,0,0,7.1,6.8,0,0,55.7,55.7,0
142.026,14.9,0,-11.6,1.2,0,0,0,0,0,0,0,84,2,82,234.95,234.95,11.3,11.5,20.2,812.9,5280,124,0,0,7,6.4,0,0,55.8,55.8,0
142.166,14.9,0,-11.6,1,0,0,0,0,0,0,0,83.7,2,82,234.95,234.95,11.3,11.5,20.1,561.4,5229,123,0,0,7,6.4,0,0,55.9,55.9,0
142.306,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,84.4,2,82,234.95,234.95,11.3,11.5,19.8,533.1,5190,122,0,0,7,6.4,0,0,55.9,55.9,0
142.443,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,84.2,2,82,234.95,234.95,11.3,11.4,19.5,595.3,5110,120,0,0,7,6,0,0,56,56,0
142.583,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,83.1,2,82,234.95,234.95,11.3,11.3,18.9,648.5,4960,116,0,0,6.8,6,0,0,56.1,56.1,0
142.729,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,83.7,2,82,234.95,234.95,11.2,11.3,18.8,677.8,4997,116,0,0,6.8,6,0,0,56.1,56.1,0
142.869,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,84.9,2,82,234.95,234.95,11.2,11.3,18.6,705.1,4929,115,0,0,6.9,5.6,0,0,56.1,56.1,0
143.009,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,84.4,2,82,234.95,234.95,11.2,11.3,18.3,725.9,4886,114,0,0,6.8,5.6,0,0,56.2,56.2,0
143.143,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,83.8,2,82,234.95,234.95,11.1,11.2,18.1,740.7,4816,112,0,0,6.7,5.6,0,0,56.2,56.2,0
143.283,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,84.4,2,82,234.95,234.95,11.1,11.2,17.7,751.9,4718,110,0,0,6.7,5.2,0,0,56.3,56.3,0
143.427,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,83.5,2,82,234.95,234.95,11.1,11.2,17.5,760.6,4700,110,0,0,6.7,5.2,0,0,56.3,56.3,0
