﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
161.489,12.93,0,14.19,0.4,0,169,6,109,15.78,14.76,12,11.9,7.44,4.5,42.03,183,1122.7,1028,1155,29,4.7,4.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-34,-33.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1026.3,0,24.4,2,0,0,12.1,4.82,5.51,404,0,4,0,0,0,0,0,-0.14,2.79,98,18.9,23.5,-0.01,98.00721,0
161.697,12.93,0,14.19,0.3,0,169,6,109,15.62,14.75,12,11.9,7.56,4.6,42.45,183,1063.9,981.1,1160,29,5.8,4.1,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-33,-33.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1028.8,0,24.4,2,0,0,12.2,4.77,5.47,404,0,-11,0,0,0,0,0,-0.13,2.82,98,18.9,23.5,0,98.00721,0
161.798,12.93,0,14.42,0.3,0,169,6,109,15.47,14.75,12,11.9,7.08,4.5,41.83,183,944.2,897.8,1134,29,6.1,4.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-33,-33.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,23.9,2,0,0,12.3,4.7,5.4,404,0,-7,0,0,0,0,0,-0.13,2.86,98,18.9,23.5,0,98.00721,0
161.896,12.93,0,14.64,0.3,0,169,6,109,15.44,14.74,12,11.9,6.98,4.5,41.09,183,887.3,870.4,1128,29,6.4,4.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-30,-33.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1031,0,23.9,2,0,0,12.3,4.67,5.35,404,0,-1,0,0,0,0,0,-0.12,2.89,98,18.9,23.5,0,98.00721,0
161.997,12.93,0,14.64,0.2,0,169,6,109,15.39,14.74,15,16.5,7.06,5.6,40.54,183,841.4,850.1,1115,28,6.5,5.3,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-28,-33.6,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.6,0,27.2,2,0,0,15,5.3,6.05,404,0,-8,8,8,0,0,0,-0.12,2.58,98,18.9,23.5,0,98.00721,0
162.157,12.93,0,14.77,0.3,0,169,6,109,15.28,14.74,15,14.6,7,5.6,39.83,183,787.7,831.6,1121,28,6.6,4.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-30,-34.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1036.9,0,28.1,2,0,0,16.1,5.8,6.53,404,0,1,8,8,8,0,0,-0.11,2.61,98,18.9,23.5,0,98.00721,0
162.257,12.93,0,14.83,0.2,0,169,5,109,14.84,14.74,15.8,15,7.1,5.8,39.93,183,760.7,814.2,1118,27,5.9,5.1,4.4,4.4,4.4,4.4,4.4,4.4,-3,-33.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1036.9,0,26.7,2,0,0,15.1,5.7,6.53,404,0,11,8,8,8,0,0,-0.11,2.57,98,18.9,23.5,0,98.00721,0
162.366,12.93,0,14.83,0.2,0,169,5,109,14.78,14.74,15,14.8,7.53,5.5,40.7,183,776.6,811.1,1151,27,6,5,20.6,20.6,20.6,20.6,20.6,20.6,2,-33.7,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1037.8,0,24.8,2,0,0,14,5.61,6.48,404,0,19,8,8,8,0,0,-0.11,2.61,98,18.9,23.5,0,98.00721,0
162.472,12.93,0,14.81,0.2,0,169,5,109,14.66,14.74,13.5,14.1,7.32,5.1,41.71,183,776.9,814.1,1146,27,5.8,5,2.4,2.4,2.4,2.4,2.4,2.4,-16,-34.2,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1037.8,0,25.9,2,0,0,14.1,5.79,6.52,404,0,-9,8,8,8,0,0,-0.1,2.67,98,18.9,23.5,0,98.00721,0
162.620,12.93,0,14.81,0.2,0,167,5,109,14.62,14.74,13.5,14.7,7.76,5.3,42.32,183,758.2,814.8,1174,27,5.8,5.2,3.6,3.6,3.6,3.6,3.6,3.6,-16,-34.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1041.8,0,25.9,2,0,0,14.2,5.82,6.62,404,0,32,8,8,8,0,0,-0.1,2.63,98,18.9,23.5,0,98.00721,0
162.722,12.93,0,14.78,0.2,0,167,5,109,14.57,14.74,13.5,14.1,8.27,5.2,42.16,183,760.7,836.2,1220,26,6,5.2,1.9,1.9,1.9,1.9,1.9,1.9,-12,-35.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1041.8,0,24.8,2,0,0,13.5,5.85,6.62,404,0,24,8,8,8,0,0,-0.1,2.48,98,18.9,23.5,0,98.00721,0
162.827,12.93,0,14.78,0.2,0,167,5,109,14.53,14.74,12.8,14.1,8.29,5.3,41.8,183,775.8,850.1,1222,26,5,5.3,0.4,0.4,0.4,0.4,0.4,0.4,-19,-35.4,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1046.1,0,24.8,2,0,0,13.3,5.99,6.73,404,0,11,8,8,8,0,0,-0.09,2.37,98,18.9,23.5,0,98.00721,0
162.977,12.93,0,14.77,0.2,0,167,5,109,14.51,14.74,13.5,14.5,8.33,5.3,41.58,183,798.9,853.5,1216,25,4.1,5.4,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-28,-35.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.2,0,22.1,2,0,0,11.6,4.96,5.98,404,0,-10,0,0,0,0,0,-0.09,2.77,98,18.9,23.5,0,98.00721,0
163.077,12.93,0,14.77,0.2,0,167,5,109,14.43,14.74,10.5,12,7.9,4.3,41,183,827.5,848.1,1188,25,3.7,4.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,-31.6,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.2,0,22.1,2,0,0,10.9,4.88,5.73,404,0,-13,0,0,0,0,0,-0.08,2.73,98,18.9,23.5,0,98.00721,0
163.187,12.93,0,14.77,0.2,0,167,5,109,14.44,14.73,10.5,12,7.8,4.2,41.26,183,821.9,843.6,1180,25,3.7,4.7,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-32,-28.1,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.1,0,23.6,2,0,0,11.6,6.94,5.92,419,0,-10,8,8,0,0,0,-0.08,1.87,98,18.9,23.5,0,98.00721,0
163.287,12.93,0,14.77,0.2,0,167,5,109,14.5,14.73,18,17.6,7.83,6.8,42.06,183,806.7,837.3,1161,25,3.9,6.6,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-33,-28.9,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.1,0,33,2,0,0,17.9,6.95,7.46,555,0,20,8,8,0,0,0,-0.08,2.06,98,18.9,23.5,0,98.00721,0
163.387,12.93,0,14.77,0.2,0,167,5,109,14.51,14.73,17.2,17,8.61,6.8,41.44,183,762.8,844.2,1224,24,3.8,6.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,-31,-29.1,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.9,0,31.1,2,0,0,17.4,7.18,7.9,555,0,13,8,8,8,0,0,-0.08,2.16,98,18.9,23.5,0,98.00721,0
163.497,12.93,0,14.77,0.2,0,167,4,109,14.52,14.73,16.5,16.9,8.67,6.8,41.96,183,783.6,852.6,1258,24,3.8,6.8,7.8,7.8,7.8,7.8,7.8,7.8,-6,-28.6,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.9,0,29.6,2,0,0,16.7,7.23,8.1,555,0,52,8,8,8,0,0,-0.08,1.98,98,18.9,23.5,0,98.00721,0
163.597,12.93,0,14.77,0.2,0,167,4,109,14.53,14.74,15.8,19.3,8.91,6.9,42.34,183,834.3,890.5,1334,24,4.1,8.3,23.7,23.7,23.7,23.7,23.7,23.7,12,-28.4,37.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.1,0,30,2,0,0,16.1,7.21,8.6,555,0,35,8,8,8,0,0,-0.08,1.99,98,18.9,23.5,0,98.00721,0
163.750,12.93,0,14.77,0.1,0,167,4,109,14.56,14.74,15.8,17.3,8.9,6.8,42.39,183,840.3,913.2,1344,24,4.1,7.7,23.7,23.7,23.7,23.7,23.7,23.7,10,-29.2,37.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.1,0,29.6,2,0,0,15.5,7.16,8.45,555,0,20,8,8,8,0,0,-0.08,2,98,18.9,23.5,0,98.00721,0
163.847,12.93,0,14.77,0.2,0,167,4,109,14.46,14.73,14.2,15.7,8.87,6.4,42.73,183,884.7,931.7,1372,24,3.7,7.1,23.6,23.6,23.6,23.6,23.6,23.6,6,-30.2,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.4,0,28.6,2,0,0,14.5,7.76,8.47,555,0,26,8,8,8,0,0,-0.08,1.97,98,18.9,23.5,0,98.00721,0
163.956,12.93,0,14.77,0.2,0,167,4,109,14.4,14.73,14.2,16.2,8.81,6.6,43.51,183,890.3,949.5,1411,24,3.1,7.4,23.6,23.6,23.6,23.6,23.6,23.6,7,-30.7,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.4,0,30.1,2,0,0,14.5,7.72,8.76,555,0,35,8,8,8,0,0,-0.07,1.94,98,18.9,23.5,0,98.00721,0
164.057,12.93,0,14.77,0.2,0,167,4,109,14.37,14.73,12.8,14,8.58,6.1,43.25,183,925,978.4,1460,24,2.9,6.7,3.4,3.4,3.4,3.4,3.4,3.4,2,-31.2,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1057.6,0,27.2,2,0,0,12.8,6.94,8.25,555,0,17,8,8,8,0,0,-0.07,2.15,98,18.9,23.5,0,98.00721,0
164.157,12.93,0,14.77,0.2,0,167,4,108,14.36,14.73,11.2,12,8.79,5.5,42.79,183,948.8,985,1390,23,2.5,5.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,-31.7,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1061.8,0,24.8,2,0,0,11.2,5.77,7.26,555,0,-44,0,0,0,0,0,-0.08,2.44,98,18.9,23.5,0,98.00874,0
164.317,12.93,0,14.77,0.2,0,167,4,108,14.37,14.73,11.2,12,8.84,5.3,41.8,183,982.6,971.8,1336,23,2.4,5.5,-22,-22,-22,-22,-22,-22,-45,-30.6,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1061.8,0,25.9,2,0,0,12.2,5.5,6.49,555,0,-30,0,0,0,0,0,-0.07,2.28,98,18.9,23.5,0,98.00721,0
164.417,12.93,0,14.77,0.2,0,167,4,108,15.06,14.73,12,12,8.77,5.2,40.87,181,1039.8,945.6,1304,23,0,5.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-45,-31.1,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1053.9,0,25.9,2,0,0,12.3,5.44,6.3,555,0,-8,0,0,0,0,0,-0.08,2.89,98,18.9,23.5,0,98.00721,0
164.572,12.93,0,14.76,0.2,0,167,4,108,15.39,14.73,12,12,8.82,5.2,41.03,181,1047.9,934.8,1330,22,0,5.2,-22,-22,-22,-22,-22,-22,-45,-32.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1053.9,0,25.4,2,0,0,12.2,5.53,6.27,555,0,25,0,0,0,0,0,-0.08,2.84,98,18.9,23.5,0,98.00721,0
164.727,12.93,0,14.76,0.2,0,167,4,108,16.37,14.73,11.2,12,8.83,5.3,42.83,181,1049.5,943.5,1384,22,0,5.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-46,-33.5,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1046.1,0,24.8,2,0,0,11.7,5.73,6.5,444,0,5,8,8,0,0,0,-0.07,2.75,98,18.9,23.5,0,98.00721,0
164.827,12.93,0,14.76,0.2,0,167,4,108,18.75,14.73,11.2,12,8.83,5.2,42.45,181,995.9,948.4,1373,22,0,5.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-43,-31.1,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.2,0,36.4,2,0,0,18.3,9.34,8.68,444,0,-1,8,8,8,0,0,-0.06,1.33,98,18.9,24,0,98.00721,0
164.927,12.93,0,14.76,0.1,0,167,3,108,24.96,16.17,18.8,20,8.73,8.6,41.73,181,903.6,958.9,1456,22,0,9.4,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-19,-29.1,37.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.2,0,38.8,2,0,0,18.6,10.28,10.62,444,0,70,8,8,8,0,0,-0.06,1.27,98,18.9,26,0,98.00721,0
165.027,12.93,0,14.76,0.1,0,167,3,108,26.99,18.47,18.8,20.5,8.14,9.3,42.08,181,885.7,1006.8,1550,21,0,10.1,23.5,23.5,23.5,23.5,23.5,23.5,22,-31,35.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056.7,0,33.4,2,0,0,16.4,7.61,10.62,444,0,102,8,8,8,0,0,-0.06,1.87,98,18.9,23.5,0,98.00874,0
165.137,12.93,0,14.76,0.2,0,167,3,108,22.34,21.07,11.2,13.5,6.51,6.3,42.77,181,987,1014.2,1674,21,0,7.4,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,-11,-34.4,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056.7,0,25.4,2,0,0,10.6,6.85,8.71,444,0,33,0,0,0,0,0,-0.07,1.82,98,18.9,23.5,0,98.00874,0
165.237,12.94,0,14.76,0.2,0,167,3,108,17.98,20.71,10.5,12.1,7.06,5.9,42.29,181,1039.8,1014.9,1628,21,0,6.6,-12,-12,-12,-12,-12,-12,-36,-34.2,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.7,0,27.2,2,0,0,11.2,6.83,8.06,444,0,5,0,0,0,0,0,-0.08,1.8,98,18.9,23.5,0,98.00721,0
165.394,12.94,0,14.76,0.1,0,167,3,108,16.01,19.66,11.2,12.1,6.98,6,42.66,181,1009,1014.9,1640,21,0,6.6,-12,-12,-12,-12,-12,-12,-37,-31.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.7,0,28.6,2,0,0,11.5,6.86,7.86,444,0,11,0,0,0,0,0,-0.08,1.8,98,18.9,23.5,0,98.00721,0
165.497,12.94,0,14.76,0.2,0,167,3,108,15.02,18.39,11.2,12.1,6.92,6.2,43.16,181,995.9,1014.9,1644,21,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-42,-31.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1069.3,0,28.1,2,0,0,11.7,6.88,7.83,444,0,-7,0,0,0,0,0,-0.08,1.77,98,18.9,23.5,0,98.00721,0
165.705,12.94,0,14.76,0.2,0,167,3,108,14.85,17.55,12,12.1,7.29,6.4,42.02,181,1058.5,1014.9,1612,20,0,6.5,-18,-18,-18,-18,-18,-18,-45,-32.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.4,0,29.6,2,0,0,12.5,6.73,7.73,444,0,-14,0,0,0,0,0,-0.08,2.5,98,18.9,23.5,0,98.00721,0
165.807,12.94,0,14.76,0.2,0,167,3,108,14.96,16.33,12,12.1,7.34,6.5,42.19,181,1095.6,1014.9,1610,20,0,6.4,-18,-18,-18,-18,-18,-18,-44,-40.3,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.9,0,28.1,2,0,0,12.4,6.73,7.66,444,0,1,0,0,0,0,0,-0.08,2.6,98,18.9,23.5,0,98.00721,0
165.908,12.94,0,14.77,0.2,0,167,3,108,16.22,15.86,12,12.1,7.32,6.3,42.34,181,1105,1014.9,1608,19,0,6.4,-18,-18,-18,-18,-18,-18,-44,-40.7,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.9,0,28.1,2,0,0,12.2,6.7,7.66,444,0,-3,0,0,0,0,0,-0.08,2.61,98,18.9,23.5,0,98.00721,0
166.007,12.94,0,14.77,0.2,0,167,3,108,18.31,15.93,12,12.1,7.45,6.3,42.02,181,1111,1014.9,1596,19,0,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,-40.5,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040.9,0,28.1,2,0,0,12.2,6.66,7.63,444,0,-7,0,0,0,0,0,-0.08,2.62,98,18.9,23.5,0,98.00721,0
166.107,12.94,0,14.8,0.2,0,167,3,108,20.64,18.06,12,12.1,7.56,6.2,42.24,181,1114,1014.9,1588,19,0,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,-40.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040.9,0,27.7,2,0,0,12.1,6.61,7.59,444,0,-11,0,0,0,0,0,-0.08,2.64,98,18.9,23.5,0,98.00721,0
166.267,12.94,0,14.8,0.2,0,165,3,108,22.92,20.42,12,12.1,7.7,6.2,42.8,181,1119.4,1014.9,1572,19,0,6.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,-40.5,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.4,0,27.7,2,0,0,12.2,6.55,7.52,444,0,-10,0,0,0,0,0,-0.08,2.61,98,18.9,23.5,0,98.00721,0
166.367,12.94,15.7,14.84,0.2,0,165,3,108,28.78,24.68,12,12.1,7.8,6.1,42.03,181,1124,1014.9,1556,19,0,6.2,-17,-17,-17,-17,-17,-17,-44,-40,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040.4,0,27.2,2,0,0,12,6.5,7.47,444,0,-9,0,0,0,0,0,-0.08,2.64,98,18.9,23.5,0,99.12873,0
166.467,12.94,25.5,14.85,0.2,0,165,3,108,31.13,27.68,11.2,12.1,7.91,5.9,41.16,181,1072,1014.9,1546,19,0,6.2,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-34,-37.1,50.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040.4,0,26.7,2,0,0,11.6,6.48,7.43,444,0,5,0,0,0,0,0,-0.08,1.87,98,18.9,23.5,0,99.1272,0
166.568,12.94,25.5,14.85,0.2,0,165,3,108,36.97,31.04,11.2,12.1,7.31,5.9,40.92,181,1044.3,1014.9,1618,19,0,6.2,16.4,16.4,16.4,16.4,16.4,16.4,-12,-30.4,53.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1045.2,0,27.2,2,0,0,11.6,7.06,7.61,444,0,34,0,0,0,0,0,-0.08,1.72,98,18.9,23.5,0,99.51325,0
166.682,12.94,25.5,14.82,0.1,0,165,3,108,41.3,34.98,12.8,14.6,7.07,6.9,41.83,181,1047.1,1014.9,1622,19,0,7.8,25.4,25.4,25.4,25.4,25.4,25.4,-2,-30.4,52.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1045.2,0,36.4,2,0,0,16,9.51,9.45,444,0,-13,0,0,0,0,0,-0.07,1.33,98,18.9,25.4,0,99.3805,0
166.854,12.94,25.5,14.82,0.1,0,165,3,108,32.56,40.35,17.2,18.2,7.57,9.1,41.41,181,1007.3,1014.9,1589,19,0,9.3,27,27,27,27,27,27,19,-32.9,53.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044.7,0,41.2,2,0,0,18.3,10.68,11.14,444,0,2,0,0,0,0,0,-0.06,1.26,98,18.9,26,0,99.27522,0
167.038,12.94,30.2,14.78,0.1,0,165,3,108,21.46,30.32,21.8,22.7,6.9,11.5,42.57,181,996.2,1014.9,1649,19,0,11.3,24,24,24,24,24,24,34,-38,54.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1045.8,0,55.1,2,0,0,23.8,14.92,15.09,444,0,22,0,0,0,0,0,-0.06,1.07,98,18.9,26.2,0,99.53004,0
167.137,12.93,32.5,14.68,0.1,0,165,3,108,14.78,21.61,30,31.3,6.42,16.4,42.29,181,1030.6,1170.8,1694,19,0,14.6,21.5,21.5,21.5,21.5,21.5,21.5,66,-42.4,54.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1045.8,0,71.8,2,0,0,31.7,19.44,19.92,444,0,28,0,0,0,0,0,-0.05,0.92,92.8,18.2,21.7,0,99.35761,0
167.244,12.94,32.5,14.68,0.1,0,165,3,106,13.87,18.15,33,34.5,6.22,18.4,42.12,181,1119.7,1272.2,1710,19,0,16.2,22,22,22,22,22,22,84,-44,54.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.4,0,82.9,2,0,0,35.4,21.46,22.68,444,0,-10,0,0,0,0,0,-0.05,0.86,88.5,17.6,20,0,99.05549,0
167.347,12.93,31.4,14.46,0.1,0,165,3,106,14.07,16.2,36.8,37.8,6.63,20.2,41.67,181,1275.6,1367.8,1679,19,0,17.8,21,21,21,21,21,21,97,-46.1,52.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1049.4,0,94.2,2,0,0,39.1,23.29,25.1,444,0,2,0,0,0,0,0,-0.05,0.83,86.3,17.3,19.3,0,98.68317,0
167.447,12.93,29.4,14.19,0.1,0,165,3,106,14.52,15.18,40.5,40.9,6.35,22.2,41.47,181,1385.8,1457.8,1701,19,0,19.8,21,21,21,21,21,21,107,-46.8,51.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.4,0,99.5,2,0,0,41,24.31,26.8,444,0,14,0,0,0,0,0,-0.06,0.8,84.3,17.1,19,0,12.73499,0
167.553,12.94,29,14.19,0.2,0,165,3,106,15.44,14.72,40.5,41.5,6.08,22.6,41.83,181,1490.6,1495.4,1726,19,0.1,20.3,20.5,20.5,20.5,20.5,20.5,20.5,112,-46.9,27.1,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054.4,0,99.5,2,0,0,41.1,24.94,27.85,444,0,13,0,0,0,-0.01,0,-0.09,0.79,83.8,17,18.9,0,57.6355,0
167.656,12.94,29,13.98,0.3,0,165,3,106,16.25,14.71,41.2,42.7,5.91,23.2,43.02,181,1566.6,1530.4,1738,20,0.8,19.9,20.5,20.5,20.5,20.5,20.5,20.5,115,-48.4,27.2,0,-0.02,1,0,0,0.2,0.3,1,0,0,0,0,0,0,1060.9,0,103.7,2,0,0,42.4,25.88,28.93,444,0,11,0,0,0,-0.03,0,-0.13,0.75,81,16.6,18.5,0,57.63245,0
167.757,12.94,29,13.98,0.3,0,165,3,106,16.23,14.71,42,43.9,5.74,24.1,44.77,181,1582.7,1570,1757,20,1.2,20.8,21,21,21,21,21,21,118,-48.2,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1067.5,0,108.2,2,0,0,44,27,30.04,444,0,20,0,0,0,0,0,-0.14,0.74,80.1,16.5,18.3,0,57.06177,0
167.907,12.94,29,13.89,0.3,0,165,3,106,16.34,14.7,44.2,44.7,5.37,25.3,46.04,181,1619.4,1610.4,1784,20,1.8,22,21,21,21,21,21,21,124,-50.3,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1067.5,0,109.7,2,0,0,43.9,27.53,31.09,444,0,14,0,0,0,0,0,-0.14,0.72,78.8,16.4,18.2,0,56.33393,0
168.007,12.94,29,13.89,0.3,0,165,3,106,16.32,14.7,44.2,45,5.11,25.8,48.05,181,1657.9,1622.5,1806,21,2.8,22.5,21,21,21,21,21,21,125,-50.5,27,0,0,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1074.2,0,112.4,2,0,0,44.7,28.19,31.8,444,0,16,0,0,0,0,0,-0.14,0.71,77.9,16.3,18,0,56.36597,0
168.168,12.94,29,13.87,0.3,0.1,165,3,106,16.22,14.7,45,45.6,4.82,26.6,48.6,181,1672.5,1643.4,1834,21,3.6,22.9,21,21,21,21,21,21,127,-51.8,26.9,0,0,1.01,0,0,0.3,0.3,1,0,0,0,0,0,0,1080.7,0,115,2,0,0,45.1,28.91,32.69,444,0,26,0,0,0,0,0,-0.13,0.7,75.6,16,17.7,0,58.26111,0
168.317,12.94,29,13.9,0.3,0.1,165,3,104,16.14,14.7,45,45.6,4.42,27.3,50.47,181,1669.8,1648.2,1866,21,4.9,24.4,21,21,21,21,21,21,128,-52.3,26.9,0,0,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1080.7,0,117.6,2,0,0,45.6,29.6,33.61,444,0,15,0,0,0,0,0,-0.11,0.69,74.6,15.9,17.6,0,55.31769,0
168.427,12.94,29,13.9,0.3,0.1,165,3,104,15.84,14.7,45,45.6,4.08,27.5,52.24,181,1654.7,1656.6,1896,21,6.1,23.9,21.5,21.5,21.5,21.5,21.5,21.5,130,-52.9,26.8,0,0,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1087.2,0,118.3,2,0,0,45.3,30.02,33.97,444,0,17,0,0,0,0,0,-0.11,0.67,72.6,15.7,17.3,0,57.99256,0
168.527,12.94,29,13.96,0.3,0.1,165,3,104,15.75,14.7,45,46.2,3.91,28.1,52.95,181,1676.9,1663.8,1915,22,7.3,25.9,21.5,21.5,21.5,21.5,21.5,21.5,130,-53.1,27.1,0,0.01,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1087.2,0,121.6,2,0,0,46.3,30.76,34.67,444,0,20,0,0,0,0,0,-0.09,0.66,71.1,15.5,17.1,0,57.52869,0
168.682,12.94,29,13.96,0.3,0.2,165,3,104,15.72,14.7,45.8,46.6,3.74,28.9,52.85,181,1694.2,1682.8,1946,22,8.4,28.3,21.5,21.5,21.5,21.5,21.5,21.5,133,-54.5,27.1,0,0,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1093.6,0,122.4,2,0,0,46.1,31.09,35.25,444,0,21,0,0,0,0,0,-0.08,0.65,70.1,15.4,17,0,55.61676,0
