﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
171.319,12.87,0,14.75,0.2,0,176,4,135,133.39,234.28,12,12.2,10.01,11.3,56.29,187,1035.6,1016.3,2861,43,0,10.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,-54.8,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1359.7,0,52.2,2,0,0,12.3,11.93,13.84,555,0,-31,0,0,0,0,0,-0.1,1.25,98,18.9,26.1,0,98.00721,0
171.429,12.87,0,14.78,0.2,0,176,4,133,131.72,235.2,12,12.2,10.01,11.2,55.98,187,1022.7,1016.3,2821,43,0,10.3,-3,-3,-3,-3,-3,-3,-40,-54.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1345.1,0,52.2,2,0,0,12.3,11.88,13.71,555,0,-17,0,0,0,0,0,-0.1,1.26,98,18.9,26.1,0,98.00721,0
171.569,12.87,0,14.81,0.2,0,176,4,133,133.39,235.2,12,12.2,10.02,11,56.16,187,1027.3,1016.3,2774,42,0,10.3,-3,-3,-3,-3,-3,-3,-42,-54.6,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1345.1,0,50.6,2,0,0,12.2,11.68,13.54,555,0,-24,0,0,0,0,0,-0.1,1.28,98,18.9,26.1,0,98.00721,0
171.719,12.87,0,14.81,0.2,0,176,4,133,142.57,235.2,12,12.2,10.02,10.8,56.27,187,1026.7,1016.3,2738,42,0,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,-54.7,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1331.2,0,49.9,2,0,0,12.2,11.41,13.26,555,0,-27,0,0,0,0,0,-0.09,1.31,98,18.9,26.1,0,98.00721,0
171.909,12.86,0,14.81,0.2,0,176,4,133,142.57,235.2,12,12.2,10.02,10.6,56.26,187,1010.2,1016.3,2698,41,0,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,-54.5,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1317.7,0,49.9,2,0,0,12.2,11.19,12.97,555,0,-23,0,0,0,0,0,-0.09,1.35,98,18.9,26.1,0,98.00721,0
172.029,12.86,0,14.77,0.2,0,176,4,133,146.74,235.2,12,12.1,10.02,10.4,50.59,187,1018.8,1016.3,2636,40,0,9.8,-4,-4,-4,-4,-4,-4,-42,-55.6,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1304.8,0,48.4,2,0,0,12,11,12.79,555,0,-28,0,0,0,0,0,-0.09,1.38,98,18.9,26.1,0,98.00721,0
172.139,12.86,0,14.73,0.2,0,176,4,133,148.41,235.2,11.2,12.1,10.02,10.1,47.24,187,1030.5,1016.3,2596,39,0,9.7,-4,-4,-4,-4,-4,-4,-42,-56,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1304.8,0,48.4,2,0,0,12,10.82,12.6,555,0,-33,0,0,0,0,0,-0.09,1.4,98,18.9,26.1,0,98.00721,0
172.239,12.86,0,14.73,0.2,0,176,4,133,146.74,235.2,12,12.1,10.03,9.9,46.51,187,1039.5,1016.3,2544,39,0,9.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,-56.7,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1292.5,0,47.7,2,0,0,12.1,10.62,12.39,555,0,-37,0,0,0,0,0,-0.09,1.43,98,18.9,26,0,98.00721,0
172.339,12.86,0,14.74,0.2,0,176,4,133,150.92,235.2,12,12.1,10.03,9.7,45.82,187,1025.1,1016.3,2496,39,0,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,-56.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1292.5,0,47.7,2,0,0,12,10.39,12.15,555,0,-42,0,0,0,0,0,-0.09,1.46,98,18.9,26,0,98.00874,0
172.538,12.86,0,14.78,0.2,0,176,4,133,152.59,235.2,12,12.1,10.05,9.6,44.82,187,1022.9,1016.3,2440,37,0,9.3,-5,-5,-5,-5,-5,-5,-42,-56.9,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1280.7,0,46.4,2,0,0,12.1,10,11.67,555,0,-38,0,0,0,0,0,-0.09,1.53,98,18.9,25.9,0,98.00721,0
172.639,12.86,0,14.78,0.2,0,176,4,133,153.42,235.2,12,12,10.08,9.2,43.96,187,1035.6,1016.3,2358,36,0,9,-6,-6,-6,-6,-6,-6,-42,-56,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1269.1,0,45.5,2,0,0,12,9.79,11.43,555,0,-39,0,0,0,0,0,-0.09,1.57,98,18.9,25.8,0,98.00721,0
172.749,12.86,0,14.8,0.2,0,176,4,133,153.42,235.2,12,12,10.11,9,43.9,187,1039.2,1016.3,2312,35,0,8.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,-55.8,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1269.1,0,45.5,2,0,0,12.1,9.57,11.17,555,0,-39,0,0,0,0,0,-0.09,1.6,98,18.9,25.6,0,98.00874,0
172.929,12.86,0,14.8,0.2,0,176,4,133,153.42,235.2,12,12,10.16,8.9,44.15,187,1035.1,1016.3,2261,34,0,8.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,-55.9,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1258.2,0,44.2,2,0,0,12.3,9.24,10.76,555,0,-39,0,0,0,0,0,-0.08,1.68,98,18.9,23.5,0,98.00874,0
173.029,12.86,0,14.81,0.2,0,176,4,131,155.93,235.2,12,12,10.28,8.6,44.02,187,1038.4,1016.3,2172,34,0,8.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,-56.7,39.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1247.7,0,42.6,2,0,0,12.2,9.02,10.53,555,0,-39,0,0,0,0,0,-0.08,1.72,98,18.9,23.5,0,98.00721,0
173.159,12.86,0,14.8,0.2,0,176,4,131,152.59,235.2,12,12,10.37,8.5,43.44,187,1033.2,1016.3,2137,33,0,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,-55.8,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1247.7,0,41.2,2,0,0,12.3,8.77,10.23,555,0,-40,0,0,0,0,0,-0.08,1.77,98,18.9,23.5,0,98.00721,0
177.269,12.86,0,14.8,0.1,0,176,4,131,153.42,235.2,12,12,10.51,8.2,42.97,187,1036.5,1016.3,2080,32,0,8.3,-11,-11,-11,-11,-11,-11,-44,-56.1,39.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1170.1,0,28.1,2,0,0,16,6.68,6.99,444,0,19,0,0,0,0,0,-0.02,2.08,98,18.9,23.5,0,98.00721,0
177.424,12.85,25.1,14.63,0,0,176,2,127,17.73,18.13,18,19.7,12.41,6.7,40.84,189,753.8,790.1,1150,12,-0.2,8.4,22.5,22.5,22.5,22.5,22.5,22.5,14,-28.5,50.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1168.7,0,33.9,2,0,0,18.9,8.06,8.51,444,0,39,0,0,0,0,0,-0.01,1.81,98,18.9,23.5,0,98.56263,0
177.529,12.85,25.1,14.46,0,0,176,2,127,16.94,17.22,18.8,21.6,14.71,7.5,41.21,189,753.8,832.6,1250,12,0,9.4,21.5,21.5,21.5,21.5,21.5,21.5,27,-31.5,51.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1168.7,0,39.8,2,0,0,20.4,9.99,10.25,444,0,71,0,0,0,0,0,-0.01,1.49,98,18.9,25.9,0,98.74116,0
177.732,12.85,25.1,14.46,0,0,176,2,127,16.41,16.58,20.2,23.8,15.52,8.5,42.13,189,787.3,882.1,1329,12,0,10.6,22.5,22.5,22.5,22.5,22.5,22.5,30,-34.7,52.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1168,0,46.4,2,0,0,21.6,12.25,12.59,444,0,92,0,0,0,0,0,0,1.24,98,18.9,26.1,0,99.05701,0
177.938,12.85,40,14.32,0,0,176,2,126,15.24,15.4,25.5,29.5,14.87,12.4,43.44,189,848.3,1122.4,1575,12,0,14.2,25,25,25,25,25,25,52,-43.6,54.7,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1168.3,0,82.1,2,0,0,30.6,19.93,19.48,444,0,156,0,0,0,0,0,0.02,0.85,87.5,17.5,19.5,0,82.1991,0
178.246,12.85,34.9,14.18,-0.2,0,176,2,126,13.48,14.22,38.2,37.8,12.35,22.4,44.92,189,1117.4,1353.6,1830,12,0,21.7,25.5,25.5,25.5,25.5,25.5,25.5,102,-54.1,27.2,0,0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1174.8,0,170.3,2,0,0,41.9,26.54,29.35,431,0,15,0,0,0,0,0,0.07,0.72,78.9,16.4,18.2,0,57.14569,0
178.399,12.85,33.3,14.12,-0.2,0,176,2,126,15.95,14.24,42.8,43.8,11.49,26.7,44.12,189,1505.9,1566.9,1929,13,4.9,44.4,25,25,25,25,25,25,122,-58.7,27.3,0,0.01,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1179.7,0,177.8,2,0,0,43.1,30.11,33.65,431,0,33,0,0,0,0,0,0.1,0.65,70.4,15.5,17,0,54.47998,0
178.554,12.85,33.3,14.09,-0.2,0.2,176,2,126,15.91,14.5,42.8,45.5,11.21,27.4,43.9,189,1694.1,1637.5,1967,14,6,46,25.5,25.5,25.5,25.5,25.5,25.5,122,-58.9,27,0,0.01,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1179.7,0,179.7,2,0,0,43.4,31.13,35.15,435,0,19,0,0,0,0,0,0.13,0.63,67.6,15.1,16.6,0,58.59375,0
178.661,12.85,34.1,14.07,-0.1,0.3,176,3,126,16.04,14.6,43.5,46.5,10.94,28.1,44.38,189,1735,1678.1,2018,14,8.2,48.3,26,26,26,26,26,26,124,-60.1,27.4,0,0,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1184.5,0,184.5,2,0,0,44,32.82,36.88,440,0,38,0,0,0,0,0,0.13,0.61,63.8,14.7,16.1,0,60.91767,0
178.759,12.85,36.9,14.07,-0.1,0.3,176,3,126,16,14.65,43.5,48,10.7,29.2,45.41,189,1712.8,1717.8,2064,14,9.3,50.1,26,26,26,26,26,26,126,-60.8,27.2,0,-0.01,1.03,0.3,0,0.3,0.3,1,0,0,0,0,0,0,1184.5,0,190.8,2,0,0,45,34.95,38.8,444,0,35,0,0,0,0,0,0.13,0.59,59,14.2,15.5,0,61.8805,0
178.965,12.85,37.3,14.07,-0.1,0.3,176,3,126,15.79,14.67,45,49.9,10.56,30.7,46.82,189,1735.8,1783.5,2104,15,12.3,51.8,25,25,25,25,25,25,132,-60.1,27.2,0,0.09,1.04,0.7,0,0.3,0.3,1,0,0,0,0,0,0,1189.6,0,201.6,2,0,0,47,38.59,42.56,444,0,21,0,0,0,0.16,0,0.25,0.59,60.1,14.3,15.7,0,97.88209,0
179.175,12.86,42,14.08,-0.1,1,176,3,126,15.12,14.7,48,57.3,10.34,33.8,50.31,189,1898.5,2018.1,2176,16,13.4,55.7,22.5,22.5,22.5,22.5,22.5,22.5,141,-58.6,35.2,0,0.01,1.09,1.1,0,0.5,0.5,1,0,0,0,0,0,0,1195.2,0,214.8,2,0,0,50.2,44.75,49.94,444,0,30,0,0,4,0,0,0.53,0.77,81.2,16.7,19.4,0,91.568,0
