﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3.bin
565.736,12.93,100,14.03,13.7,11.5,174,3,133,14.11,13.46,132.8,137.8,3.07,204.7,85.51,180,2158.5,2175.6,4824,53,0.5,36.7,10.5,10.5,10.5,10.5,10.5,10.5,426,-23.9,66.3,0,1.17,2.15,11.6,0,23.3,19.6,1,0,0,0,0,0,0,1677.9,0,302.8,2,0,0,130.9,228.92,296.08,444,0,75,4,1048576,4,6.01,0,0,0.78,79,16.4,50.7,-0.29,85.75135,0
565.897,12.93,100,14.03,10.4,11.7,174,3,133,13.83,13.42,126.8,136.8,3.07,197.4,86.6,180,2185.9,2175.6,4866,53,0.7,81.2,12,12,12,12,12,12,418,-22.9,61.2,0,0.09,2.18,11.5,0,21.4,19.4,1,0,0,0,0,0,0,1684.8,0,302.8,2,0,0,124.7,227.2,294.98,444,0,7,1048576,1048576,1048576,5.14,0,2.84,0.76,77.1,16.2,48,0.02,82.79877,0
566.137,12.93,100,14.03,12.8,12.4,174,3,135,12.93,13.25,138.8,139.9,3.07,224,71.49,180,2164.2,2175.6,5014,56,0.4,96.3,9.5,9.5,9.5,9.5,9.5,9.5,430,-22.9,56,0,-0.16,2.24,12.7,0,16.1,19.4,1,0,0,0,0,0,0,1687.3,0,302.8,2,0,0,141.5,248.94,297.01,444,0,141,1048576,1048576,0,-2.14,0,-1.15,0.57,54.8,13.7,40.2,-0.03,64.56757,0
566.496,12.93,100,14.03,14.1,13,174,3,136,12.39,12.85,141.8,142.5,3.07,235.3,69.75,180,2157.7,2175.6,5129,57,-0.1,65.4,8.5,8.5,8.5,8.5,8.5,8.5,436,-20.4,55.5,0,-0.08,2.35,13.4,0,16.2,19.9,1,0,0,0,0,0,0,1690.7,0,302.8,2,0,0,144.8,257.97,303.7,444,0,61,1048576,1048576,1048576,-1.52,0,-2.1,0.57,53.2,13.6,40,-0.04,54.25263,0
566.671,12.93,100,13.94,15.5,13.5,176,3,138,12.51,12.56,142.5,143.3,3.07,243.6,81.5,180,2180.7,2175.6,5309,58,-0.8,51.7,8.5,8.5,8.5,8.5,8.5,8.5,441,-18,54.5,0,0,2.42,13.5,0,16.4,19.5,1,0,0,0,0,0,0,1690,0,302.9,2,0,0,142.6,266.48,314.25,444,0,100,1048576,1048576,1048576,0,0,-3.11,0.56,51.3,13.3,39.7,-0.04,51.70441,0
566.899,12.93,100,13.97,15.9,13.5,176,3,140,12.5,12.53,143.2,143.8,3.07,243.2,89.63,180,2193.5,2175.6,5276,60,-0.8,50.1,8,8,8,8,8,8,442,-17.4,47.3,0,0.02,2.44,13.6,0,17.1,20.4,1,0,0,0,0,0,0,1690.7,0,302.8,2,0,0,143.1,268.99,323.56,444,0,84,4,1048576,4,0,0,-3.21,0.58,53.2,13.6,41.9,-0.42,55.22919,0
567.005,12.93,100,13.99,15.5,13.7,176,3,142,12.4,12.46,143.2,143.7,3.07,248.4,82.31,180,2158.2,2175.6,5370,62,-1,52.2,8,8,8,8,8,8,442,-18.2,53.8,0,0.07,2.45,13.7,0,17.8,20.7,1,0,0,0,0,0,0,1691.4,0,302.8,2,0,0,143.8,270.17,326.69,444,0,45,4,1048576,4,0.02,0,-2.91,0.59,54.6,13.7,43.4,-0.63,54.74549,0
567.266,12.93,100,14,15.4,13.7,176,3,142,12.29,12.42,143.2,144,3.07,249.6,75.12,180,2171.2,2175.6,5398,63,-1.2,55,8,8,8,8,8,8,442,-17.6,54.8,0,0.04,2.47,13.7,0,19.9,21.7,1,0,0,0,0,0,0,1690.9,0,302.8,2,0,0,143.3,276.05,334.99,444,0,67,4,1048576,4,0.17,0,-2.04,0.62,59.6,14.3,50.8,-1.26,60.5362,0
567.495,12.93,100,14,14.8,13.7,176,3,144,12.09,12.33,142.5,143.3,3.07,254.3,74.01,180,2210.2,2175.6,5542,64,-2.4,61.4,8,8,8,8,8,8,444,-14.6,60.6,0,0.09,2.47,13.9,0,22.4,22.6,1,0,0,0,0,0,0,1688.4,0,302.8,2,0,0,141.8,280.89,339.8,444,0,96,4,1048576,4,1.03,0,-1.19,0.67,64.9,14.8,57.4,-1.56,64.9994,0
567.671,12.93,100,13.99,13.7,13.9,176,3,145,12.17,12.27,138.8,142.8,3.07,253.9,83.95,180,2163.4,2175.6,5668,65,-3.3,100.3,9,9,9,9,9,9,429,-14.8,67.1,0,0.07,2.49,13.9,0,26.5,25.7,1,0,0,0,0,0,0,1686.7,0,302.9,2,0,0,137.3,283.65,346.85,444,0,108,4,1048576,4,1,0,0.83,0.72,71.1,15.5,58,0.02,65.62043,0
567.876,12.93,100,13.97,13.3,13.9,176,3,147,12.22,12.28,136.5,142.2,3.07,253.4,87.91,180,2175.1,2175.6,5755,66,-3.6,99.8,9,9,9,9,9,9,421,-12.6,68.9,0,0.05,2.5,14.1,0,32,28.1,1,0,0,0,0,0,0,1687.1,0,302.8,2,0,0,134.4,288.62,352.63,444,0,101,4,1048576,4,1.88,0,1.98,0.79,77.4,16.2,58.7,0.36,66.60462,0
567.981,12.93,100,13.95,13,14.2,176,3,147,12.24,12.28,133.5,142.2,3.07,252.3,79.15,180,2165.6,2175.6,5866,68,-3.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,407,-11.7,69.2,0,0.07,2.51,14.2,0,35.5,29.3,1,0,0,0,0,0,0,1687.8,0,302.8,2,0,0,132.9,290.3,355.63,444,0,88,1048576,1048576,1048576,3.79,0,2.43,0.81,79.7,16.5,58.9,0.58,67.20124,0
568.076,12.93,100,13.94,12.8,14.2,176,3,149,12.29,12.3,132,142,3.07,251.4,76.36,180,2135.5,2175.6,5890,68,-3.8,99.7,9.5,9.5,9.5,9.5,9.5,9.5,403,-11.6,68.8,0,0.03,2.52,14.3,0,35.5,30.5,1,0,0,0,0,0,0,1687.8,0,302.8,2,0,0,131.6,292.46,358.58,444,0,95,1048576,1048576,1048576,2.3,0,2.66,0.8,79.1,16.4,58.8,0.81,67.39655,0
568.177,12.93,100,13.94,12.6,14.2,176,3,149,12.23,12.28,130.5,141.8,3.07,251,75.23,180,2154.8,2175.6,5938,68,-3.8,99.7,10,10,10,10,10,10,400,-10.9,69.4,0,0.03,2.53,14.2,0,36.6,31.7,1,0,0,0,0,0,0,1689.8,0,302.9,2,0,0,130.6,293.24,361.42,444,0,79,1048576,1048576,1048576,2.05,0,2.79,0.81,79.3,16.4,58.8,1.03,67.77039,0
568.367,12.93,100,13.96,12.5,14.3,176,3,151,12.28,12.29,129.8,141.7,3.07,251,76.22,180,2193.1,2175.6,6002,69,-3.7,99.7,10,10,10,10,10,10,396,-11.4,69.5,0,0.04,2.55,14.6,0,41.4,34.2,1,0,0,0,0,0,0,1691.6,0,302.9,2,0,0,128.5,301.95,367.56,444,0,98,1048576,1048576,1048576,3.79,0,3.39,0.84,83.1,16.9,59.3,1.46,67.37061,0
568.542,12.93,100,14.01,12.2,14.6,178,3,153,12.29,12.28,127.5,143.2,3.07,251.4,78.19,180,2129.5,2175.6,6100,70,-3.5,99.8,11,11,11,11,11,11,384,-10.4,70.9,0,0.07,2.56,14.8,0,45.3,35.5,1,0,0,0,0,0,0,1691.6,0,302.9,2,0,0,127.7,305.29,370.94,444,0,89,1048576,1048576,1048576,6.07,0,3.73,0.89,88.2,17.6,60,1.64,67.28364,0
568.728,12.93,100,14.06,12,14.7,178,4,154,12.15,12.3,126,143.4,3.07,251.2,79.31,180,2139.8,2175.6,6142,71,-4.3,99.8,11.5,11.5,11.5,11.5,11.5,11.5,380,-10.4,69.8,0,0.01,2.57,14.8,0,41.6,37.8,1,0,0,0,0,0,0,1693.4,0,302.8,2,0,0,126.6,307.12,376.73,444,0,72,1048576,1048576,1048576,0,0,3.79,0.83,81.6,16.7,59.1,1.99,67.4698,0
568.832,12.93,100,14.06,12,15,178,4,154,13.46,13.49,125.2,144.6,3.07,247.5,78.09,180,2310.7,2175.6,6012,72,-4.5,99.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,302,-10,66.9,0,-0.09,2.58,14.7,0,40.9,39.7,1,0,0,0,0,0,0,1694.8,0,302.8,2,0,0,128.8,290.84,381.36,444,0,-219,4,1048576,4,-2.25,0,3.46,0.86,84.9,17.2,59.6,0.03,72.97211,0
569.920,12.93,100,14.07,13.3,14.8,178,4,154,18.73,21.55,134.2,144.6,3.07,242.2,78.86,180,1709.9,2175.6,5482,72,0,99.9,1.9,1.9,1.9,1.9,1.9,1.9,204,-11.6,67.6,0,-0.27,2.57,14.5,0,34.8,39.1,1,0,0,0,0,0,0,1714.1,0,302.8,2,0,0,145.3,262.46,379.6,444,0,-585,4,1048576,4,-5.07,0,0.71,0.87,86.4,17.3,59.8,0.02,74.66279,0
570.063,12.93,100,14,16.3,15.2,178,4,165,11.83,12.22,148.5,179.3,3.07,254.3,75.72,180,2172.1,2175.6,5318,78,0,65.6,5.5,3.2,5.5,5.5,5.5,5.5,440,-18.8,65.9,0,0,2.62,15.2,0,40.4,42.4,1,0,0,0,0,-2.3,0,1713.9,0,302.8,2,0,0,148.5,327.56,404.08,555,0,65,1048576,1048576,0,0,0,-2.04,0.76,75,16,58.4,-1.56,65.49683,0
570.182,12.93,100,14.02,15.9,15.2,178,4,165,11.67,12.18,147.8,176.7,3.07,257.8,83.6,180,2226.7,2175.6,5437,78,0,68.5,6,3.7,6,5.8,6,5.8,440,-17.4,65.6,0,0.05,2.62,15.2,0,41.7,42.6,1,0,0,0,0,-2.3,0,1709.4,0,302.8,2,0,0,147.3,332.08,409.44,555,0,110,1048576,1048576,1048576,0.48,0,-1.36,0.77,75.4,16,58.4,-1.86,64.9994,0
570.372,12.93,100,14.02,15.4,15.2,178,4,165,11.57,12.15,144.8,174.7,3.07,257.1,89.1,180,2187.5,2175.6,5480,78,0,80.4,6.5,1.2,6.5,6.2,6.5,6.2,436,-16.4,65.8,0,0.05,2.62,15.2,0,42.3,42.6,1,0,0,0,0,-5.3,0,1709.4,0,302.8,2,0,0,146,328.51,413.6,555,0,60,1048576,1048576,1048576,0.54,0,-0.84,0.79,77.6,16.2,58.6,-2.02,64.9994,0
570.639,12.93,100,14.03,15.3,15.2,180,4,167,11.76,12.22,144.8,173.3,3.07,256.6,86.82,180,2191.7,2175.6,5466,80,-1.5,100,7,1.7,7,6.7,7,6.7,434,-15.2,65.7,0,0.02,2.62,15.2,0,42.3,42.6,1,0,0,0,0,-5.3,0,1704.6,0,302.8,2,0,0,145,327.59,417.14,555,0,37,1048576,1048576,1048576,0.19,0,-0.54,0.79,78,16.3,58.7,-2.14,64.9994,0
570.756,12.93,100,14.04,15.1,15.2,180,4,169,12,12.28,143.2,172.3,3.07,256,71.5,180,2174.8,2175.6,5550,80,-3.1,99.6,7,2.1,7,7,7,7,434,-16.2,65.8,0,0.01,2.62,15.2,0,42.6,42.6,1,0,0,0,0,-4.9,0,1700.1,0,302.8,2,0,0,142.9,329.81,422.35,555,0,58,1048576,1048576,1048576,0,0,-0.08,0.79,77.4,16.2,58.6,-2.21,64.9994,0
570.856,12.93,100,14.06,14.9,15.2,180,4,169,11.97,12.25,141,172.1,3.07,257.4,71.98,180,2142.2,2175.6,5656,81,-3.8,99.6,7.5,2.6,7.5,7.5,7.5,7.5,428,-15.1,65.9,0,0.09,2.62,15.2,0,45.2,42.7,1,0,0,0,0,-4.9,0,1700.1,0,302.8,2,0,0,138.7,334.02,424.59,555,0,87,1048576,1048576,1048576,1.65,0,1.12,0.82,80.5,16.6,59,0.02,64.77052,0
571.068,12.93,100,14.09,14.6,15.2,180,4,171,12.3,12.31,138.8,171.2,3.07,251.5,75.43,180,2180.9,2175.6,5612,81,-3.8,99.7,7.5,2.6,7.5,7.5,7.5,7.5,415,-13.4,68.1,0,0.05,2.62,15.2,0,44.5,42.7,1,0,0,0,0,-4.5,0,1700.4,0,302.8,2,0,0,139.9,330.36,426.47,555,0,16,1048576,1048576,1048576,0.9,0,0.9,0.8,79.1,16.4,58.8,0.16,67.74445,0
571.193,12.93,100,14.1,14.9,15.2,180,4,172,12.19,12.32,139.5,171.5,3.07,252.6,84.7,180,2166.1,2175.6,5606,83,-4.4,99.7,7.5,3,7.5,7.5,7.5,7.5,418,-13.5,68.2,0,0.01,2.63,15.2,0,43.9,42.8,1,0,0,0,0,-4.5,0,1702.6,0,302.8,2,0,0,139.4,332.6,430.13,555,0,26,1048576,1048576,1048576,0,0,1.12,0.79,77.4,16.2,58.6,0.42,66.64277,0
571.302,12.93,100,14.1,14.8,15.2,180,4,172,12.31,12.35,138.8,171,3.07,252,88.2,180,2158.5,2175.6,5619,83,-4.5,99.8,8,3.5,8,8,8,8,420,-13.5,68.2,0,0,2.63,15.2,0,44,42.8,1,0,0,0,0,-4.5,0,1702.6,0,302.8,2,0,0,138.4,332.07,431.85,555,0,36,1048576,1048576,1048576,0,0,1.18,0.78,77,16.2,58.6,0.6,66.99067,0
571.396,12.93,100,14.11,14.4,15.2,180,4,174,12.29,12.35,137.2,170.7,3.07,252.1,86.33,180,2167.4,2175.6,5683,83,-4.6,99.8,8.5,4.3,8.5,8.5,8.5,8.5,414,-14.7,68,0,0.02,2.63,15.2,0,44.9,42.8,1,0,0,0,0,-4.2,0,1704.4,0,302.8,2,0,0,137.3,333.63,433.3,555,0,39,1048576,1048576,1048576,0.6,0,1.51,0.79,78.1,16.3,58.7,0.75,67.26228,0
571.692,12.93,100,14.11,14.4,15.2,180,4,174,12.33,12.34,136.5,170.4,3.07,251.3,80.05,180,2174.2,2175.6,5714,84,-4.6,99.8,8.5,4.3,8.5,8.5,8.5,8.5,414,-13.8,68.6,0,0.03,2.63,15.2,0,45.4,42.9,1,0,0,0,0,-4.2,0,1706.4,0,302.8,2,0,0,135.2,336.09,436.28,555,0,45,1048576,1048576,1048576,1.62,0,2.01,0.79,77.5,16.2,58.7,1.14,68.10914,0
571.796,12.94,100,14.11,13.9,15.2,180,4,176,12.37,12.35,133.5,170.4,3.07,249.1,75.2,180,2166.9,2175.6,5780,85,-4.2,99.8,8.5,4.7,8.5,8.5,8.5,8.5,400,-13.7,68.6,0,0.01,2.63,15.2,0,45.1,42.9,1,0,0,0,0,-3.8,0,1708.9,0,302.8,2,0,0,133.2,339.26,439.52,555,0,43,1048576,1048576,1048576,0,0,2.18,0.77,76.2,16.1,58.5,1.55,68.37006,0
572.017,12.94,100,14.11,13.9,15.2,180,4,176,12.38,12.37,132.8,170.6,3.07,248.8,78.76,180,2187.5,2175.6,5802,86,-4.1,99.9,8.5,4.7,8.5,8.5,8.5,8.5,398,-12.1,68.9,0,-0.01,2.63,15.2,0,45.2,42.9,1,0,0,0,0,-3.8,0,1711.9,0,302.8,2,0,0,132.1,343.13,443.36,555,0,41,1048576,1048576,1048576,0,0,2.31,0.76,74.9,15.9,58.4,2.04,68.32429,0
572.166,12.94,100,14.09,13.8,15.2,180,4,178,12.4,12.36,131.2,170.8,3.07,249,84.47,180,2158.5,2175.6,5851,86,-3.8,99.9,9,5.6,9,9,9,9,392,-12.4,69.7,0,0.02,2.64,15.2,0,45.5,42.9,1,0,0,0,0,-3.4,0,1714.8,0,302.8,2,0,0,131.3,345.74,446.27,555,0,62,1048576,1048576,1048576,1.39,0,2.55,0.76,74.7,15.9,58.3,2.4,68.17933,0
572.271,12.94,100,14.06,13.7,15.2,180,4,180,12.28,12.34,130.5,170.6,3.07,248.9,83.01,180,2207.8,2175.6,5886,87,-4.1,99.9,9,5.6,9,9,9,9,392,-12.1,69.5,0,0.01,2.64,15.2,0,45.6,43.1,1,0,0,0,0,-3.4,0,1714.8,0,302.8,2,0,0,130.9,346.05,448.15,555,0,39,1048576,1048576,1048576,0,0,2.62,0.76,74.6,15.9,58.3,2.63,68.09541,0
572.427,12.94,100,14.06,13.6,15.2,180,4,180,12.35,12.35,129.8,170.5,3.07,249.2,80.68,180,2208.1,2175.6,5924,88,-4,99.9,9,5.6,9,9,9,9,391,-12,69.2,0,0.01,2.64,15.2,0,45.6,43.1,1,0,0,0,0,-3.4,0,1717.3,0,302.8,2,0,0,130.1,349.02,450.07,555,0,55,1048576,1048576,1048576,0.43,0,2.71,0.75,73.9,15.8,58.3,2.86,67.93671,0
572.796,12.94,100,14.05,13.5,15.2,180,4,180,12.35,12.33,129,170.5,3.07,249.2,77.31,180,2178.3,2175.6,5986,88,-3.6,99.9,9.5,6.5,9.5,9.5,9.5,9.5,389,-11.3,70,0,0.02,2.64,15.2,0,45.7,43.1,1,0,0,0,0,-2.7,0,1721.7,0,302.8,2,0,0,128.1,353.92,458.28,555,0,36,1048576,1048576,1048576,1.26,0,3.02,0.74,72.8,15.7,58.1,3.82,67.83448,0
573.026,12.94,100,14.05,13.4,15.2,180,4,181,12.31,12.33,127.5,171.4,3.07,249.1,79.63,180,2164.5,2175.6,6044,89,-3.6,99.9,10,7.3,10,10,10,10,382,-9.8,70.7,0,0,2.64,15.2,0,45.7,43.1,1,0,0,0,0,-2.7,0,1721.7,0,302.8,2,0,0,127.8,355.07,460.15,555,0,35,1048576,1048576,1048576,0,0,2.99,0.74,72.7,15.7,58.1,4,67.96571,0
573.248,12.93,100,14.05,13.2,15.2,180,4,183,12.21,12.32,127.5,172.7,3.07,250.5,80.28,180,2186.4,2175.6,6090,90,-4.2,99.9,10,7.3,10,10,10,10,375,-10.7,70.7,0,0,2.65,15.2,0,45.7,43.2,1,0,0,0,0,-2.3,0,1724.5,0,302.8,2,0,0,126.9,363.12,466.79,555,0,51,1048576,1048576,1048576,0,0,3.05,0.72,71,15.5,57.9,4,67.15699,0
576.651,12.94,100,14.05,13.1,15.2,180,4,185,12.27,12.32,126,173.5,3.07,250.3,78.68,180,2170.7,2175.6,6140,91,-4.3,99.9,10.5,8.2,10.5,10.5,10.5,10.5,370,-10.4,70.5,0,0,2.68,15.2,0,46.3,43.7,1,-1.5,-1.2,0,-0.4,0,-1.5,1744.7,0,302.5,6,0,0,118.1,402.99,537.27,555,0,38,1048576,1048576,1048576,0,0,4.31,0.66,63.6,14.7,55.7,4,62.21924,0
576.754,12.94,100,14.04,11.9,15.2,183,5,198,11.7,11.74,117,174.5,3.07,255,80.83,180,2178.3,2175.6,6752,100,-8.9,99.9,10.8,12,12,10.8,11.2,11.6,332,-9.6,68,0,0.01,2.68,15.2,0,46.3,43.7,1,-1.2,-0.8,0,-0.4,0,-1.2,1744.7,0,302.1,6,0,0,117.3,402.66,538.71,555,0,9,4,1048576,4,0,0,4.33,0.65,63.5,14.7,55.6,4,62.15973,0
576.932,12.94,100,14.04,12.1,15.2,183,5,198,13.62,13.63,118.5,179.4,3.07,251.4,80.96,180,2424.6,2175.6,6499,100,0,99.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,141,-10.8,65.4,0,-0.08,2.68,15.2,0,46.3,43.7,1,-1.2,-0.8,0,0,0,-1.2,1744.7,0,302.8,6,0,0,120.6,364.27,538.63,555,0,-468,4,1048576,4,-0.49,0,3.85,0.74,72.2,15.7,58.1,0.04,70.58106,0
577.026,12.94,0,14.04,15.1,15.2,183,5,198,16.32,17.56,137.2,110.2,3.07,236.4,79.26,180,1353.6,2175.6,5338,101,0,99.9,5.2,5.2,5.2,5.2,3.2,5.2,374,-11.8,71.7,0,-1.18,2.54,10.2,0,24.5,44.4,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1764,0,302.8,6,0,0,141.2,190.39,429.63,555,0,-558,0,0,0,-19.95,0,0,0.76,78.8,16.4,41.1,-0.05,42.74903,0
577.267,12.94,0,14.04,15.4,5.6,183,5,198,11.24,12.28,135,91,3.07,229,79.34,180,1532,2175.6,5212,101,0,50.2,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,294,-15.4,28.6,0,-0.89,1.28,0,0,3.5,3.5,1,0,0,0,-1.5,0,0,1784.5,0,131.5,6,0,0,26.8,32.27,186.26,555,0,-249,0,0,0,-6.54,0,0,1.26,98,18.9,37.4,-0.2,96.26771,0
577.371,12.95,0,14.05,14.9,0,185,5,199,14.24,12.06,15,14.8,3.07,25.5,85.06,180,1834.7,1369.4,5152,101,1,5.5,23.9,23.9,23.9,23.9,23.9,23.9,-2,-33.1,40.3,0,1.54,1.05,0,0,0.9,0.9,1,0,0,0,0,0,0,1801.2,0,82.1,6,0,0,13.1,23.84,111.66,555,0,-159,0,0,0,0,0,0,0.66,71,15.5,17,-0.12,98.00721,0
577.563,12.95,0,14.05,13.5,0,185,5,199,13.24,12.09,12,13.2,3.07,20.8,85.51,180,1477.6,1224,5066,101,1,5.8,7,7,7,7,7,7,-30,-41.6,41,0,1.93,1,0,0,0.6,0.6,1,0,0,0,0,0,0,1801.2,0,83.9,6,0,0,12.6,23.78,71.51,555,0,-104,0,0,0,0,0,0,0.6,61.5,14.5,15.7,-0.06,98.00721,0
577.667,12.95,0,14.04,6.9,0,185,5,201,13.27,11.68,12.8,13.2,3.07,21.1,77.23,180,1296.2,1057.3,5092,100,0,7,4,4,4,4,4,4,-60,-47.8,40.4,0,0.32,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1772.4,0,84.8,2,0,0,12.9,23.31,39.18,555,0,-31,0,0,0,0,0,0,0.94,93.8,18.3,22.2,-0.05,98.00721,0
577.793,12.95,0,14.04,5.3,0,185,5,201,22.38,14.31,12.8,13.2,3.07,21.2,71.45,180,1309.5,1036.2,5095,100,0,7.9,4,4,4,4,4,4,-60,-46.6,40.4,0,0.3,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1745.1,0,84.8,2,0,0,13,23.23,33.26,555,0,-36,0,0,0,0,0,0,0.85,87.6,17.5,19.6,-0.04,98.00721,0
579.399,12.95,0,14.04,3.9,0,185,5,201,29.86,24.94,12.8,13.2,3.07,21.4,66.91,180,1322.5,1023.8,5066,100,0,8.8,4,4,4,4,4,4,-60,-46.7,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1566.9,0,69.1,2,0,0,13.2,21.61,24.89,555,0,-29,0,0,0,0,0,-0.19,0.79,83.4,17,18.8,-0.03,98.00721,0
579.498,12.95,0,14.88,0.6,0,187,5,190,110.77,234.28,12.8,13,3.07,20.3,80.54,180,1099,1016.4,4780,94,0,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-57,-36.7,38.4,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1566.9,0,68.3,2,0,0,13.2,21.38,24.71,555,0,-61,0,0,0,0,0,-0.18,0.79,83.4,17,18.8,-0.03,98.00721,0
579.639,12.95,0,14.84,0.6,0,187,5,190,111.45,234.28,12.8,13,3.07,20.1,72.84,180,1104,1016.4,4747,94,0,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,-37,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1548.9,0,68.3,2,0,0,13.2,21.27,24.53,555,0,-39,0,0,0,0,0,-0.18,0.79,83.6,17,18.9,-0.02,98.00721,0
579.736,12.95,0,14.84,0.6,0,187,5,190,110.44,235.2,12.8,13,3.07,20.1,65.7,181,1083.9,1016.4,4764,93,0,14,2.5,2.5,2.5,2.5,2.5,2.5,-58,-36.7,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1548.9,0,68.3,2,0,0,13.2,21.35,24.45,555,0,-24,0,0,0,0,0,-0.17,0.79,83.4,17,18.8,-0.02,98.00721,0
579.841,12.95,0,14.8,0.6,0,187,5,189,115.16,235.2,12.8,13,3.07,19.9,63.35,181,1075.8,1016.4,4741,93,0,14,2.5,2.5,2.5,2.5,2.5,2.5,-57,-37,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1531.8,0,66.5,2,0,0,13,21.21,24.36,555,0,-22,0,0,0,0,0,-0.17,0.79,83.3,16.9,18.8,-0.02,98.00721,0
579.937,12.95,0,14.8,0.5,0,187,5,189,114.83,235.2,12.8,13,3.07,19.8,63.76,181,1074.4,1016.4,4709,93,0,14,2.5,2.5,2.5,2.5,2.5,2.5,-57,-35.8,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1531.8,0,66.5,2,0,0,13.1,21.09,24.27,555,0,-28,0,0,0,0,0,-0.16,0.79,83.6,17,18.9,-0.02,98.00721,0
580.126,12.95,0,14.77,0.5,0,187,5,189,116.51,235.2,12.8,12.9,3.07,19.6,66.75,181,1070.9,1016.4,4684,92,0,14,2.5,2.5,2.5,2.5,2.5,2.5,-57,-34.5,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1515.4,0,64.8,2,0,0,12.9,20.76,23.95,555,0,-35,0,0,0,0,0,-0.17,0.8,84.4,17.1,19,-0.02,98.00721,0
580.237,12.95,0,14.75,0.6,0,187,5,187,116.51,235.2,12.8,12.9,3.07,19.3,76.04,181,1082.3,1016.4,4622,91,0,13.7,2.5,2.5,2.5,2.5,2.5,2.5,-56,-32.3,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1499.7,0,64.8,2,0,0,12.8,20.54,23.79,555,0,-52,0,0,0,0,0,-0.17,0.8,84.4,17.1,19,-0.02,98.00721,0
580.338,12.95,0,14.75,0.5,0,187,5,187,115.84,235.2,12,12.9,3.07,18.9,79.38,181,1082.3,1016.4,4626,91,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,-33.6,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1499.7,0,64.8,2,0,0,12.6,20.56,23.66,555,0,-21,0,0,0,0,0,-0.17,0.79,83.8,17,18.9,-0.02,98.00721,0
580.681,12.95,0,14.75,0.5,0,187,5,187,120.87,235.2,12,12.9,3.07,18.6,79.79,181,1077.4,1016.4,4602,91,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-55,-34.9,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1471.1,0,66.5,2,0,0,12.5,20.1,23.26,555,0,-44,0,0,0,0,0,-0.16,0.81,84.8,17.1,19.1,-0.02,98.00721,0
