﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3.bin
441.894,12.92,100,14.22,17.5,11.7,176,4,82,12.74,13.2,158.2,158.2,3.07,198.8,79.26,167,2517.3,2337.5,3906,56,0,33.7,8.5,8.5,8.5,8.5,8.5,8.5,511,-24.5,26.2,0,-0.56,2.11,11.7,0,0,14,1,0,0,0,0,0,0,1284.3,0,302.8,2,0,0,158.4,216.88,253.68,555,0,86,0,0,0,-16.26,0,-3.61,0,4.5,4.6,15.2,-0.05,4.75617,0
442.034,12.92,100,14.22,18.5,12,176,4,82,13.66,12.89,156,159.1,3.07,198.5,79.26,167,2423.6,2329.4,3954,57,0.7,30.1,8.5,8.5,8.5,8.5,8.5,8.5,502,-24.9,28.6,0,0.12,2.15,12.2,0,11.7,15.3,1,0,0,0,0,0,0,1313.6,0,302.8,2,0,0,154,219.86,261.06,555,0,90,0,0,0,0,0,-3.61,0.74,75.8,16,46.4,-0.04,84.19038,0
442.244,12.92,100,14.01,12.6,12.6,176,4,84,13.93,12.97,153,160,3.07,199.3,79.31,167,2316.9,2310.1,4067,58,1.8,64.5,9.5,9.5,9.5,9.5,9.5,9.5,492,-25.1,63,0,0.11,2.22,11.8,0,25.5,17,1,0,0,0,0,0,0,1344.4,0,302.8,2,0,0,135.5,222.14,275.89,555,0,76,0,0,0,5.53,0,2.96,0.85,85.3,17.2,54.9,0.04,90.8783,0
442.447,12.92,100,13.9,9.8,11.9,176,4,84,14.32,13.71,133.5,159.2,3.07,177,79.32,167,2250.6,2293.6,4092,60,2.8,84.5,13,13,13,13,13,13,435,-24.8,58.6,0,-0.09,2.2,11.8,0,15.5,17.5,1,0,0,0,0,0,0,1369.8,0,302.8,2,0,0,137.3,225.22,280.88,555,0,88,0,0,0,-4.64,0,2.6,0.55,53.6,13.6,37,0.04,57.58362,0
446.041,12.92,100,13.88,12.7,12.1,176,4,84,13.31,13.77,150.8,160.1,3.07,206,78.84,167,2169,2257.2,4244,60,1.8,88,10,10,10,10,10,10,476,-24.8,50.1,0,0.01,2.61,15.2,0,38.7,36.8,1,0,0,0,0,0,0,1548,0,302.8,2,0,0,154.2,313.07,376.18,555,0,72,1048576,1048576,1048576,0.12,0,1.79,0.82,80.3,16.6,58.9,0.39,64.9994,0
446.144,12.92,100,14.04,14.2,15.2,172,4,100,12,12,153,169.2,3.07,264.3,76.07,167,2166.4,2175,5343,78,-5.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,488,-16.5,70.1,0,0.05,2.61,15.2,0,43.8,39,1,0,0,0,0,0,0,1548,0,302.8,2,0,0,152.1,317.98,381.44,555,0,150,1048576,1048576,0,2.53,0,2.29,0.88,87,17.4,59.8,0.68,64.9994,0
446.350,12.93,100,14.04,13.7,15.2,172,4,100,11.86,11.97,150.8,168.2,3.07,267.4,77.19,167,2202.9,2175,5503,78,-6.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,484,-16.1,70.4,0,0.06,2.61,15.2,0,46.4,41.4,1,0,0,0,0,0,0,1553.7,0,302.8,2,0,0,149.3,322.86,387.15,555,0,120,1048576,1048576,1048576,3.74,0,2.74,0.9,88.8,17.7,60,0.99,64.9994,0
446.454,12.93,100,14.03,13,15.2,172,4,102,12.04,11.96,142.5,168.3,3.07,262.1,80.16,167,2192.1,2175,5664,79,-6.1,99.9,10,10,10,10,10,10,450,-15.1,70.1,0,0.07,2.62,15.2,0,45.2,42.2,1,0,0,0,0,0,0,1559.7,0,302.8,2,0,0,142.8,329.11,394.25,555,0,110,1048576,1048576,1048576,5.33,0,3.29,0.84,83.3,16.9,59.3,1.34,64.9994,0
446.660,12.93,100,14.03,12.9,15.2,172,4,104,12.4,12.13,142.5,167.4,3.07,258.4,80.9,167,2178.8,2175,5620,80,-4.4,99.9,10,10,10,10,10,10,450,-13.1,71.2,0,-0.01,2.62,15.2,0,44.9,42.2,1,0,0,0,0,0,0,1568.1,0,302.8,2,0,0,144.1,325.75,400.03,555,0,16,1048576,1048576,1048576,0,0,3.39,0.83,81.9,16.8,59.1,1.64,64.9994,0
446.766,12.93,100,14.04,13.1,15.2,171,4,104,12.07,12.17,144.8,167.8,3.07,260.7,81.03,167,2164.7,2175,5534,80,-5,99.9,9,9,9,9,9,9,456,-14.9,71.2,0,-0.02,2.62,15.2,0,44.8,42.2,1,0,0,0,0,0,0,1575.3,0,302.8,2,0,0,144.9,323.46,403.89,555,0,-3,1048576,1048576,1048576,0,0,3.19,0.84,82.8,16.9,59.3,1.93,64.9994,0
446.969,12.92,100,14.06,13.1,15.2,171,4,106,12.16,12.13,144,168.4,3.07,260.9,80.5,167,2175.1,2175,5580,81,-4.9,99.9,9,9,9,9,9,9,452,-15.2,70.5,0,0.03,2.6,15.2,0,44.3,38.9,1,0,0,0,0,0,0,1581.4,0,299.8,2,0,0,143.9,196.64,380.52,555,0,0,0,0,0,2.18,0,3.5,1.49,99,19,61.4,2.39,64.9994,0
447.129,12.92,0,14.04,13.1,3.5,171,4,108,11.96,12.16,136.5,90.3,3.07,245,79.44,167,1879.6,2175,5548,82,0,54.3,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,358,-14.4,16.4,0,-1.22,1.72,0.3,0,11.9,11.9,1,0,0,0,0,0,0,1581.4,0,246.8,2,0,0,81.8,121.34,265.84,555,0,-65,0,0,0,-21.4,0,-3.16,0.9,91.9,18.1,36.7,-0.15,25.6897,0
447.322,12.93,0,14.04,21,0.3,171,4,109,14.67,13.2,57,50.1,3.07,101,78.7,167,2186.1,1912.2,5464,82,5.9,17.2,6.6,6.6,6.6,6.6,6.6,6.6,134,-24.7,28.3,0,-1.26,1.25,0.1,0,3.5,3.5,1,0,0,0,0,0,0,1595.3,0,168.2,2,0,0,42.2,70.73,195.29,555,0,-48,0,0,0,-6.61,0,-1.57,0.62,68,15.2,20.1,-0.21,46.59729,0
447.480,12.93,0,14.02,10.5,0,171,4,111,14.13,13.36,12.8,13.5,3.07,23.1,78.07,167,1420.5,1385.8,5373,82,9.7,4.7,14.2,14.2,14.2,14.2,14.2,14.2,-22,-41.4,40.1,0,0.55,1,0,0,0.6,0.6,1,0,0,0,0,0,0,1615.1,0,76.8,2,0,0,12.8,25.03,70.95,555,0,-47,0,0,0,0,0,-0.63,0.61,62.5,14.6,15.8,-0.1,98.00721,0
448.191,12.93,0,14.01,8.4,0.1,171,4,111,13.45,14.01,12,13.5,3.07,22.2,80.06,167,1294,1220.6,5392,82,0,6.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,-35.2,40.2,0,0.57,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1587.9,0,78.6,2,0,0,13.2,25.16,42.06,555,0,-13,0,0,0,0,0,-0.69,1.03,98,18.9,26.2,-0.05,98.00721,0
448.294,12.93,0,14.05,1.7,0.1,171,4,113,61.75,125.96,13.5,13.4,3.07,23.4,77.75,167,1332.5,1017,5200,80,0,12.8,3.5,3.5,3.5,3.5,3.5,3.5,-63,-28.6,38.8,0,0.05,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1512.1,0,70.9,2,0,0,13.9,24.08,27.85,555,0,-64,0,0,0,0,0,-0.41,0.81,85.1,17.2,19.1,-0.04,98.00721,0
448.405,12.93,0,14.05,1.5,0.1,171,4,113,67.22,152.43,13.5,13.4,3.07,23,76.67,167,1290,1016.4,5176,79,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,-27.8,38,0,0.04,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1489.1,0,69.1,2,0,0,13.7,23.9,27.54,555,0,-57,0,0,0,0,0,-0.37,0.82,85.5,17.2,19.2,-0.04,98.00721,0
448.508,12.93,0,14.13,1.3,0.1,171,4,113,75.32,177.09,13.5,13.3,3.07,22.8,74.36,167,1281,1016.4,5142,78,0,13.5,3.5,3.5,3.5,3.5,3.5,3.5,-62,-28.1,37.8,0,0.03,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1489.1,0,68.3,2,0,0,13.7,23.58,27.2,555,0,-76,0,0,0,0,0,-0.32,0.82,85.7,17.3,19.2,-0.04,98.00721,0
448.784,12.93,0,14.13,1.2,0.1,171,4,113,79.37,195.49,12.8,13.3,3.07,22.1,72.9,167,1258,1016.4,5073,78,0,13.7,3.5,3.5,3.5,3.5,3.5,3.5,-62,-27.4,38.1,0,0.01,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1446.3,0,65.7,2,0,0,13.3,23.11,26.49,555,0,-58,0,0,0,0,0,0,0.83,86.3,17.3,19.3,-0.03,98.00721,0
449.124,12.93,0,14.64,0.9,0.1,169,5,111,98.96,223,12.8,13.3,3.07,21.7,72.88,169,1209.8,1016.4,5000,78,0,14.9,3,3,3,3,3,3,-60,-26.6,38,0,0.01,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1426.5,0,60.2,2,0,0,13.2,20.7,25.17,555,0,-309,0,0,0,0,0,0,0.9,91,18,21,-0.03,98.00874,0
449.224,12.93,0,14.83,0.7,0.1,169,5,111,113.81,232.47,12.8,12.7,3.07,17.4,73.35,169,1137.2,1016.4,4112,76,0,13.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,-24.1,40.4,0,0,1.01,0,0,0.2,0.2,1,0,0,0,0,0,0,1407.7,0,53.5,2,0,0,12.9,17.6,22.44,555,0,-467,8,8,8,0,0,0,1,98,18.9,26.2,-0.03,98.00874,0
449.329,12.93,0,14.87,0.7,0,169,5,111,110.77,233.37,12.8,12.6,3.07,16.3,71.87,169,1027.1,1016.4,3871,76,0,11.7,5.5,5.5,5.5,5.5,5.5,5.5,-31,-23.3,40.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1407.7,0,52.2,2,0,0,13,16.72,20.94,555,0,-398,8,8,8,0,0,0,1.02,98,18.9,26.2,-0.03,98.00874,0
449.484,12.93,0,14.87,0.6,0,169,5,111,65.1,234.28,12,12.5,3.07,15.6,71.23,169,902,1016.4,3801,76,0,10.7,5.5,5.5,5.5,5.5,5.5,5.5,-34,-26.1,39.3,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1415.5,0,50.6,2,0,0,12.1,16.56,19.56,555,0,-158,8,8,8,0,0,0,0.71,76.6,16.1,17.7,-0.02,98.00721,0
449.609,12.93,0,14.87,0.6,0,171,5,109,23.69,50.3,12,12.5,3.07,14.9,63.47,169,945.6,1016.4,3825,75,0,11.2,5.5,5.5,5.5,5.5,5.5,5.5,-35,-28,38.1,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1421.2,0,50.6,2,0,0,12.1,16.47,19.15,555,0,-100,8,8,8,0,0,0,0.72,77.9,16.3,17.9,-0.02,98.00721,0
449.709,12.93,0,14.83,0.5,0,171,5,109,17.65,27.56,12,12.5,3.07,14.9,54.69,169,967.8,1016.4,3797,75,0,11.3,5.5,5.5,5.5,5.5,5.5,5.5,-35,-28.1,38.1,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1421.2,0,50.6,2,0,0,12.2,16.41,18.94,404,0,-69,0,0,0,0,0,0,0.71,77.1,16.2,17.8,-0.02,98.00721,0
449.948,12.93,0,14.83,0.4,0,171,5,109,16.39,21.96,12,12.5,3.07,15,50.84,169,971.3,1016.4,3777,75,0,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-39,-29,38.3,0,0.01,1,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1428.3,0,49.9,2,0,0,12.9,16.13,18.61,404,0,-75,0,0,0,0,0,0,0.71,76.9,16.2,17.7,-0.02,98.00721,0
450.155,12.93,0,14.8,0.4,0.1,171,6,108,20.66,20.88,12,12.5,3.07,14.9,48.57,169,1120.4,1016.4,3672,73,0,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-50,-22.5,37.9,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1389.7,0,47.7,2,0,0,12.5,15.85,18.21,404,0,-55,0,0,0,0,0,-0.13,1.05,98,18.9,26.2,-0.02,98.00721,0
450.357,12.93,0,14.78,0.4,0.1,171,6,108,30.25,30.42,12,12.5,3.07,14.6,49.63,169,1133.5,1016.4,3616,73,0,14.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,-21.2,38.1,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1389.7,0,47.7,2,0,0,12.6,15.47,17.93,404,0,-93,0,0,0,0,0,-0.13,1.06,98,18.9,26.2,-0.01,98.00874,0
450.460,12.93,0,14.78,0.4,0.1,171,6,106,51.68,47.08,12,12.5,3.07,13.5,50.26,169,1194.7,1016.4,3350,73,0,13.7,0,0,0,0,0,0,-48,-21.6,40,0,0,1.01,0.1,0,0.2,0.2,1,0,0,0,0,0,0,1372.1,0,45.5,2,0,0,12.6,14.31,17.26,404,0,-233,0,0,0,0,0,-0.13,1.14,98,18.9,26.1,-0.01,98.00874,0
450.696,12.93,0,14.78,0.4,0,171,6,106,61.64,63.44,12.8,12.4,3.07,13.2,50.57,169,1241.7,1016.4,3028,71,0,13,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-46,-23.6,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1378.8,0,48.4,2,0,0,14.2,14.11,16.32,404,0,-166,8,8,8,0,0,-0.14,0.79,82.8,16.9,18.7,-0.01,98.00874,0
451.108,12.93,0,14.8,0.4,0,171,6,106,70.6,84.92,13.5,13.6,3.07,12.6,51.75,169,1033,1016.4,2832,71,0,10.2,11.6,11.6,11.6,11.6,11.6,11.6,-26,-36.7,39.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1379.3,0,46.4,2,0,0,12.4,11.81,14.5,404,0,-13,8,8,8,0,0,-0.13,1,98,18.9,26.1,-0.01,98.00721,0
451.282,12.93,0,14.8,0.3,0,171,6,104,20.66,26.38,12,12.3,3.08,10.7,61.06,169,987,1016.4,2762,70,0,9.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-44,-40.1,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1380.6,0,45.5,2,0,0,12.1,11.64,13.45,404,0,-21,0,0,0,0,0,-0.12,0.97,95.8,18.6,22.7,-0.01,98.00721,0
451.384,12.93,0,14.78,0.2,0,171,6,104,17.69,21.2,12,12.3,3.08,11,61.84,169,1047.1,1016.4,2714,69,0,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,-36.9,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1362.6,0,45.5,2,0,0,12.6,11.48,13.12,404,0,-18,0,0,0,0,0,-0.11,0.98,96.7,18.7,23,0,98.00721,0
451.484,12.93,0,14.76,0.2,0,171,6,104,17.31,19.52,12,12.2,3.08,11,62.08,169,1084.7,1016.4,2694,68,0,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,-37.6,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1362.6,0,44.2,2,0,0,12.6,11.41,13.01,404,0,-13,0,0,0,0,0,-0.11,1.36,98,18.9,26.1,0,98.00721,0
451.644,12.93,0,14.76,0.2,0,171,6,104,19.38,20.49,12,12.2,3.08,10.8,62.26,169,1126.4,1016.4,2680,68,0,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,-43.6,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1344.7,0,43.2,2,0,0,12.4,11.31,12.9,404,0,-19,0,0,0,0,0,-0.11,1.4,98,18.9,26.1,0,98.00721,0
451.844,12.93,0,14.78,0.2,0,171,6,104,23.55,26.4,12,12.2,3.08,10.6,63.69,169,1164.9,1016.4,2666,67,0,10.4,-4,-4,-4,-4,-4,-4,-46,-45.9,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1327.8,0,43.2,2,0,0,12.2,11.18,12.76,404,0,-13,0,0,0,0,0,-0.1,1.41,98,18.9,26.1,0,98.00721,0
452.002,12.93,0,14.84,0.2,0,171,6,104,36.97,38.28,12,12.2,3.08,10.4,63.15,169,1226.3,1016.4,2638,66,0,10.3,-4,-4,-4,-4,-4,-4,-44,-48.7,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1312.2,0,43.2,2,0,0,12.2,11.08,12.66,404,0,-11,0,0,0,0,0,-0.1,1.42,98,18.9,26.1,0,98.00721,0
452.111,12.93,0,14.88,0.2,0,171,6,104,52.44,50.6,12,12.2,3.09,10.2,53.88,169,1267.2,1016.4,2608,66,0,10,-4,-4,-4,-4,-4,-4,-46,-50.2,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1312.2,0,43.2,2,0,0,12.1,10.98,12.55,404,0,-15,0,0,0,0,0,-0.09,1.42,98,18.9,26.1,0,98.00721,0
452.254,12.93,0,14.87,0.2,0,171,6,102,64.23,64.46,12,12.2,3.09,10.1,48.15,169,1279.7,1016.4,2586,65,0,9.9,-4,-4,-4,-4,-4,-4,-45,-52.1,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1297,0,43.2,2,0,0,12,10.89,12.44,404,0,-11,0,0,0,0,0,-0.09,1.44,98,18.9,26.1,0,98.00721,0
452.413,12.93,0,14.87,0.2,0,171,6,102,74.31,74.98,12,12.2,3.09,10,46.72,169,1296.7,1016.4,2574,65,0,9.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,-52.2,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1282.5,0,43.2,2,0,0,12,10.84,12.39,404,0,-9,0,0,0,0,0,-0.08,1.44,98,18.9,26.1,0,98.00721,0
452.514,12.93,0,14.83,0.2,0,171,6,102,95.92,93.35,11.2,12.2,3.1,9.9,45.24,169,1300,1016.4,2558,65,0,9.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-45,-53.7,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1282.5,0,43.2,2,0,0,11.9,10.77,12.3,404,0,-4,0,0,0,0,0,-0.08,1.45,98,18.9,26.1,0,98.00721,0
452.674,12.93,0,14.83,0.2,0,171,6,102,102,105.45,11.2,12.2,3.1,9.8,44.56,169,1278.9,1016.4,2552,65,0,9.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,-54.4,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1268.6,0,43.2,2,0,0,11.8,10.69,12.22,404,0,-7,0,0,0,0,0,-0.08,1.46,98,18.9,26,0,98.00721,0
452.784,12.93,0,14.79,0.2,0,171,6,102,108.41,126.76,11.2,12.2,3.11,9.6,43.87,169,1252,1016.4,2530,64,0,9.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,-55.1,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1255.1,0,44.2,2,0,0,11.9,10.63,12.15,404,0,-14,0,0,0,0,0,-0.08,1.47,98,18.9,26,0,98.00721,0
452.894,12.93,0,14.78,0.2,0,171,6,102,110.77,139.05,11.2,12.2,3.11,9.7,43.71,169,1240.4,1016.4,2521,63,0,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,-55.9,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1255.1,0,45.5,2,0,0,12,10.58,12.09,404,0,-7,0,0,0,0,0,-0.08,1.48,98,18.9,26,0,98.00721,0
452.994,12.93,0,14.78,0.2,0,171,6,100,114.49,152.05,12,12.2,3.11,9.8,43.61,169,1188.7,1016.4,2510,63,0,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,-56,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1242.1,0,45.5,2,0,0,12.2,10.56,12.05,404,0,-11,0,0,0,0,0,-0.08,1.48,98,18.9,26,0,98.00721,0
453.104,12.93,0,14.78,0.2,0,171,6,100,113.81,162.73,12,12.2,3.11,9.8,43.64,169,1172.7,1016.4,2503,63,0,9.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,-56.1,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1242.1,0,45.5,2,0,0,12.1,10.48,11.98,404,0,-9,0,0,0,0,0,-0.08,1.5,98,18.9,26,0,98.00721,0
