﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3 1.10 timing.bin
553.578,12.87,0,14.82,0.1,0,172,5,104,145.91,235.2,12,12.1,2.72,9.4,42.35,162,1019.7,1016.7,2390,47,0,9.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,-55.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,973,0,45.5,2,0,0,12,9.88,11.43,555,0,-38,0,0,0,0,0,-0.05,1.65,98,18.9,25.9,0,98.00874,0
556.918,12.87,0,14.84,0.1,0,172,5,104,150.08,235.2,12,12.1,2.79,9.1,42.16,162,1013.5,1016.7,2298,46,0,9.1,-7,-7,-7,-7,-7,-7,-42,-56.3,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,973,0,44.2,2,0,0,12.1,9.5,11.02,555,0,-38,0,0,0,0,0,-0.04,1.72,98,18.9,25.4,0,98.00874,0
557.079,12.87,9,14.31,0,0,171,5,102,20.14,16.16,12,12.2,3.6,7.9,42.92,163,1016.1,1016.7,2032,40,0,8.7,27.9,27.9,27.9,27.9,27.9,27.9,-2,-39,41.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,988.9,0,36.8,2,0,0,12.1,8.6,9.74,555,0,-2,0,0,0,0,0,0,1.62,98,18.9,23.5,0,98.00721,0
557.290,12.87,9,14.12,0,0,171,5,102,18.9,15.12,12,12.2,3.63,7.9,43.02,163,989.9,1016.7,2024,39,0,8.7,27.4,27.4,27.4,27.4,27.4,27.4,-2,-39.1,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,992.3,0,37.3,2,0,0,12.4,8.82,9.79,555,0,-2,0,0,0,0,0,0,1.58,98,18.9,23.5,0,98.00721,0
557.539,12.87,9.4,13.98,0,0,169,5,102,18,14.4,12.8,12.5,3.63,8.5,41.97,163,1002.6,1016.7,2025,39,0,9,20.4,20.4,20.4,20.4,20.4,20.4,2,-42.7,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1001.7,0,37.9,2,0,0,12.8,9.28,10.22,555,0,-3,0,0,0,0,0,0,1.54,98,18.9,23.5,0,98.00721,0
557.785,12.87,15.7,13.91,0,0,169,5,102,17.1,13.95,13.5,14.9,3.66,8.9,42.93,163,1012.9,1016.7,2020,39,0,10.2,28,28,28,28,28,28,4,-49.2,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1007.2,0,56.4,2,0,0,18.6,13.28,13.36,555,0,3,0,0,0,0,0,0,1.06,98,18.9,26.1,0,98.00721,0
557.927,12.87,16.5,13.91,0,0,169,5,102,16.14,13.71,19.5,19.8,3.29,13.1,43.84,163,1025.1,1016.6,2094,39,0,13.2,27.5,27.5,27.5,27.5,27.5,27.5,32,-51.8,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.9,0,63.1,2,0,0,20.6,15.25,16.42,555,0,21,0,0,0,0,0,0.01,0.96,95.3,18.5,22.6,0,98.00721,0
558.151,12.87,16.1,13.95,-0.1,0,169,5,102,15.23,13.58,20.2,21.1,3.26,13.9,44.32,163,1065.4,1016.5,2096,39,0,13.9,27,27,27,27,27,27,36,-53.7,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1013.9,0,63.8,2,0,0,20.9,14.95,17.01,555,0,-13,0,0,0,0,0,0.01,0.97,96,18.6,22.9,0,98.00721,0
558.289,12.87,16.1,14,0,0,169,5,100,15.01,13.44,20.2,20.7,3.43,13.9,44.5,165,1048.7,1016.5,2058,39,0,13.6,27,27,27,27,27,27,38,-54.9,38,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1020.9,0,59.9,2,0,0,19.5,13.32,16.25,555,0,-11,0,0,0,0,0,0.01,1.07,98,18.9,26.1,0,98.00721,0
558.469,12.87,11.8,14,0,0,169,5,100,14.98,13.39,16.5,17,3.57,11.2,44.85,165,1046.4,1016.5,2035,39,0,11.3,31,31,31,31,31,31,24,-54.7,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1027.4,0,50.6,2,0,0,16.7,11.68,14.3,555,0,-19,0,0,0,0,0,0,1.17,98,18.9,26.1,0,98.00721,0
558.687,12.87,6.7,14.01,0,0,169,5,100,14.87,13.35,14.2,14.4,3.71,9.4,45.19,165,998.3,1016.5,2011,39,0,10.1,32.5,32.5,32.5,32.5,32.5,32.5,13,-51.8,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1032.3,0,40.2,2,0,0,13.4,9.38,11.34,555,0,-6,0,0,0,0,0,0,1.47,98,18.9,24.5,0,98.00721,0
558.973,12.87,6.3,14.02,0,0,169,5,100,14.87,13.31,12,12.1,3.76,7.8,45.67,165,993.1,1016.5,2003,39,0,8.7,19.9,19.9,19.9,19.9,19.9,19.9,2,-46.3,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1035.3,0,36,2,0,0,12,8.29,9.54,555,0,-18,0,0,0,0,0,0,1.62,98,18.9,23.5,0,98.00721,0
559.181,12.87,5.5,14.08,0,0,169,5,100,14.96,13.28,12,12,4.02,7.6,48.62,165,1010.5,1016.5,1970,39,0,8.5,3.6,3.6,3.6,3.6,3.6,3.6,-16,-40.9,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1050.4,0,35.3,2,0,0,11.9,8.26,9.35,555,0,6,0,0,0,0,0,0,1.59,98,18.9,23.5,0,98.00721,0
559.329,12.87,5.1,14.08,0,0,169,5,100,14.97,13.27,11.2,12,4.13,7.5,49.84,165,1013.7,1016.5,1960,39,0,8.5,2.2,2.2,2.2,2.2,2.2,2.2,-16,-40.5,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1061.2,0,35.3,2,0,0,12,8.19,9.32,555,0,-9,0,0,0,0,0,0,1.45,98,18.9,23.5,0,98.00721,0
559.487,12.87,3.9,14.05,0,0,169,5,100,14.96,13.26,11.2,12,4.19,7.5,50.17,165,1013.7,1016.5,1950,39,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-20,-40.7,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1061.2,0,35.3,2,0,0,12,8.15,9.3,555,0,-14,0,0,0,0,0,0,1.45,98,18.9,23.5,0,98.00721,0
