﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3 1.10 timing.bin
889.364,12.87,0,14.81,0,0,178,6,126,186.24,235.2,11.2,11.9,4.61,7.4,43.69,190,1026.4,1016.6,1930,38,0,8.3,-14,-14,-14,-14,-14,-14,-42,-52.3,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065,0,35.3,2,0,0,12,7.9,9.17,404,0,-12,0,0,0,0,0,0,2.03,98,18.9,23.5,0,98.00721,0
889.528,12.87,0,14.81,0,0,178,6,126,197.67,235.2,12,11.9,4.79,7.4,43.08,190,1023.2,1016.6,1908,38,0,8.3,-14,-14,-14,-14,-14,-14,-42,-53,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1065,0,35.3,2,0,0,12.1,7.8,9.08,404,0,-26,0,0,0,0,0,0,2.08,98,18.9,23.5,0,98.00874,0
889.728,12.87,0,14.81,0,0,178,6,126,194.4,235.2,12,11.9,6.55,7.2,42.29,190,1034,1016.6,1776,37,0,7.9,-16,-16,-16,-16,-16,-16,-43,-51.9,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1060.7,0,33.9,2,0,0,12.3,7.17,8.54,404,0,-67,0,0,0,0,0,-0.01,2.29,98,18.9,23.5,0,98.00874,0
889.849,12.87,0,14.8,0,0,178,6,126,187.88,235.2,12.8,11.8,8.83,6.9,42.29,190,1030.3,1016.6,1608,37,0,7.2,-18,-18,-18,-18,-18,-18,-43,-49.6,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056.7,0,35.3,2,0,0,13.7,6.66,8.11,404,0,-82,8,8,8,0,0,-0.01,2.47,98,18.9,23.5,0,98.00874,0
890.184,12.87,0,14.8,0,0,178,6,126,191.14,235.2,14.2,13.6,10.39,7.4,42.05,190,991.8,1016.1,1466,37,0,7.7,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-32,-49,41.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1068.3,0,35.3,2,0,0,16,7.07,8.24,404,0,-48,8,8,8,0,0,-0.01,1.81,98,18.9,23.5,0,98.00874,0
890.326,12.87,0,14.8,0,0,178,6,126,79.71,235.2,15,13.9,10.53,6.8,40.78,190,1010,990.8,1379,37,0,7.2,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,-40,-30.5,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1077.4,0,29.2,2,0,0,12.8,5.7,7.27,404,0,1,0,0,0,0,0,-0.01,2.2,98,18.9,23.5,0,98.00721,0
890.505,12.87,0,14.8,0,0,178,6,126,34.34,177.61,12,11.7,10.51,5.5,41.35,190,996.9,978,1420,36,0,6,-21,-21,-21,-21,-21,-21,-44,-30.3,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1086.1,0,27.7,2,0,0,12.2,5.62,6.61,404,0,-23,0,0,0,0,0,-0.02,2.11,98,18.9,23.5,0,98.00721,0
890.766,12.87,0,14.83,0,0,178,6,126,24.88,53.9,12,11.7,10.39,5.4,40.67,190,1035.4,960.7,1344,35,0,5.9,-22,-22,-22,-22,-22,-22,-48,-31.5,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1079.4,0,26.7,2,0,0,12.4,5.44,6.29,404,0,-6,0,0,0,0,0,-0.01,2.86,98,18.9,23.5,0,98.00721,0
890.904,12.87,0,14.87,0,0,178,6,126,22.97,34.46,12,11.7,10.34,5.4,40.35,190,1044.3,940.9,1340,34,0,5.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-46,-41.6,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1079.4,0,25.4,2,0,0,12,5.39,6.24,404,0,-8,0,0,0,0,0,-0.01,2.97,98,18.9,23.5,0,98.00721,0
891.209,12.87,0,14.88,0,0,178,6,126,27.95,28.51,12,11.7,10.23,5.2,41.16,190,1038.6,929.4,1320,34,0,5.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-48,-43.3,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1072.9,0,24.8,2,0,0,12.3,5.33,6.15,404,0,-9,0,0,0,0,0,0,3.02,98,18.9,23.5,0,98.00721,0
891.455,12.87,0,14.89,0,0,178,6,126,35.73,34.66,12,11.7,9.97,5.1,40.73,190,1024.8,915.6,1291,33,0,5.7,-23,-23,-23,-23,-23,-23,-47,-43.6,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1070.6,0,23.6,2,0,0,12,5.18,6.01,404,0,-12,0,0,0,0,0,0,3.01,98,18.9,23.5,0,98.00721,0
891.683,12.87,0,14.89,0,0,178,6,126,53.52,42.82,11.2,11.6,9.59,4.9,39.41,190,1005.3,898.4,1257,32,0,5.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-47,-42.8,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1068.8,0,23.2,2,0,0,11.9,5.03,5.85,404,0,-12,0,0,0,0,0,0,3.08,98,18.9,23.5,0,98.00721,0
891.837,12.87,0,14.89,0,0,178,6,126,62.28,51.07,11.2,11.6,9.08,4.7,38.83,190,972.8,882,1231,32,0,5.4,-24,-24,-24,-24,-24,-24,-47,-42.6,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067.4,0,23.2,2,0,0,11.9,4.96,5.75,404,0,-9,0,0,0,0,0,0,3.11,98,18.9,23.5,0,98.00721,0
895.555,12.87,0,14.9,0,0,178,6,126,72.62,58.63,11.2,11.6,9.01,4.7,39.16,190,955,871,1220,31,0,5.4,-24,-24,-24,-24,-24,-24,-46,-42.6,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1064.8,0,23.2,2,0,0,12.2,4.78,5.55,404,0,-10,0,0,0,0,0,0,3.22,98,18.9,23.5,0,98.00721,0
