﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m2.bin
394.394,12.93,23.9,13.92,0.6,0,171,3,104,14.15,14.92,36,36.9,2.89,27.6,64.38,180,1352.3,1369.7,2356,28,1.5,18.4,20.5,20.5,20.5,20.5,20.5,20.5,92,-57.7,27.1,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1296.1,0,104.5,3,0,0,36.4,29.86,34.1,444,0,20,0,0,0,0,0,-0.18,0.6,61.8,14.5,15.8,-0.01,62.33979,0
394.620,12.94,23.9,13.96,0.5,0,171,3,104,14.23,14.92,36,36.4,2.88,27.8,64.02,180,1344.9,1362.3,2374,28,0.8,17.1,23.5,23.5,23.5,23.5,23.5,23.5,92,-57.2,26.8,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1298.3,0,101.1,3,0,0,34.5,28.42,32.84,444,0,15,0,0,0,0,0,-0.17,0.62,66.1,15,16.4,-0.01,55.39704,0
394.705,12.93,23.9,13.97,0.5,0,171,3,104,14.41,14.92,33.8,34,2.88,26.3,64.21,180,1313.5,1305.8,2396,28,-0.8,17.5,26,26,26,26,26,26,92,-56.9,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1300.1,0,100.2,3,0,0,33.9,28.41,32.37,444,0,8,0,0,0,0,0,-0.17,0.62,65.1,14.9,16.3,-0.01,58.04902,0
394.805,12.93,23.9,13.97,0.5,0,171,3,104,14.19,14.52,33.8,34.1,2.87,26.2,64.31,180,1321.4,1295.7,2403,28,-0.2,17.5,26,26,26,26,26,26,90,-57.3,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1300.1,0,100.2,3,0,0,33.8,28.39,32.26,444,0,4,0,0,0,0,0,-0.17,0.62,66,15,16.4,-0.01,58.11005,0
394.995,12.93,23.9,13.97,0.5,0,171,3,104,13.94,14.14,33.8,34,2.87,26.2,64.6,180,1295.6,1290.2,2414,29,0,17.8,27.5,27.5,27.5,27.5,27.5,27.5,88,-57.3,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1301.2,0,100.2,3,0,0,33.1,28.06,31.93,444,0,15,0,0,0,0,0,-0.16,0.63,67.1,15.1,16.5,-0.01,58.26874,0
395.424,12.93,23.9,13.96,0.4,0,171,3,104,13.83,13.77,33,34,2.86,26.3,63.7,180,1262.6,1277.6,2438,29,1.3,18,31.5,31.5,31.5,31.5,31.5,31.5,84,-57.9,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1301.5,0,103.7,2,0,0,33.1,28.53,32.53,444,0,12,0,0,0,0,0,-0.15,0.63,67.3,15.1,16.6,-0.01,58.00019,0
395.525,12.94,23.9,13.98,0.4,0,171,3,104,14.27,14.39,33,33.3,2.85,26.5,57.91,180,1279.4,1270.3,2486,29,1.2,18,36.5,36.5,36.5,36.5,36.5,36.5,85,-57.5,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1301.9,0,103.7,2,0,0,32.9,28.59,32.61,444,0,8,0,0,0,0,0,-0.15,0.63,67,15.1,16.5,-0.01,58.1604,0
395.675,12.94,23.9,13.98,0.4,0,171,3,104,14.37,14.52,32.2,33.3,2.85,26.5,54.19,180,1253.7,1268.4,2500,29,0.8,18,37,37,37,37,37,37,84,-57.9,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1302.1,0,105.5,2,0,0,32.8,28.83,32.79,444,0,13,0,0,0,0,0,-0.14,0.62,66,15,16.4,-0.01,57.90863,0
395.754,12.94,23.9,14,0.4,0,171,3,104,14.46,14.61,32.2,33.2,2.85,26.7,52.46,180,1264.5,1267.3,2522,29,0.5,18.2,37,37,37,37,37,37,85,-58.5,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1302.1,0,105.5,2,0,0,32.8,28.9,32.89,444,0,12,0,0,0,0,0,-0.14,0.62,65.8,14.9,16.4,-0.01,57.79572,0
395.834,12.94,23.9,14,0.4,0,171,3,104,14.47,14.64,32.2,33.2,2.85,26.5,52.21,180,1263.6,1266,2526,30,0.3,18.2,36.5,36.5,36.5,36.5,36.5,36.5,84,-58.4,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1302.1,0,106.3,2,0,0,32.8,28.98,32.99,444,0,5,0,0,0,0,0,-0.14,0.62,66.4,15,16.5,-0.01,57.89185,0
396.068,12.94,23.9,14.01,0.4,0,171,3,104,14.48,14.66,32.2,33.2,2.85,26.6,52.13,180,1254.2,1266.1,2531,30,-0.7,18.2,36.5,36.5,36.5,36.5,36.5,36.5,84,-58.4,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1302.6,0,109.7,2,0,0,32.9,29.38,33.44,444,0,10,0,0,0,0,0,-0.14,0.62,65.4,14.9,16.3,-0.01,57.68128,0
396.164,12.94,23.9,14,0.3,0,171,3,104,14.67,14.69,33,33.3,2.84,27.2,52.33,180,1292.1,1270,2562,30,0.7,18.4,35,35,35,35,35,35,85,-58.4,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1303.3,0,110.5,2,0,0,32.9,29.42,33.59,444,0,8,0,0,0,0,0,-0.14,0.62,64.8,14.8,16.2,-0.01,57.75452,0
396.256,12.94,23.9,14,0.3,0,171,3,104,14.74,14.7,32.2,33.4,2.84,27.2,52.5,180,1255.3,1268.9,2571,30,2.8,18.5,35,35,35,35,35,35,84,-58.2,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1303.3,0,111.6,2,0,0,33,29.72,33.79,444,0,12,0,0,0,0,0,-0.14,0.61,63.5,14.7,16.1,-0.01,57.5531,0
396.394,12.94,23.9,13.98,0.3,0,171,3,104,14.76,14.7,33,33.4,2.84,27.7,52.74,180,1270,1271.3,2588,30,5.9,18.8,34,34,34,34,34,34,86,-58.4,27,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1304.2,0,113.1,2,0,0,33.2,30.16,34.1,444,0,8,0,0,0,0,0,-0.14,0.6,61.2,14.4,15.8,-0.01,57.29676,0
396.494,12.94,23.9,13.94,0.3,0,171,3,104,14.62,14.71,33,33.8,2.84,27.9,53.2,180,1307.5,1277,2599,30,5.7,18.7,33,33,33,33,33,33,84,-59.2,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1305.5,0,114.2,2,0,0,33.3,30.21,34.38,444,0,14,0,0,0,0,0,-0.14,0.6,62.1,14.5,15.9,-0.01,57.26471,0
396.609,12.94,23.9,13.94,0.3,0,171,3,104,14.55,14.7,33,33.5,2.84,27.9,53.61,180,1279.2,1275.4,2615,30,6.8,18.8,32.5,32.5,32.5,32.5,32.5,32.5,86,-58.3,26.8,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1305.5,0,114.2,2,0,0,33.1,30.2,34.47,444,0,5,0,0,0,0,0,-0.14,0.6,61.7,14.5,15.8,-0.01,57.37763,0
396.763,12.94,23.9,13.91,0.3,0,171,3,104,14.5,14.71,33,33.4,2.84,27.9,54.37,180,1286.4,1272.9,2620,30,2.4,18.9,32.5,32.5,32.5,32.5,32.5,32.5,85,-59.1,26.8,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1306.8,0,114.2,2,0,0,33.1,30.28,34.51,444,0,10,0,0,0,0,0,-0.14,0.6,61.4,14.5,15.8,-0.01,57.14569,0
396.854,12.94,23.9,13.91,0.3,0,171,3,104,14.6,14.7,33,33.6,2.84,28.4,55.67,180,1259.1,1274,2642,31,3.3,19,31,31,31,31,31,31,86,-58.5,26.8,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1306.8,0,115,3,0,0,33.3,30.69,34.87,444,0,12,0,0,0,0,0,-0.14,0.59,60.5,14.4,15.7,-0.01,57.03888,0
396.934,12.94,23.9,13.93,0.3,0,171,3,104,14.68,14.72,33,33.5,2.84,28.5,56.56,180,1277.8,1274.6,2656,31,3.8,19,30.5,30.5,30.5,30.5,30.5,30.5,86,-58.2,26.9,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1308.2,0,115.8,3,0,0,33.2,30.7,34.98,444,0,10,0,0,0,0,0,-0.14,0.59,60.1,14.3,15.6,-0.01,56.98395,0
397.135,12.94,23.9,13.97,0.3,0,171,3,104,14.73,14.85,33,33.6,2.83,28.7,58.87,180,1272.3,1274.4,2672,31,3.1,19.1,30,30,30,30,30,30,86,-58.2,26.8,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1310,0,115.8,3,0,0,33.3,30.93,35.28,444,0,10,0,0,0,0,0,-0.14,0.59,58.6,14.2,15.4,-0.01,57.00074,0
397.291,12.94,23.9,13.97,0.3,0,171,3,104,14.78,14.88,33,33.6,2.83,28.8,60.02,180,1268.8,1274.2,2682,32,3.1,19.1,30,30,30,30,30,30,86,-58.3,26.8,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1310,0,117.6,3,0,0,33.5,31.28,35.58,444,0,12,0,0,0,0,0,-0.14,0.58,58.2,14.1,15.4,-0.01,56.79322,0
397.375,12.94,23.9,13.99,0.3,0,171,3,104,14.82,14.9,33,33.6,2.83,29,62.09,180,1258,1277.1,2707,32,3,19.2,29.5,29.5,29.5,29.5,29.5,29.5,86,-59.3,26.7,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1311.8,0,117.6,3,0,0,33.2,31.48,35.79,444,0,10,0,0,0,0,0,-0.14,0.58,57.3,14,15.2,-0.01,56.69251,0
397.530,12.94,23.9,14,0.4,0,171,3,104,14.79,14.91,33,33.8,2.83,29.5,62.8,180,1273.4,1280.3,2714,32,2.7,19.2,29.5,29.5,29.5,29.5,29.5,29.5,85,-58.7,26.7,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1313.6,0,119.1,3,0,0,33.4,31.58,36.06,444,0,9,0,0,0,0,0,-0.15,0.58,57.6,14,15.3,-0.01,56.7566,0
397.688,12.94,23.9,14,0.4,0,171,3,102,14.81,14.92,33,33.6,2.83,29.3,63.05,180,1261,1277.6,2731,32,2.6,19.2,29,29,29,29,29,29,85,-58.9,26.7,0,0,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1313.6,0,122.4,3,0,0,34.2,33.68,36.58,444,0,11,0,0,0,0,0,-0.15,0.55,49.6,13.1,14.2,-0.01,99.09974,0
397.783,12.94,100,14,-0.2,2.7,171,3,102,14.95,14.93,47.2,67.4,2.83,42.9,62.74,180,1300.6,1616.7,2808,32,3.3,58.4,23.5,23.5,23.5,23.5,23.5,23.5,140,-59.3,76,0,0.91,1.17,4.3,0,7.3,0.9,2,0,0,0,0,0,0,1315.6,0,241.7,20,0,0,50.3,80.31,67.1,444,0,59,0,0,0,1.4,0,4.96,3.6,99,19,54.5,0.02,99.99543,0
397.937,12.94,100,14,-0.4,5.7,171,3,102,15.98,14.92,61.5,99.4,2.83,57,61.18,180,1601.3,1886.5,2881,32,10.1,88.7,22.5,22.5,22.5,22.5,22.5,22.5,174,-48,75.9,0,0.12,1.66,9.2,0,19.1,3.9,2,0,0,0,0,0,0,1320.4,0,246.8,20,0,0,66.8,122.64,127.69,444,0,12,1048576,1048576,0,2.28,0,12.93,2.08,99,19,55.5,0.02,99.73298,0
398.099,12.94,100,14,-0.2,9.1,171,3,102,14.71,14.75,67.5,127,2.83,62.3,65.02,180,2192.4,2251.2,2844,33,6.7,100.4,20.5,20.5,20.5,20.5,20.5,20.5,206,-32,66,0,-0.2,1.75,8.8,0,17.6,4.7,2,0,0,0,0,0,0,1320.4,0,246.8,20,0,0,70.6,121.4,139.9,444,0,-1,1048576,1048576,0,0,0,12.82,1.77,99,19,55.4,0.02,99.15162,0
398.190,12.94,100,13.99,1.1,8.4,171,3,102,14.59,14.71,77.2,126.8,2.83,73.4,71.08,180,2390,2443.5,2936,34,10.2,100,16.5,16.5,16.5,16.5,16.5,16.5,236,-29,66.1,0,-0.25,1.75,8.4,0,18.4,5.2,2,0,0,0,0,0,0,1326.7,0,271.3,20,0,0,80.2,125.6,148.44,444,0,35,1048576,1048576,0,0,0,13.27,1.67,99,19,55.5,0.02,99.115,0
398.405,12.94,100,13.97,2.1,8.4,171,3,102,14.53,14.7,82.5,126.8,2.83,79.7,73.75,180,2522.6,2459,3009,34,11.4,99.9,15,15,15,15,15,15,257,-29.8,67.5,0,-0.14,1.75,8.8,0,18.9,5.4,2,0,0,0,0,0,0,1335.9,0,299.6,20,0,0,83.4,129.42,152.52,444,0,49,1048576,1048576,1048576,0,0,13.5,1.59,99,19,55.6,0.02,99.31031,0
398.621,12.94,100,13.97,5.5,9.2,171,3,102,14.37,14.7,101.2,130,2.83,104.1,77.9,180,2531.1,2439.4,3224,35,9.8,99.9,12,12,12,12,12,12,320,-29.9,70.6,0,-0.22,1.84,9.9,0,12.7,6.4,2,0,0,0,0,0,0,1348,0,302.9,20,0,0,112,149.84,167.49,444,0,159,1048576,1048576,1048576,-0.36,0,6.67,0.81,84.4,17.1,38.3,0.03,96.0846,0
398.706,12.94,100,13.97,9.8,10.4,171,3,102,14.31,14.7,125.2,136.3,2.83,142.6,81.64,180,2528.1,2389.9,3569,36,6.6,99.9,16.5,16.5,16.5,16.5,16.5,16.5,397,-27.5,35.6,0,-0.39,1.91,10.2,0,5.5,7.3,2,0,0,0,0,0,0,1363.5,0,302.8,20,0,0,131.2,169.5,183.52,444,0,311,1048576,1048576,1048576,-1.28,0,-0.47,0.45,30.6,9.2,21.3,-0.01,45.26825,0
402.298,12.94,100,13.97,11.7,10.1,171,3,102,14.23,14.7,139.5,136.1,2.83,167.4,82.72,180,2476.6,2360.7,3747,36,4.8,91.8,11.7,11.7,11.7,11.7,11.7,11.7,447,-26.9,33.7,0,0.05,2.47,13.7,0,41.9,45.7,2,-2.7,0,0,0,-7.9,-2.3,1726.5,0,302.8,2,0,0,153.7,310.66,389.17,444,0,-8,1048576,1048576,1048576,0,0,-3.87,0.81,79.6,16.5,58.7,-0.63,65.66926,0
402.395,12.93,100,13.88,16.2,13.7,171,3,117,11.44,11.58,153,169.4,2.83,252.3,79.6,178,2106.8,2175.6,5126,57,0,51.6,1.7,-3.5,4,1.7,4,4,382,-18.9,68,0,0,2.47,13.7,0,41.9,45.7,2,-2.3,0,0,0,-7.5,-2.3,1747.2,0,302.8,6,0,0,152.9,304.15,392.17,444,0,15,1048576,1048576,1048576,0,0,-3.78,0.78,77,16.2,58.4,-0.99,65.88288,0
402.622,12.93,100,13.89,16.1,13.7,171,3,118,11.13,11.33,152.2,169.4,2.83,253,80.12,178,2198.3,2175.6,5166,58,0,51.6,-4.8,-10,-2.5,-4.8,-2.5,-2.5,373,-20,67.1,0,0,2.47,13.7,0,41.9,45.7,2,-2.3,0,0,0,-7.5,-1.9,1749,0,302.8,6,0,0,150.9,291.55,391.87,444,0,25,1048576,1048576,1048576,0,0,-3.86,0.87,85.7,17.3,59.5,-1.31,65.93934,0
402.720,12.93,100,13.93,16.2,13.7,171,3,120,10.65,10.8,150.8,160.5,2.83,252.4,80.84,178,2194.5,2175.6,5182,59,0,49.7,-7.3,-12.2,-5,-6.9,-5,-5,284,-19.6,67.6,0,-0.01,2.47,13.7,0,41.5,45.7,2,-2.3,0,0,0,-7.2,-1.9,1759.3,0,302.8,6,0,0,150.8,293.32,390.73,444,0,36,1048576,1048576,1048576,-0.28,0,-3.98,0.84,83.2,16.9,59.1,-1.56,65.35645,0
402.930,12.94,100,13.93,16.3,13.7,171,3,122,10.71,10.8,150.8,160.5,2.83,252.3,80.64,178,2167.4,2175.6,5200,59,0,49.8,-5.9,-11.2,-4,-5.9,-4,-4,292,-18.7,67.1,0,-0.01,2.47,13.7,0,41.5,45.7,2,-1.9,0,0,0,-7.2,-1.9,1782.9,0,302.6,6,0,0,150.6,293.67,389.84,444,0,18,1048576,1048576,1048576,-0.14,0,-4.09,0.83,81.3,16.7,58.9,-1.86,65.43122,0
403.033,12.94,100,13.99,16.3,13.7,171,3,122,10.76,10.8,150,160.5,2.83,253.1,79.31,178,2159.5,2175.6,5214,60,0,49.3,-10.9,-15.8,-9,-10.5,-9,-9,286,-18.5,66.3,0,-0.01,2.47,13.7,0,41.6,45.8,2,-1.9,0,0,0,-6.8,-1.5,1782.9,0,302.8,6,0,0,150.6,293.4,389.18,444,0,-6,1048576,1048576,1048576,0,0,-4.16,0.8,78.4,16.3,58.5,-2.16,65.29237,0
403.236,12.94,100,14.01,16.5,13.7,171,3,124,10.71,10.8,150,160.5,2.83,252.2,78.8,178,2194.8,2175.6,5193,60,-1.4,49,-7.5,-12.8,-6,-7.5,-6,-6,279,-17.8,66.1,0,0,2.47,13.7,0,41.4,45.6,2,-1.5,0,0,0,-6.8,-1.5,1804.3,0,302.8,6,0,0,150.5,293.72,388.65,444,0,2,1048576,1048576,1048576,0,0,-4.2,0.79,77.7,16.3,58.5,-2.42,65.59144,0
403.440,12.94,100,14.02,16.5,13.7,171,3,126,10.74,10.8,150,160.5,2.83,252.6,78.58,178,2216.7,2175.6,5214,61,-1.7,48.9,-8.5,-13.4,-7,-8.2,-7,-7,241,-18.1,65.3,0,0.01,2.47,13.7,0,41.2,45.4,2,-1.2,0,0,0,-6.4,-1.2,1824.4,0,302.8,6,0,0,149.8,295.91,388.24,444,0,18,1048576,1048576,1048576,0,0,-4.22,0.78,76.5,16.1,58.3,-2.92,65.04823,0
403.535,12.94,100,14.02,16.5,13.7,171,3,127,10.78,10.8,149.2,160.5,2.83,253.4,78.97,178,2183.9,2175.6,5248,62,-1.8,49.3,-11.2,-16.4,-10,-11.2,-10,-10,210,-18.6,65.2,0,-0.01,2.47,13.7,0,40.9,45.4,2,-1.2,0,0,0,-6.4,-1.2,1847.3,0,302.8,6,0,0,149.5,296.06,388.27,444,0,5,1048576,1048576,1048576,-0.15,0,-4.34,0.76,74.4,15.9,58.1,-3.11,65.2649,0
404.290,12.94,100,14.02,16.6,13.7,171,3,129,10.76,10.8,149.2,160.5,2.83,253.9,79.52,178,2176.2,2175.6,5254,62,-2.2,47.8,-12.7,-17.9,-11.5,-12.3,-11.5,-11.5,194,-18.8,64.3,0,-0.74,1.36,0,0,4.4,4.4,2,0,0,0,0,0,0,1899,0,139.8,6,0,0,30,51.67,193.92,444,0,-72,0,0,0,-7.8,0,0,0.93,93.8,18.3,24.9,-0.2,48.97766,0
404.471,12.94,0,13.98,12,0,172,4,136,12.18,10.8,12.8,13.3,2.83,21.5,76.74,178,952.4,1032.2,5136,62,17.6,4.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,-40.8,40.3,0,0.79,1,0,0,0.5,0.5,2,0,0,0,0,0,0,1902.9,0,81.3,6,0,0,12.7,24.01,56.77,444,0,-54,0,0,0,0,0,0,0.59,59.1,14.2,15.3,-0.09,98.00721,0
404.575,12.94,0,14.02,7.7,0,172,4,138,12.97,10.8,12.8,13.2,2.83,20.9,78.16,178,979.9,1017.4,5014,62,26.2,6.3,7,7,7,7,7,7,-28,-40.3,41.1,0,-0.09,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1908.1,0,81.3,6,0,0,13,23.22,38.73,444,0,-125,0,0,0,-0.84,0,0,0.59,57.4,14,15.1,-0.06,98.00874,0
406.200,12.94,0,14.02,6.2,0,172,4,138,12.83,10.8,12.8,13.2,2.83,20.8,77.7,178,959.6,1016.1,4898,62,28.5,6.9,7,7,7,7,7,7,-28,-39,42.2,0,0.23,1,0,0,0.3,0.3,2,0,0,0,0,0,0,1909.4,0,78.6,6,0,0,12.9,22.15,29.98,444,0,-181,0,0,0,0,0,0,0.56,50.1,13.2,14,-0.04,98.00874,0
406.488,12.94,0,14.81,1.3,0,174,4,136,16.87,14.49,12,12.5,2.83,15.9,66.02,178,1148.9,1016,3918,60,0,9.7,0.5,0.5,0.5,0.5,0.5,0.5,-49,-40.4,38.4,0,0.01,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1798.7,0,58.6,2,0,0,12.6,16.9,19.34,555,0,-18,0,0,0,0,0,-0.31,0.93,92.9,18.2,21.7,-0.04,98.00721,0
406.585,12.94,0,14.85,1.1,0,174,4,135,34.61,37.21,12,12.5,2.83,15.7,67.46,178,1185.7,1016,3886,59,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,-38.5,38.6,0,0.01,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1769,0,57.3,2,0,0,12.6,16.78,19.2,555,0,-21,0,0,0,0,0,-0.29,0.93,93.1,18.2,21.8,-0.03,98.00721,0
406.735,12.94,0,14.85,1,0,174,4,135,43.68,48.48,12,12.5,2.83,15.8,67.63,178,1193.1,1016,3872,59,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,-37.6,38.7,0,0.01,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1740.7,0,57.3,2,0,0,12.6,16.74,19.14,555,0,-20,0,0,0,0,0,-0.28,0.93,93.3,18.3,21.8,-0.03,98.00721,0
406.953,12.94,0,14.81,1,0,174,4,135,59.37,77.89,12,12.5,2.83,15.8,68.31,178,1207.4,1016,3869,58,0,10.1,0.5,0.5,0.5,0.5,0.5,0.5,-50,-36.9,38.9,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1713.4,0,56.4,2,0,0,12.6,16.64,19.04,555,0,-17,0,0,0,0,0,-0.25,0.93,93.3,18.2,21.8,-0.03,98.00721,0
407.085,12.94,0,14.76,0.9,0,174,4,133,66.55,116.01,12,12.5,2.83,15.8,60.32,178,1211.1,1016,3848,58,0,10.1,0.5,0.5,0.5,0.5,0.5,0.5,-49,-36.4,38.7,0,-0.01,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1714.1,0,55.1,2,0,0,12.5,16.56,18.94,555,0,-17,0,0,0,0,0,-0.27,0.94,93.7,18.3,22,-0.03,99.99543,0
410.109,12.94,61.2,14.71,1,0,174,4,133,89.51,142.68,14.2,17.7,2.83,17.8,51.87,178,1135.1,1016,3842,58,0,12.6,12.5,12.5,12.5,12.5,12.5,12.5,-26,-35.2,43.3,0,0.12,1,0.3,0,0.3,0.3,2,0,0,0,0,0,0,1714.1,0,157.8,2,0,0,49.7,67.63,32.14,555,0,12,0,0,0,0.14,0,-0.14,0.21,7.6,5,5.1,-0.01,97.85157,0
410.215,12.94,100,13.98,17.1,13.7,176,4,144,12.16,12.25,150.8,183.5,2.83,249,72.42,178,2208.9,2175.6,5110,74,0,48.6,0.5,0.5,0.5,0.5,0.5,0.5,428,-20.2,66.1,0,0.03,2.47,13.7,0,35.9,40.3,2,0,0,0,0,0,0,1659.4,0,302.8,2,0,0,150.9,321.62,377.39,555,0,-5,1048576,1048576,1048576,0,0,-4.43,0.73,71.3,15.6,58,-1.71,68.60658,0
410.348,12.94,100,13.98,17.1,13.7,176,5,145,12.21,12.27,150.8,183.9,2.83,247.1,80.1,178,2192.1,2175.6,5082,75,0,48.9,4,4,4,4,4,4,428,-19.9,66.8,0,0,2.47,13.7,0,42.5,43.1,2,0,0,0,0,0,0,1667.5,0,302.8,2,0,0,150.3,322.44,383.49,555,0,34,1048576,1048576,1048576,0,0,0,0.81,79.3,16.4,58.8,-1.96,69.8227,0
410.466,12.94,100,14.02,17,13.7,176,5,145,12.23,12.29,150.8,191.9,2.83,247.7,85.64,178,2172.3,2175.6,5078,75,0,50.4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,414,-20.3,65.4,0,-0.01,2.48,13.7,0,45.6,45.7,2,0,0,0,0,0,0,1667.5,0,302.8,2,0,0,153.5,318.09,390.02,555,0,-191,4,1048576,4,0,0,0,0.85,84,17,59.3,-0.04,69.2215,0
410.680,12.94,100,14.03,18.6,13.7,176,5,147,17.58,19.82,156.8,180,2.83,227.1,88.79,178,1862.1,2179.2,4355,75,0,43,9.5,9.5,9.5,9.5,9.5,9.5,302,-20.2,68.1,0,-0.61,2.46,13.7,0,12.8,44.7,2,0,0,0,-3,-6,-3,1678.8,0,302.8,2,0,0,157.3,247.07,386.34,555,0,-489,4,1048576,4,-31.91,0,0,0.37,21.5,7,22.3,-0.06,1.67084,0
414.874,12.94,100,14.02,18.2,13.7,176,5,147,12.6,14.16,146.2,166.9,2.83,195.7,84.7,178,1773.8,2269.8,4126,76,0,32.6,29.5,23.1,25,25,29.5,25,494,-24.1,69.8,0,0.02,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1692.5,0,63.1,2,0,0,17.1,16.78,20.98,404,0,-94,8,8,8,0,0,0,0.7,76.3,16.1,17.7,-0.02,98.00874,0
414.955,12.94,0,13.97,1.2,0,176,6,156,13.53,14.72,15,15.6,2.83,13.7,48.69,178,1066.8,1036.7,2729,82,1.8,8.9,7.5,7.5,7.5,7.5,7.5,7.5,-28,-42.2,40,0,0.02,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1689.6,0,55.1,2,0,0,15.3,14.77,17.71,404,0,-28,8,8,8,0,0,-0.3,0.76,80.7,16.6,18.3,-0.02,98.00874,0
415.059,12.94,0,13.97,1,0,176,6,156,13.56,14.72,15,15.8,2.83,13.4,49.39,178,1017.6,1028.7,2704,81,1.5,9.4,5.8,5.8,5.8,5.8,5.8,5.8,-32,-46.2,39.3,0,0.02,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1689.6,0,56.4,2,0,0,15.8,15.2,17.35,404,0,-29,8,8,8,0.01,0,-0.27,0.74,79.9,16.5,18.2,-0.02,98.00721,0
418.505,12.94,0,13.99,0.9,0,176,6,154,13.54,14.71,14.2,13.5,2.83,12.7,50.08,178,1015.7,1022.4,2676,81,0.9,8.6,1,1,1,1,1,1,-36,-49.6,38.6,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1395.5,0,39.8,2,0,0,12.1,9.38,10.78,555,0,-16,0,0,0,0,0,-0.07,1.52,98,18.9,24.5,0,98.00721,0
418.595,12.94,0,14.78,0.2,0,180,6,144,118.36,228.94,12,12,2.98,8.8,49.84,180,1066.1,1016.7,2240,68,0,8.4,-8,-8,-8,-8,-8,-8,-44,-51,39,0,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,1395.5,0,39.8,2,0,0,12.1,9.29,10.69,555,0,-15,0,0,0,0,0,-0.07,1.54,98,18.9,23.5,0,98.00721,0
