﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
38.673,12.85,100,14.1,10.3,8.7,174,3,127,11.35,12.34,114,113.7,8.76,250.8,79.87,172,2207.2,2175.6,6782,75,0,60.7,20.5,20.5,20.5,20.5,20.5,20.5,336,-11.6,66.4,0,0.5,2.21,11.9,0,35.9,32.2,1,0,0,0,0,0,0,1628.2,0,301.2,2,0,0,120.9,328.59,394.53,444,0,6,1048576,1048576,1048576,9.9,0,2.94,0.74,72.9,15.7,57.5,0.04,64.9994,0
38.772,12.85,100,14.09,10.5,12,174,4,131,10.77,12.09,121.5,140.6,8.76,264.5,79.34,172,2196.4,2175.6,6738,76,0,99.9,15.5,15.5,15.5,15.5,15.5,15.5,362,-10.7,66.5,0,0.11,2.32,12.6,0,37.9,41.4,1,0,0,0,0,0,0,1626.4,0,302.1,2,0,0,121.9,330.33,403.26,444,0,-72,4,1048576,4,6.87,0,3.25,0.75,74,15.8,57.7,0.04,62.63733,0
38.892,12.85,100,14.08,10.7,12.9,174,4,131,12.79,14.38,123,145.6,8.76,259.8,79.42,172,2384.5,2175.6,6470,77,0,99.8,4.6,4.6,4.6,4.6,4.6,4.6,170,-10.4,67.8,0,-0.3,2.34,11.5,0,41.3,45.7,1,0,0,0,0,0,0,1626.4,0,302.9,2,0,0,126.7,287.34,405.42,444,0,-527,4,1048576,4,-4.94,0,0.55,0.92,90.7,17.9,59.7,0.01,68.0359,0
39.126,12.85,100,14.08,11.9,11.7,174,4,133,17.62,22.26,129.8,138.9,8.76,244.9,79.03,172,1905.5,2175.6,5795,77,0,99.8,13.1,13.1,13.1,13.1,13.1,13.1,185,-10.3,63.1,0,-0.28,2.32,11.3,0,36.8,42.1,1,0,0,0,0,-3,0,1650.7,0,302.6,2,0,0,134.9,272.84,400.91,444,0,-291,1048576,1048576,1048576,-2.73,0,-2.64,0.81,80,16.5,58.4,-0.05,68.74848,0
39.229,12.85,100,14.08,12.8,11.4,174,4,133,11.43,12.42,133.5,137.8,8.76,251.6,79.1,172,2307.1,2175.6,5834,78,0,99.8,13,10,13,13,13,13,426,-12.9,65.3,0,0.01,2.3,11.5,0,35.3,37.6,1,0,0,0,0,-3,0,1666.2,0,302.8,2,0,0,134.1,280.59,396.64,444,0,-104,1048576,1048576,1048576,0,0,-2.29,0.81,80,16.5,58.3,-0.04,67.07917,0
39.329,12.85,100,14.08,12.6,12.6,176,4,135,11.68,12.31,133.5,142.7,8.76,252.6,80.37,172,2280,2175.6,5873,79,0,99.8,14,11,14,14,14,14,426,-13.6,72.5,0,0.45,2.34,14,0,42.7,44.8,1,0,0,0,0,-3,0,1666.2,0,302.9,2,0,0,133.6,310.31,395.84,522,0,-71,1048576,1048576,1048576,9,0,2.63,0.84,83,16.9,58.7,0.05,66.78315,0
39.412,12.85,100,14.08,12.7,14.3,176,4,136,11.65,12.32,134.2,163.1,8.76,250.1,81.4,172,2272.5,2175.6,5756,80,0,99.8,14,11,14,14,14,14,432,-12.4,78.7,0,0.27,2.43,14.4,0,46.4,46.4,1,0,0,0,0,-2.7,0,1658.7,0,302.8,2,0,0,134.5,324.71,399.63,555,0,-64,1048576,1048576,1048576,8.85,0,2.81,0.92,90.8,17.9,59.8,0,68.17017,0
39.582,12.85,100,14.08,12.8,14.6,176,4,136,11.66,12.33,134.2,163,8.76,251.3,81.86,172,2279.5,2175.6,5793,80,0,99.8,14.5,11.8,14.5,14.5,14.5,14.5,432,-12.9,74.2,0,0.07,2.53,15.1,0,47.2,44,1,0,0,0,0,-2.7,0,1652.4,0,302.6,2,0,0,135,325.35,405.31,555,0,-25,1048576,1048576,1048576,5.82,0,3.45,0.91,89.4,17.7,59.6,0,67.53083,0
39.783,12.85,100,14.06,13,15.2,176,4,138,11.75,12.35,136.5,162.7,8.76,249.4,81.77,172,2134.9,2175.6,5644,81,0,99.8,14,11.3,14,14,14,14,437,-12.8,71.6,0,-0.06,2.6,15.2,0,42.9,42.8,1,0,0,0,0,-2.3,0,1646.2,0,302.8,2,0,0,139.6,318.23,409.29,555,0,-53,1048576,1048576,1048576,-2.75,0,2.84,0.87,86,17.3,59.1,0,66.84418,0
39.946,12.85,100,14.07,13.5,15.2,176,4,140,11.57,12.35,138,163.5,8.76,252.2,79.79,172,2188.3,2175.6,5635,81,0,99.9,13,10.7,13,13,13,13,446,-14.4,69.5,0,0.02,2.61,15.2,0,45.7,42.6,1,0,0,0,0,-2.3,0,1646.2,0,302.8,2,0,0,139.2,318.85,410.81,555,0,-32,1048576,1048576,1048576,0.95,0,2.88,0.91,89.9,17.8,59.6,0,66.88386,0
40.050,12.85,100,14.07,13.4,15.2,176,4,140,11.56,12.32,137.2,163.8,8.76,253.5,78.54,172,2224.2,2175.6,5700,83,0,99.9,13,10.7,13,13,13,13,442,-14.1,68.3,0,0.02,2.63,15.2,0,45.3,42.7,1,0,0,0,0,-2.3,0,1639.9,0,302.8,2,0,0,137.2,323.71,414.43,555,0,59,1048576,1048576,1048576,1.24,0,3.01,0.87,86,17.3,59.1,0.04,66.27961,0
40.202,12.85,100,14.07,13.3,15.2,176,4,144,11.55,12.26,135.8,163.7,8.76,253.1,79.45,172,2137.6,2175.6,5740,83,0,99.9,13.5,11.6,13.5,13.5,13.5,13.5,437,-13.8,68.2,0,0.02,2.63,15.2,0,45.3,42.8,1,0,0,0,0,-1.9,0,1634.7,0,302.8,2,0,0,136.2,322.48,417.77,555,0,12,1048576,1048576,1048576,0.78,0,3.15,0.87,85.5,17.2,59.1,0.04,67.55677,0
40.357,12.85,100,14.05,13.3,15.2,176,4,144,11.64,12.33,135.8,163.4,8.76,251.4,79.87,172,2127.6,2175.6,5718,84,0,99.9,13.5,11.6,13.5,13.5,13.5,13.5,438,-13.7,68.1,0,-0.01,2.63,15.2,0,45.3,42.8,1,0,0,0,0,-1.9,0,1634.7,0,302.8,2,0,0,136.4,323.85,419.43,555,0,37,1048576,1048576,1048576,0,0,3.06,0.86,84.9,17.1,59,0,67.32636,0
40.447,12.85,100,14.07,13.2,15.2,176,4,145,11.74,12.32,135.8,163.4,8.76,251.7,79.76,172,2144.6,2175.6,5762,85,-2.3,99.9,13.5,11.6,13.5,13.5,13.5,13.5,437,-14,68.1,0,0,2.64,15.2,0,45.3,42.8,1,0,0,0,0,-1.5,0,1630.9,0,302.8,2,0,0,135.4,325.22,421.64,555,0,56,1048576,1048576,1048576,0,0,3.07,0.85,84,17,58.9,0.04,66.93574,0
40.532,12.85,100,14.07,13.1,15.2,176,4,145,11.75,12.28,134.2,163.2,8.76,253.4,79.92,172,2147.9,2175.6,5834,85,-3.1,99.9,13.5,12,13.5,13.5,13.5,13.5,432,-13.3,68.4,0,0.02,2.64,15.2,0,45.4,42.8,1,0,0,0,0,-1.5,0,1630.9,0,302.9,2,0,0,134.7,326.44,423.48,555,0,10,1048576,1048576,1048576,1.59,0,3.2,0.85,83.7,17,58.8,0.04,66.96626,0
40.672,12.85,100,14.07,13.1,15.2,176,4,145,11.85,12.31,134.2,163.2,8.76,252.2,80,172,2161.1,2175.6,5848,85,-3.8,99.9,13.5,12,13.5,13.5,13.5,13.5,430,-13,67.9,0,0.01,2.64,15.2,0,45.4,42.8,1,0,0,0,0,-1.5,0,1628.4,0,302.9,2,0,0,133.8,328.04,425.61,555,0,52,1048576,1048576,1048576,0,0,3.27,0.84,83,16.9,58.7,0.04,67.55219,0
40.871,12.85,100,14.12,12.8,15.2,176,4,147,12.12,12.31,131.2,163,8.76,252.3,79.76,172,2144.1,2175.6,5943,86,-4.8,99.9,14,12.8,14,14,14,14,422,-10.7,67.7,0,0.02,2.64,15.2,0,45.4,42.8,1,0,0,0,0,-1.2,0,1628.6,0,302.8,2,0,0,131.9,332,429.41,555,0,38,1048576,1048576,1048576,1.17,0,3.54,0.82,81.2,16.7,58.5,0.04,67.31873,0
40.963,12.85,100,14.12,12.6,15.2,176,4,149,12.19,12.3,131.2,162.8,8.76,251.3,79.47,172,2141.4,2175.6,5926,86,-5,99.9,14.5,13.3,14.5,14.5,14.5,14.5,422,-10.9,67.6,0,0.01,2.64,15.2,0,45.4,42.9,1,0,0,0,0,-1.2,0,1631.3,0,302.8,2,0,0,131.4,331.36,431.19,555,0,25,1048576,1048576,1048576,0,0,3.57,0.83,81.4,16.7,58.5,0.04,67.89704,0
41.052,12.85,100,14.13,12.6,15.2,176,4,149,12.19,12.31,130.5,162.6,8.76,251.4,79.81,172,2168.5,2175.6,5950,87,-5.2,99.9,14.5,13.3,14.5,14.5,14.5,14.5,420,-10.5,67.5,0,0,2.64,15.2,0,45.4,42.9,1,0,0,0,0,-1.2,0,1631.3,0,302.8,2,0,0,130.9,333.77,432.98,555,0,45,1048576,1048576,1048576,0,0,3.59,0.81,80,16.5,58.3,0.04,67.51405,0
41.224,12.85,100,14.13,12.7,15.2,176,4,151,12.28,12.28,130.5,162.6,8.76,251.1,79.63,172,2175,2175.6,5973,88,-5.1,99.9,14.5,13.7,14.5,14.5,14.5,14.5,419,-11.7,67.6,0,0.01,2.64,15.2,0,45.5,43,1,0,0,0,0,-0.8,0,1631.3,0,302.8,2,0,0,130.3,334.97,434.78,555,0,56,1048576,1048576,1048576,0,0,3.66,0.81,79.8,16.5,58.3,0.04,67.49574,0
41.313,12.85,100,14.13,12.7,15.2,176,4,151,12.32,12.27,129,163.1,8.76,252.2,79.6,172,2167.9,2175.6,6031,88,-4.7,99.9,14.5,10.7,14.5,14.5,14.5,14.5,412,-9.8,67.1,0,0.01,2.65,15.2,0,45.6,43,1,0,0,0,0,-3.8,0,1634.7,0,302.8,2,0,0,129.5,342.51,438.25,555,0,66,1048576,1048576,1048576,0.61,0,3.71,0.79,77.7,16.3,58.1,0.04,66.76637,0
41.490,12.85,100,14.13,12.5,15.2,176,4,153,12.22,12.26,129,164.3,8.76,252,79.81,172,2190.1,2175.6,6056,89,-4.7,99.9,14.5,10.7,14.5,14.5,14.5,14.5,406,-10.9,67,0,0.02,2.65,15.2,0,45.6,43,1,0,0,-3,0,-3.8,0,1639.4,0,302.9,2,0,0,129,341.69,440.15,555,0,34,1048576,1048576,1048576,2.2,0,3.78,0.79,77.9,16.3,58.1,0.04,67.06086,0
41.572,12.85,100,14.13,12.4,15.2,176,4,154,12.21,12.27,128.2,165.3,8.76,252.4,79.19,172,2163,2175.6,6112,89,-4.8,99.9,14.5,10.7,11.5,14.5,11.5,11.5,400,-9.5,66.4,0,0.01,2.65,15.2,0,45.6,43.1,1,0,-3,-3,-3,-3.4,0,1643.7,0,302.8,2,0,0,128.4,352.21,444.68,555,0,88,1048576,1048576,1048576,0,0,3.88,0.76,75.1,16,57.8,0.04,66.23078,0
44.972,12.85,100,14.13,12.3,15.2,176,4,154,12.16,12.25,127.5,168.1,8.76,254.4,79.29,172,2135.7,2175.6,6172,89,-5,99.9,14.5,11.1,11.5,14.5,11.5,11.5,390,-10.9,66,0,0.02,2.65,15.2,0,45.7,43.1,1,0,-3,-3,-3,-3.4,0,1643.7,0,302.8,2,0,0,127.8,356.78,447.6,555,0,90,1048576,1048576,1048576,1.98,0,3.98,0.75,74,15.9,57.7,0.04,65.65247,0
45.062,12.85,100,14.08,15.8,15.2,180,5,180,12.22,12.37,143.2,168.2,8.76,251.4,81.53,172,2192,2175.6,5434,102,-7.2,71.8,9.6,6.7,9.6,8.8,9.6,7.5,450,-17.4,63.5,0,0.02,2.63,15.2,0,41.8,43,1,-0.8,0,0,-3,-3.8,0,1677.2,0,302.8,2,0,0,143.9,315.24,423.96,555,0,56,1048576,1048576,1048576,0.15,0,-1.38,0.81,79.9,16.5,58.3,-3.54,67.19666,0
45.194,12.85,100,14.08,15.6,15.2,180,5,180,12.22,12.36,143.2,168,8.76,251.6,83.18,172,2216.6,2175.6,5433,103,-7.6,83.4,9.6,7.1,9.6,8.8,9.6,7.5,450,-17.9,63.5,0,0.04,2.63,15.2,0,42.4,43,1,-0.8,0,0,-3,-3.4,0,1677.9,0,302.8,2,0,0,143.4,315.83,424.1,555,0,45,1048576,1048576,1048576,0.38,0,-1.01,0.82,80.5,16.6,58.4,-3.7,67.20429,0
45.298,12.85,100,14.06,15.5,15.2,180,5,180,12.3,12.36,142.5,167.8,8.76,251.9,82.66,172,2161.1,2175.6,5452,103,-7.7,100.1,9.6,7.1,9.6,8.7,9.6,7.8,446,-17.1,63.3,0,0,2.63,15.2,0,42,43,1,-0.8,0,0,-2.7,-3.4,0,1677.9,0,302.8,2,0,0,143.1,316.31,424.38,555,0,16,1048576,1048576,1048576,0,0,-1.02,0.81,80.2,16.5,58.4,-3.82,67.49268,0
45.408,12.85,100,14.06,15.4,15.2,180,5,181,12.28,12.39,142.5,168,8.76,250.4,80.63,172,2163.8,2175.6,5452,103,-8,100,10.1,7.1,10.5,10.5,10.5,7.8,449,-16.6,63.2,0,0,2.63,15.2,0,42.1,43,1,-0.4,0,0,-2.7,-3.4,0,1679,0,302.8,2,0,0,142.9,315.47,424.56,555,0,-19,1048576,1048576,1048576,0,0,-0.96,0.82,80.4,16.6,58.4,-3.94,68.26173,0
45.503,12.85,100,14.06,15.5,15.2,180,5,181,12.33,12.42,142.5,168.1,8.76,249.6,78.67,172,2188.8,2175.6,5424,104,-8.2,99.7,10.1,7.1,10.5,10.5,10.5,7.8,448,-16.9,63,0,0,2.63,15.2,0,42.1,43,1,-0.4,0,0,-2.7,-3,0,1679,0,302.8,2,0,0,142.9,315.08,424.54,555,0,14,1048576,1048576,1048576,0,0,-0.93,0.82,80.3,16.6,58.4,-4.04,68.32734,0
45.622,12.85,100,14.05,15.4,15.2,180,5,183,12.32,12.41,141.8,167.9,8.76,249.8,77.1,174,2195.7,2175.6,5438,104,-8.3,99.5,10.1,7.5,10.5,10.5,10.5,7.8,448,-17.5,62.4,0,0,2.63,15.2,0,42.1,43,1,-0.4,0,0,-2.7,-3,0,1680.1,0,302.8,2,0,0,142.2,315.41,424.66,555,0,5,1048576,1048576,1048576,0,0,-0.93,0.81,80.2,16.5,58.4,-4.14,68.52723,0
45.703,12.86,100,14.05,15.5,15.2,180,5,183,12.46,12.43,141.8,167.7,8.76,249.3,77.74,174,2158.7,2175.6,5438,104,-8.2,99.5,10.1,7.5,10.5,10.5,10.5,8.2,448,-17.1,62.3,0,-0.01,2.63,15.2,0,42,43,1,0,0,0,-2.3,-3,0,1680.1,0,302.8,2,0,0,142.5,315.64,424.75,555,0,19,1048576,1048576,1048576,0,0,-1.03,0.81,80.1,16.5,58.4,-4.24,68.25715,0
45.862,12.86,100,14.05,15.5,15.2,180,5,183,12.32,12.41,141.8,167.7,8.76,250.3,79.48,174,2170.9,2175.6,5468,104,-8.5,99.5,10.5,7.5,10.5,10.5,10.5,8.2,449,-16.9,62.7,0,0.01,2.63,15.2,0,42.1,43,1,0,0,0,-2.3,-2.7,0,1681.7,0,302.8,2,0,0,141.5,316.72,425.02,555,0,35,1048576,1048576,1048576,0,0,-0.96,0.81,79.6,16.5,58.3,-4.41,68.31818,0
46.012,12.85,100,14.1,15.5,15.2,181,5,185,12.49,12.43,141,167.4,8.76,249.3,80.16,174,2147.6,2175.6,5461,105,-8.3,99.5,10.5,7.8,10.5,10.5,10.5,8.2,446,-16.2,63.1,0,0.01,2.63,15.2,0,42.2,43,1,0,0,0,-2.3,-2.7,0,1681.7,0,302.8,2,0,0,141.3,316.52,425.26,555,0,13,1048576,1048576,1048576,0.03,0,-0.83,0.81,79.7,16.5,58.3,-4.49,68.68439,0
46.162,12.86,100,14.1,15.3,15.2,181,5,187,12.39,12.44,140.2,166.8,8.76,249.9,79.97,174,2170.3,2175.6,5516,106,-8.5,99.6,10.5,7.8,10.5,10.5,10.5,8.6,446,-15.6,62.9,0,0.01,2.63,15.2,0,42.5,43,1,0,0,0,-1.9,-2.7,0,1682.4,0,302.8,2,0,0,140.3,317.06,425.85,555,0,20,1048576,1048576,1048576,0,0,-0.54,0.82,80.4,16.6,58.4,-4.61,68.59589,0
46.262,12.86,60,14.13,15.5,15.2,181,5,187,12.5,12.46,139.5,166.5,8.76,249.7,79.36,174,2199.8,2175.6,5536,106,-8.4,99.6,10.5,7.8,10.5,10.5,10.5,8.6,444,-14.5,62.9,0,0.01,2.62,15.2,0,42.7,42.9,1,-0.4,0,-0.4,-1.9,-0.4,0,1682.4,0,300.9,2,0,0,138.8,192.6,405.94,555,0,53,0,0,0,0.04,0,-0.29,1.44,99,19,60.9,-4.66,68.31818,0
46.382,12.86,0,14.14,15.6,5.1,181,5,187,12.14,12.44,131.2,88.4,8.76,235.6,79.52,174,1858.7,2175.6,5529,106,0,51,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,362,-14.6,15.2,0,-2.55,2.12,1.9,0,21.2,21.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1689.4,0,261.7,2,0,0,85.5,139.57,307.12,555,0,-25,0,0,0,-35.45,0,-3.02,1.32,99,19,56.8,-0.14,31.90918,0
46.472,12.86,0,14.14,20.1,0.3,181,5,187,14.01,13.15,71.2,60.4,8.76,124.4,78.83,174,2374.5,2175.6,5484,106,0.7,18.5,5.2,5.2,5.2,5.2,5.2,5.2,194,-16.8,21.1,0,-1.45,1.47,0.3,0,7.3,7.3,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1689.4,0,235.4,2,0,0,53.3,82.44,230.13,555,0,-36,0,0,0,-12.63,0,-2.52,0.92,93.5,18.3,29.6,-0.2,20.84046,0
46.592,12.85,0,14.09,23.6,0,181,5,187,15.15,13.24,37.5,28.1,8.76,66.3,78.54,174,2069.6,1625.1,5448,106,6.3,11.8,6.1,6.5,6.1,6.5,6.1,6.5,58,-31.6,21.8,0,0.75,1.09,0,0,1.2,1.2,1,0,0,0,0,0,0,1710.3,0,101.1,2,0,0,16.7,28.98,132.96,555,0,-43,0,0,0,0,0,-0.92,0.67,71.8,15.6,17.2,-0.16,97.83173,0
47.162,12.86,0,14.09,11.9,0,181,5,189,14.4,13.4,13.5,13.5,8.76,23.7,78.97,174,1485.9,1394.9,5408,106,6.4,5.1,26.9,26.9,26.9,26.9,26.9,26.9,-8,-39.4,39.7,0,0.2,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1672.3,0,91.6,2,0,0,13.3,24.9,31.67,555,0,-18,0,0,0,0.06,0,-0.69,0.8,84.3,17.1,19,-0.04,98.00721,0
47.292,12.86,0,14.04,3,0,183,5,189,34.34,30.94,13.5,13.4,8.76,23.7,76.7,174,1233.8,1025.3,5370,105,0,11.1,4,4,4,4,4,4,-60,-45.5,39.9,0,0.13,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1672.3,0,88.9,2,0,0,13.8,24.94,29.89,555,0,-20,0,0,0,0.01,0,-0.62,0.77,82.3,16.8,18.7,-0.04,98.00721,0
47.374,12.86,0,14.1,2.3,0,183,5,189,44.33,51.07,13.5,13.4,8.76,24,75.04,174,1216.7,1019.1,5330,104,0,12.8,4,4,4,4,4,4,-61,-47.1,39.4,0,0.09,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1647.1,0,87.4,2,0,0,14,24.77,29.31,555,0,-30,0,0,0,0.02,0,-0.54,0.77,82.2,16.8,18.6,-0.04,98.00721,0
49.413,12.86,0,14.1,2,0,183,5,189,51.68,69.77,13.5,13.4,8.76,23.9,75.71,174,1211.4,1017.4,5322,104,0,13.4,3.5,3.5,3.5,3.5,3.5,3.5,-60,-47.5,39,0,0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1647.1,0,84.8,2,0,0,14,24.68,28.78,555,0,-24,0,0,0,0,0,-0.46,0.76,81.7,16.7,18.6,-0.04,98.00721,0
49.542,12.86,0,14.84,0.6,0,187,5,176,145.91,235.2,12.8,13.1,8.76,20.8,74.67,176,1071.9,1016.3,4890,97,0,14.6,3,3,3,3,3,3,-55,-31.6,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1449.9,0,68.3,2,0,0,13,22.08,25.64,555,0,-37,0,0,0,0,0,-0.17,0.8,84.3,17.1,19,-0.02,98.00721,0
49.707,12.86,0,14.84,0.6,0,187,5,176,148.41,235.2,12.8,13.1,8.76,20.3,71.13,176,1050.8,1016.3,4892,96,0,14.4,3,3,3,3,3,3,-55,-33.2,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1434.9,0,68.3,2,0,0,12.8,22.07,25.53,555,0,-18,0,0,0,0,0,-0.17,0.8,84.3,17.1,19,-0.02,98.00721,0
49.811,12.86,0,14.82,0.6,0,187,5,176,149.25,235.2,12,13.1,8.76,19.8,70.42,176,1029.7,1016.3,4844,96,0,14.1,3,3,3,3,3,3,-54,-35.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1420.7,0,68.3,2,0,0,12.6,21.76,25.34,555,0,-40,0,0,0,0,0,-0.17,0.81,85.1,17.2,19.1,-0.02,98.00721,0
49.893,12.86,0,14.82,0.5,0,187,5,174,144.24,235.2,12.8,13.1,8.76,19.9,71.69,176,1030.8,1016.3,4818,95,0,14.1,3,3,3,3,3,3,-54,-36.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1420.7,0,69.9,2,0,0,12.8,21.65,25.2,555,0,-41,0,0,0,0,0,-0.17,0.81,84.7,17.1,19,-0.02,98.00721,0
50.063,12.86,0,14.78,0.5,0,187,5,174,150.08,235.2,12,13,8.76,19.5,74.88,176,1054.9,1016.3,4810,94,0,14.1,3,3,3,3,3,3,-54,-38.9,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1407.4,0,70.9,2,0,0,12.6,21.6,25.03,555,0,-29,0,0,0,0,0,-0.16,0.81,84.8,17.1,19.1,-0.02,98.00721,0
50.253,12.87,0,14.75,0.5,0,187,5,172,139.23,235.2,12,13,8.76,19.5,75.56,176,1045.1,1016.3,4799,94,0,14.1,3,3,3,3,3,3,-55,-41.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1394.4,0,73.3,2,0,0,12.7,21.22,24.77,555,0,-59,0,0,0,0,0,-0.16,0.82,85.2,17.2,19.1,-0.02,98.00721,0
50.342,12.86,0,14.72,0.5,0,187,5,171,130.88,235.2,12.8,13,8.76,19.4,73.26,176,1053,1016.3,4726,93,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,-44.9,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1394.4,0,73.3,2,0,0,12.6,21.12,24.62,555,0,-44,0,0,0,0,0,-0.16,0.82,85.5,17.2,19.2,-0.02,98.00721,0
50.428,12.86,0,14.72,0.5,0,187,5,171,125.04,235.2,12,13,8.76,19.1,70.71,176,1047.3,1016.3,4710,93,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,-46.7,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1382.2,0,74.4,2,0,0,12.6,21.02,24.49,555,0,-45,0,0,0,0,0,-0.16,0.82,85.7,17.3,19.2,-0.02,98.00721,0
50.582,12.86,0,14.72,0.5,0,187,5,171,123.37,235.2,12,13,8.76,19.1,68.5,176,1049.2,1016.3,4702,93,0,13.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,-48.1,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1370.5,0,75.2,2,0,0,12.6,20.87,24.27,555,0,-36,0,0,0,0,0,-0.16,0.82,85.5,17.2,19.2,-0.02,98.00721,0
50.683,12.86,0,14.71,0.5,0,187,5,169,115.5,235.2,12,12.9,8.76,19.1,67.85,176,1021.6,1016.3,4646,92,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-53,-50,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1370.5,0,75.9,2,0,0,12.7,20.76,24.12,555,0,-34,0,0,0,0,0,-0.16,0.82,85.9,17.3,19.2,-0.02,98.00721,0
52.432,12.86,0,14.73,0.5,0,187,5,169,115.5,235.2,12,12.9,8.76,19,70.6,176,1031.9,1016.3,4639,91,0,13.7,2.5,2.5,2.5,2.5,2.5,2.5,-53,-50.7,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1359.1,0,75.9,2,0,0,12.6,20.65,23.99,555,0,-34,0,0,0,0,0,-0.16,0.83,86.1,17.3,19.3,-0.02,98.00721,0
52.523,12.86,0,14.8,0.4,0,189,6,162,154.26,235.2,12,12.7,8.76,17.2,60.1,176,1037,1016.3,4255,85,0,13.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,-51.8,38.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1284.3,0,73.3,2,0,0,12.4,18.58,21.65,404,0,-50,0,0,0,0,0,0,0.88,89.6,17.8,20.4,-0.02,98.00721,0
52.633,12.86,0,14.81,0.4,0,189,6,160,151.75,235.2,12,12.6,8.76,16.9,57.91,176,1033.5,1016.3,4229,84,0,13.6,1.5,1.5,1.5,1.5,1.5,1.5,-49,-52,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1276.3,0,73.3,2,0,0,12.5,18.2,21.39,404,0,-83,0,0,0,0,0,0,0.9,90.9,17.9,20.9,-0.02,98.00874,0
52.732,12.86,0,14.81,0.4,0,189,6,160,165.03,235.2,12,12.6,8.76,16.7,57.39,176,1028,1016.3,4072,84,0,13.4,1.5,1.5,1.5,1.5,1.5,1.5,-48,-52.1,39.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1276.3,0,71.8,2,0,0,12.5,17.27,20.88,404,0,-205,0,0,0,0,0,0,0.93,92.9,18.2,21.7,-0.02,98.00874,0
52.833,12.86,0,14.81,0.4,0,189,6,160,155.93,235.2,12.8,12.5,8.76,16.2,58.67,176,1018.3,1016.3,3851,83,0,12.9,0.5,0.5,0.5,0.5,0.5,0.5,-47,-51.8,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1268.8,0,69.1,2,0,0,12.8,16.27,20.07,404,0,-305,0,0,0,0,0,0,0.97,96.1,18.6,22.9,-0.02,98.00874,0
