﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
52.266,12.93,22.7,14.04,0.1,0,169,4,100,14.7,13.26,33.8,34.4,2.91,22.7,48.65,174,1325.9,1297.7,2066,30,6.7,18.3,24.5,24.5,24.5,24.5,24.5,24.5,88,-56.6,27,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1081.2,0,103.7,2,0,0,34.3,25.01,27.93,555,0,5,0,0,0,0,0,-0.07,0.69,75,16,17.6,0,58.84095,0
52.366,12.93,22.7,14.04,0.1,0,169,4,100,14.62,13.25,34.5,35,2.89,23.1,49.25,174,1311.6,1309.6,2075,30,7.5,18.5,24.5,24.5,24.5,24.5,24.5,24.5,88,-56.2,27,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1089.3,0,104.5,2,0,0,34.6,25.21,28.29,555,0,6,0,0,0,0,0,-0.07,0.68,74.3,15.9,17.5,0,59.20563,0
52.469,12.93,26.7,14.06,0.1,0,169,4,100,14.52,13.25,34.5,35.2,2.88,23.3,49.72,174,1316.7,1315.1,2078,30,8.4,18.5,24.5,24.5,24.5,24.5,24.5,24.5,89,-55.8,53.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1089.3,0,112.4,2,0,0,36.1,27.11,29.22,555,0,7,0,0,0,0,0,-0.07,0.65,70.2,15.4,16.9,0,99.45527,0
52.566,12.93,31.4,14.06,0.1,0,169,4,100,14.53,13.24,38.2,39.5,2.85,25.8,50.08,174,1327.6,1401.6,2078,30,9.4,21.8,23,23,23,23,23,23,98,-55.7,50.4,0,0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1097.6,0,130,2,0,0,41.2,31.51,32.48,555,0,6,0,0,0,0,0,-0.05,0.59,59.4,14.2,15.5,0,98.00874,0
52.666,12.93,43.5,14.07,-0.1,0.3,169,4,100,14.69,13.4,46.5,49.2,2.77,31.7,51,174,1346,1628.8,2112,30,10.6,44.9,22.5,22.5,22.5,22.5,22.5,22.5,123,-56.6,38.4,0,0.22,1.03,0.8,0,0.3,0.3,1,0,0,0,0,0,0,1097.6,0,162,2,0,0,49.6,41.54,40.43,555,0,43,0,0,0,0.4,0,0.34,0.51,38.1,11,11.9,0,97.85462,0
52.778,12.93,41.2,14.07,0,1.7,169,4,100,15.12,14.01,51.8,62,2.66,36,52.95,174,1558.3,1903.1,2143,31,11,54,21.5,21.5,21.5,21.5,21.5,21.5,146,-56,41.7,0,0.03,1.11,1.7,0,0.6,0.6,1,0,0,0,0,0,0,1106.6,0,234.2,20,0,0,54.9,48.57,50.17,555,0,4,0,0,0,0.22,0,1.1,0.8,83.6,17,20.6,0,96.2616,0
52.983,12.93,41.2,14.06,0,1.5,169,4,100,15.17,14.39,67.5,75.9,2.71,47.1,52.85,174,1852.6,2156.9,2160,31,11.6,59.9,7.3,7.3,7.3,7.3,7.3,7.3,185,-43.8,33.4,0,-0.11,1.08,0.6,0,0.6,0.6,1,0,0,0,0,0,0,1121,0,257.6,20,0,0,74.7,55.83,62.43,555,0,-1,0,0,0,-0.24,0,0.02,0.63,68.9,15.3,18.2,0,40.37629,0
53.136,12.93,41.2,14.01,1.2,0.7,169,4,100,14.33,14.66,74.2,74.7,2.71,52.1,61.6,174,2417.6,2275.1,2174,32,11.5,35,8,8,8,8,8,8,216,-30.6,27.9,0,-0.1,1.08,0.8,0,0.6,0.6,1,0,0,0,0,0,0,1121,0,254.5,20,0,0,74.4,56.12,63.92,555,0,15,0,0,0,-0.16,0,-0.3,0.62,67.6,15.1,18,-0.01,66.14381,0
53.236,12.93,40.8,14.01,1.9,0.7,169,4,100,14.75,14.69,72.8,73.6,2.57,52.2,66.7,174,2392.4,2275.2,2218,32,11,25.8,14.9,14.9,14.9,14.9,14.9,14.9,224,-33.2,27.4,0,-0.03,1.07,0.6,0,0.6,0.6,1,0,0,0,0,0,0,1135.6,0,247.4,20,0,0,73,55.76,63.93,555,0,19,0,0,0,-0.11,0,-0.37,0.6,64.8,14.8,17.2,-0.01,51.57776,0
53.336,12.93,39.6,14,1.9,0.4,169,4,100,14.96,14.7,72,72,2.54,51.8,69.85,174,2352.1,2266.2,2230,32,12.9,23.3,16,16,16,16,16,16,224,-35.2,26.4,0,-0.07,1.05,0.3,0,0.5,0.5,1,0,0,0,0,0,0,1135.6,0,235.2,20,0,0,70.8,54.21,63,555,0,14,0,0,0,-0.14,0,-0.43,0.57,58.9,14.2,16,-0.02,51.41297,0
53.436,12.93,39.2,14,1.8,0.3,169,4,100,14.78,14.7,69.8,70.2,2.51,50.4,72.32,174,2303.9,2251,2239,33,13.5,22.4,16,16,16,16,16,16,216,-36.6,26.5,0,0.02,1.04,0.3,0,0.5,0.5,1,0,0,0,0,0,0,1147.5,0,232.5,20,0,0,69.4,54.3,62.31,555,0,19,0,0,0,0,0,-0.41,0.59,61.6,14.5,16.4,-0.02,54.27857,0
53.536,12.93,40.4,14.04,1.7,0.3,169,4,100,14.65,14.7,69.8,70,2.49,50.7,73.27,174,2288.5,2248.5,2257,33,14.2,23.6,17,17,17,17,17,17,214,-38.3,26.6,0,0.59,1.07,1.8,0,0.6,0.6,1,0,0,0,0,0,0,1147.5,0,273.2,20,0,0,73.5,69.52,66.33,555,0,10,0,0,0,0.51,0,0.15,0.54,53.6,13.6,16.7,0.01,97.74934,0
53.656,12.93,72.5,14.04,1.3,5.4,169,4,100,14.58,14.7,78.8,114.3,2.45,58.1,74.11,174,2182,2356.3,2302,34,14.7,65,13.5,13.5,13.5,13.5,13.5,13.5,237,-39.2,75.6,0,0.73,1.45,8,0,13.8,2.3,1,0,0,0,0,0,0,1158.3,0,286.9,20,0,0,78.9,100.9,98.94,555,0,28,0,0,0,2.28,0,9.23,2.47,99,19,55.1,0.02,99.9939,0
53.761,12.93,100,14.1,1.4,8.3,169,4,100,14.48,14.7,78,129.7,2.43,58.3,76.12,174,2447.4,2443,2306,34,14.9,100.7,13,13,13,13,13,13,239,-38.4,72.2,0,0.01,1.63,8.3,0,9.7,3.3,1,0,0,0,0,0,0,1171.4,0,286.1,2,0,0,78.1,100.77,112.7,555,0,22,0,0,0,0,0,11.39,1.56,99,19,55.1,0.02,99.26301,0
53.908,12.93,100,14.12,1.5,8.3,169,4,100,14.35,14.7,78,129.2,2.4,58.7,76.75,174,2556,2460.1,2330,34,13.6,100.4,13.5,13.5,13.5,13.5,13.5,13.5,238,-37.7,64.9,0,-0.06,1.68,8.3,0,7.3,3.6,1,0,0,0,0,0,0,1171.4,0,289.4,2,0,0,80.1,102.08,118.26,555,0,27,0,0,0,0,0,11.77,1.06,99,19,55.1,0.02,99.24622,0
54.006,12.93,100,14.12,2.4,8.6,169,4,100,14.15,14.7,84,131.8,2.39,63.9,76.51,174,2452.8,2464.4,2356,35,12.3,100.1,12.5,12.5,12.5,12.5,12.5,12.5,259,-36.4,46.3,0,-0.07,1.72,8.8,0,6.3,4,1,0,0,0,0,0,0,1184.2,0,302.2,2,0,0,87.2,106.24,123.26,555,0,31,0,0,0,0,0,11.9,0.89,91.3,18,33.4,0,97.69593,0
54.124,12.93,100,14.09,3.2,8.9,169,4,100,13.94,14.7,89.2,133,2.36,68.6,77,174,2486.9,2464.9,2394,35,10.7,100,13,13,13,13,13,13,278,-36.2,44.7,0,-0.16,1.75,9,0,6.2,4.2,1,0,0,0,0,0,0,1184.2,0,302.9,2,0,0,92,107.44,125.99,555,0,28,0,0,0,0,0,11.91,0.9,91.9,18.1,34.4,0,97.6349,0
54.329,12.93,100,14.09,4.3,8.8,169,4,100,13.96,14.7,96.8,132.4,2.35,75.8,76.88,174,2464.4,2464.9,2436,35,9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,307,-35.4,45.2,0,-0.27,1.74,8.6,0,6.3,4.2,1,0,0,0,0,0,0,1198.4,0,302.8,2,0,0,104,110.03,128.7,555,0,22,0,0,0,0,0,8.56,0.88,90.6,17.9,34.3,0.02,97.22138,0
54.429,12.93,100,14.06,6.6,9,169,4,100,14.29,14.7,111,133.6,2.33,89.4,77,174,2501.3,2464.9,2498,36,7,99.9,10,10,10,10,10,10,360,-31.4,46.5,0,-0.15,1.75,9.1,0,6.5,4.5,1,0,0,0,0,0,0,1212.4,0,302.8,2,0,0,115.7,114.51,132.4,555,0,27,0,0,0,-1.16,0,4.75,0.86,88.9,17.7,34.4,0.02,96.40656,0
54.656,12.93,100,14.05,7.9,9.2,169,4,100,14.53,14.7,120,134.4,2.32,98,78.1,174,2457.7,2464.9,2542,37,6.8,99.9,10,10,10,10,10,10,394,-30.6,40,0,-0.31,1.8,9.6,0,3.3,5,1,0,0,0,0,0,0,1228.5,0,302.8,2,0,0,138,122.42,139.95,555,0,34,0,0,0,-0.67,0,-0.97,0.53,52.6,13.5,23.2,-0.02,50.41352,0
55.041,12.93,100,14.06,11.6,9.7,169,4,100,14.64,14.7,138.8,137.5,2.3,117.8,78.32,174,2590.9,2464.9,2647,38,5.7,45,6,6,6,6,6,6,460,-30.1,32.7,0,0.49,1.86,10.3,0,4.2,5.7,1,0,0,0,0,0,0,1268.6,0,302.8,2,0,0,136.4,131,152.04,555,0,23,0,0,0,0.75,0,-2.32,0.65,71.4,15.6,30.1,-0.02,78.45765,0
55.146,12.93,100,13.97,10.1,10.4,169,4,102,15.01,14.7,132,139.2,2.26,119.1,79.09,174,2385.9,2464.9,2806,40,13.7,61.5,7.5,7.5,7.5,7.5,7.5,7.5,448,-31.2,46.6,0,0.36,1.89,10.5,0,8.6,5.9,1,0,0,0,0,0,0,1268.6,0,302.8,2,0,0,127.5,133.67,156.4,555,0,29,0,0,0,1.66,0,1.56,0.85,88,17.6,36.7,0,90.62348,0
55.246,12.93,100,13.93,8.7,10.6,169,4,102,14.84,14.7,123,138.2,2.26,112.2,79.32,174,2410.6,2464.9,2836,41,15.3,64.6,10.5,10.5,10.5,10.5,10.5,10.5,418,-31.3,47.1,0,0.2,1.9,10.4,0,8.8,6,1,0,0,0,0,0,0,1288.2,0,302.6,20,0,0,119.2,133.1,157.57,555,0,41,0,0,0,2.79,0,5.11,0.83,86.6,17.4,36.1,0,90.89509,0
55.346,12.93,100,13.93,7.7,10.3,169,4,102,14.26,14.62,116.2,135.7,2.25,107.4,79.28,174,2388.1,2464.9,2874,42,15.2,66.1,12.5,12.5,12.5,12.5,12.5,12.5,402,-30.7,46.8,0,0.11,1.89,10.3,0,8.9,6,1,0,0,0,0,0,0,1288.2,0,302.8,20,0,0,114.3,132.65,157.79,555,0,22,0,0,0,2.35,0,7.04,0.83,86.9,17.4,36.2,0,91.71296,0
55.553,12.93,100,13.95,7.5,10.2,169,4,102,14.37,14.46,114,134.5,2.25,106.6,79.32,174,2437.1,2464.9,2915,42,14.9,67.5,14,14,14,14,14,14,388,-30.3,47,0,-0.34,1.88,10.2,0,5.6,6.1,1,0,0,0,0,0,0,1303.7,0,302.8,20,0,0,125.6,137.01,159.96,555,0,41,0,0,0,-2.53,0,2.11,0.55,57.7,14,26.5,0.02,56.5506,0
55.906,12.93,100,13.99,10.7,10.4,169,4,104,13.53,14.52,136.5,137.2,2.25,132.1,76.71,174,2413.8,2464.9,3010,43,8.6,68.4,9,9,9,9,9,9,450,-29.9,37.4,0,0.05,1.97,11.4,0,4.7,7.4,1,0,0,0,0,0,0,1334.5,0,302.8,2,0,0,142.6,156.49,181.23,555,0,62,0,0,0,0,0,-2.71,0.67,72.1,15.6,34.8,-0.02,93.80189,0
56.006,12.93,100,14.01,15.4,11.7,169,4,104,15.27,14.67,141,145.9,2.25,144.1,75.09,174,2454.2,2441,3175,46,8,28.2,7,7,7,7,7,7,463,-29,43.7,0,0.73,2.01,11.8,0,7.8,8,1,0,0,0,0,0,0,1354.5,0,302.8,2,0,0,139.3,159.61,187.54,555,0,32,0,0,0,1.8,0,-1.99,0.71,76.7,16.1,37.2,-0.02,87.19636,0
56.106,12.93,100,14.02,11.8,12,169,4,104,14.88,14.67,141,146.2,2.25,144.6,72.49,174,2417.3,2439.7,3184,47,10.7,57.7,7,7,7,7,7,7,460,-28.4,51.2,0,0.73,2.05,12.4,0,11.7,8.4,1,0,0,0,0,0,0,1354.5,0,302.8,2,0,0,134.8,163.59,190.98,555,0,77,0,0,0,3.91,0,3.08,0.77,81.3,16.7,39.6,0.04,88.06611,0
56.206,12.93,100,14.02,10,12.6,169,4,104,14.64,14.69,129,147.2,2.25,135.7,69.23,174,2468,2428.7,3256,47,12.4,68.3,11,11,11,11,11,11,432,-27.8,53.2,0,0.17,2.06,11.7,0,12.3,8.6,1,0,0,0,0,0,0,1374.1,0,302.8,2,0,0,125.5,164.27,194.02,555,0,84,0,0,0,3.58,0,4.44,0.79,82.2,16.8,40.5,0.03,91.7862,0
56.326,12.93,100,14.01,9.2,11.7,169,4,104,14.41,14.7,123,145.8,2.25,131.2,65.96,174,2411.9,2422,3332,48,12.9,70.3,13,13,13,13,13,13,410,-28.9,51.9,0,0.09,2.06,11.9,0,12.6,8.9,1,0,0,0,0,0,0,1374.1,0,302.8,2,0,0,123.6,167.86,198.09,555,0,78,0,0,0,3.15,0,5.72,0.79,82.4,16.8,41.8,0.03,93.75153,0
56.426,12.93,100,14.01,10.3,11.7,169,4,104,14.05,14.7,126,145.3,2.25,134.7,62.51,174,2372.1,2416.9,3283,48,8.8,71.3,12,12,12,12,12,12,418,-27.9,46.6,0,-0.37,2.05,11.6,0,7.2,9,1,0,0,0,0,0,0,1388.5,0,302.8,2,0,0,134.1,165.99,199.15,555,0,40,0,0,0,-2.65,0,0.91,0.53,52.9,13.5,29.7,0.04,59.35059,0
56.526,12.93,100,14.01,12.5,12.1,169,4,104,14.03,14.7,139.5,148.3,2.25,152,60.92,174,2344,2412.3,3370,49,6.2,70.9,8.5,8.5,8.5,8.5,8.5,8.5,443,-28.7,43.4,0,-0.31,2.08,12.4,0,6.7,9.4,1,0,0,0,0,0,0,1388.5,0,302.8,2,0,0,146.8,173.92,203.2,555,0,54,0,0,0,-1.29,0,-1.45,0.51,47.8,12.8,28.9,-0.03,50.21515,0
56.685,12.93,100,14.01,14.9,12.5,169,4,104,14.03,14.69,152.2,150.2,2.25,167.1,61.5,174,2382.7,2407.6,3423,50,3.7,60.7,7,7,7,7,7,7,482,-27.7,33.7,0,-0.48,2.12,12.6,0,3.9,10,1,0,0,0,0,0,0,1404.5,0,302.8,2,0,0,154.2,180.12,208.21,555,0,82,0,0,0,-2.96,0,-3.07,0.32,19.6,6.6,17.5,-0.04,12.25891,0
56.786,12.93,100,14.01,19.7,12.8,169,4,104,14.24,14.15,152.2,152.9,2.25,171.4,64.95,174,2460.1,2393.1,3522,50,3.9,29.3,8,8,8,8,8,8,496,-27.3,23.9,0,-0.32,2.16,13,0,0,10.9,1,0,0,0,0,0,0,1423.4,0,302.8,2,0,0,151.1,188.7,218.23,555,0,106,0,0,0,-7.92,0,-3.13,0,4.5,4.6,12.3,-0.05,5.82428,0
56.886,12.93,100,14.02,17.7,13,169,4,106,14.83,14.05,150.8,154.6,2.25,172.5,67.75,174,2459,2385.7,3550,52,7,30.5,8,8,8,8,8,8,483,-26.7,55.8,0,0.64,2.18,13.1,0,10.1,11.4,1,0,0,0,0,0,0,1423.4,0,302.8,2,0,0,150.6,190.68,224.46,555,0,84,0,0,0,1.87,0,-3.13,0.67,70.1,15.4,39.2,-0.03,75.57984,0
57.046,12.93,100,14.02,13.3,13.2,169,4,106,14.46,14.08,149.2,154.7,2.25,174.4,70.52,174,2385.1,2376.4,3656,52,7.6,63.2,8.5,8.5,8.5,8.5,8.5,8.5,474,-26.5,52.6,0,0.53,2.23,13.4,0,13.2,12.2,1,0,0,0,0,0,0,1442.8,0,302.8,2,0,0,135.8,195.95,234.3,555,0,104,0,0,0,7.47,0,3.86,0.71,74.6,15.9,42.1,0,81.14167,0
57.146,12.93,100,14.01,10.3,12.6,169,4,106,14.33,14.25,131.2,155.3,2.25,159.1,74.85,174,2350.7,2356.2,3772,53,8.2,73.8,13.5,13.5,13.5,13.5,13.5,13.5,430,-26,52.4,0,0.1,2.2,12.5,0,13.3,12.5,1,0,0,0,0,0,0,1442.8,0,302.8,2,0,0,129.5,199.48,240.58,555,0,107,0,0,0,4.74,0,4.2,0.71,74,15.9,42.4,0.04,83.02613,0
57.301,12.93,100,14,9.8,12.3,169,4,106,14.13,14.45,128.2,154.7,2.25,156.4,77.54,174,2425.5,2353.2,3747,53,6.7,79.3,14,14,14,14,14,14,416,-25.8,53.2,0,-0.12,2.18,12.2,0,11.6,12.8,1,0,0,0,0,0,0,1458,0,302.8,2,0,0,132.7,200.31,245.12,555,0,105,0,0,0,-4.38,0,3.1,0.59,61.3,14.4,36.9,0.04,66.80451,0
57.406,12.93,100,14,12.5,12.2,169,4,106,13.83,14.51,144,154.5,2.25,176.1,80.82,174,2251.4,2349.1,3801,55,3.4,78.9,9.5,9.5,9.5,9.5,9.5,9.5,452,-25.6,47.6,0,-0.46,2.17,12.3,0,9.4,13.3,1,0,0,0,0,0,0,1470.6,0,302.8,2,0,0,151.3,205.36,249.78,555,0,64,0,0,0,-2.29,0,-1.6,0.53,49.3,13.1,33.2,-0.04,48.46497,0
57.506,12.93,100,13.99,14.9,12.4,169,4,108,13.38,14.2,157.5,156.2,2.25,194.5,82.21,174,2275.5,2347.3,3810,55,0.8,69,7.5,7.5,7.5,7.5,7.5,7.5,498,-25,40.4,0,-0.44,2.19,12.6,0,6.4,13.8,1,0,0,0,0,0,0,1470.6,0,302.8,2,0,0,160.5,211.48,253.68,555,0,72,0,0,0,-3.97,0,-3.42,0.4,23.4,7.4,22.4,-0.22,15.2298,0
57.876,12.93,100,13.99,17.8,12.8,169,4,108,12.9,13.44,159.8,158.6,2.25,197.9,82.98,174,2366.4,2341.5,3845,56,-0.7,38.5,7.5,7.5,7.5,7.5,7.5,7.5,507,-25.6,32.3,0,1.08,2.31,13.9,0,16.2,15.8,1,0,0,0,0,0,0,1500.1,0,302.8,2,0,0,153.9,222.18,273.14,555,0,66,0,0,0,5.04,0,-1.15,0.68,70.1,15.4,43.7,-0.03,73.65418,0
58.021,12.93,100,13.94,12.4,14.2,169,4,109,13.34,13,144.8,160.8,2.25,188.9,85.44,174,2292.3,2310.9,4035,58,6.6,75.8,9.5,9.5,9.5,9.5,9.5,9.5,469,-25.9,55.5,0,0.52,2.34,13,0,16.7,16.2,1,0,0,0,0,0,0,1514.7,0,302.8,2,0,0,139.1,222.63,277.96,555,0,84,0,0,0,6.31,0,2.17,0.71,72.3,15.7,45,0.04,78.70942,0
58.121,12.93,100,13.96,10.6,12.9,169,4,109,13.82,13.63,133.5,159.8,2.25,174.7,85.8,174,2276,2304.4,4056,60,7.6,84.9,12,12,12,12,12,12,434,-24.7,55,0,0.13,2.31,12.9,0,17.2,16.6,1,0,0,0,0,0,0,1514.7,0,302.8,2,0,0,133.2,222.42,282.63,555,0,77,0,0,0,6.83,0,3.69,0.71,72.8,15.7,45.2,0.04,81.64521,0
58.220,12.93,100,13.96,11,12.9,169,4,109,13.68,14.01,135.8,159.4,2.25,180,85.76,174,2174.2,2285.1,4116,60,5.9,88.3,12,12,12,12,12,12,434,-24.6,56,0,-0.16,2.3,12.8,0,12.5,16.8,1,0,0,0,0,0,0,1525.6,0,302.8,2,0,0,140.3,224.72,285.47,555,0,62,0,0,0,-6.73,0,2.44,0.52,46,12.5,33.8,0.04,47.55249,0
58.429,12.93,100,14.01,12.9,12.9,169,4,111,13.35,13.99,146.2,159.5,2.25,196.3,85.46,174,2132.8,2276,4154,61,3.5,86.7,9.5,9.5,9.5,9.5,9.5,9.5,458,-25.1,50,0,-0.31,2.31,13.3,0,13,17.4,1,0,0,0,0,0,0,1537.5,0,302.8,2,0,0,159.6,238.14,292.62,555,0,103,0,0,0,-2.48,0,-1.9,0.55,52.4,13.5,37.8,-0.09,55.99976,0
58.526,12.93,100,14.05,16.7,13.6,169,4,111,12.11,12.51,165,164.6,2.25,227.2,84.12,174,2338.5,2243.5,4296,62,-0.9,59.6,7,7,7,7,7,7,522,-25.3,43.4,0,-0.28,2.36,13.6,0,9.8,17.8,1,0,0,0,0,0,0,1537.5,0,302.8,2,0,0,164.6,249.09,296.92,555,0,87,0,0,0,-4.08,0,-3.9,0.46,30.3,9.1,27.8,-0.38,26.92261,0
58.626,12.93,100,14.05,18,13.7,169,4,111,12.17,12.13,163.5,165.9,2.25,226.7,81.57,174,2370.7,2235.1,4302,63,-0.4,44.9,7.5,7.5,7.5,7.5,7.5,7.5,516,-25.4,41.6,0,-0.22,2.39,14,0,9,18,1,0,0,0,0,0,0,1545.1,0,302.6,2,0,0,163.1,252.41,299.61,555,0,97,0,0,0,-5,0,-3.97,0.45,30,9,27.7,-0.03,31.11115,0
58.786,12.93,100,14.06,19.4,14.1,169,4,111,12.26,12.05,162.8,166.3,2.25,227.5,77.54,174,2316.3,2222,4330,63,0.9,37.6,7.5,7.5,7.5,7.5,7.5,7.5,516,-25.7,38.7,0,-0.12,2.45,14.6,0,8.6,18.3,1,0,0,0,0,0,0,1552.3,0,302.8,2,0,0,162.6,256.32,304.3,555,0,103,0,0,0,-5.62,0,-4.06,0.44,29.1,8.8,27.5,-0.04,32.74842,0
58.886,12.93,100,14.06,20.7,14.8,169,4,111,12.16,11.98,162.8,166.9,2.25,232.5,69.78,174,2263,2197.1,4443,64,2.5,34,7.5,7.5,7.5,7.5,7.5,7.5,517,-25.7,40.3,0,-0.03,2.49,15,0,10.6,18.4,1,0,0,0,0,0,0,1552.3,0,302.8,2,0,0,162.9,261.61,307.83,555,0,109,0,0,0,-3.66,0,-4.17,0.51,41.8,11.8,34.2,-0.04,47.31141,0
58.986,12.93,100,14.06,20.8,15.2,169,4,113,12,11.89,162.8,167.6,2.25,235.8,67.2,174,2222.3,2181.8,4486,65,3,34.1,7.5,7.5,7.5,7.5,7.5,7.5,518,-24.9,54.4,0,0.01,2.53,15.2,0,14.4,18.6,1,0,0,0,0,0,0,1558.9,0,302.8,2,0,0,163.6,262.48,311.5,555,0,51,0,0,0,0,0,-4.19,0.55,50.6,13.3,39.4,-0.04,51.70594,0
59.091,12.93,100,14.05,20.9,15.2,169,4,113,11.93,11.85,163.5,167.5,2.25,236.6,67.67,174,2216.5,2178.5,4491,65,3.4,34.3,7.5,7.5,7.5,7.5,7.5,7.5,518,-25.5,49.7,0,-0.01,2.55,15.2,0,14.5,18.7,1,0,0,0,0,0,0,1558.9,0,302.6,2,0,0,163.6,264.31,314.92,555,0,63,0,0,0,0,0,-4.21,0.55,50.2,13.2,39.3,-0.04,51.28174,0
59.196,12.93,100,14.05,20.8,15.2,169,4,115,11.83,11.83,162.8,167.7,2.25,240.4,71.11,174,2212.9,2175.6,4566,66,3.4,34.6,8,8,8,8,8,8,522,-25.2,49.6,0,0.02,2.56,15.2,0,14.8,19.1,1,0,0,0,0,0,0,1564,0,302.8,2,0,0,163.5,268.53,318.48,555,0,83,0,0,0,0,0,-4.29,0.55,49.9,13.2,39.5,-0.04,51.58539,0
59.306,12.93,100,14.04,20.5,15.2,169,4,115,11.72,11.82,162.8,167.8,2.25,243,74.85,174,2206.2,2175.6,4634,66,2.9,35,8,8,8,8,8,8,522,-25.3,50,0,0.07,2.57,15.2,0,15.1,19.5,1,0,0,0,0,0,0,1564,0,302.8,2,0,0,162.5,273.5,322.94,555,0,93,0,0,0,0,0,-4.37,0.55,49.4,13.1,39.9,-0.04,51.3855,0
59.411,12.93,100,14.04,20,15.2,169,4,115,11.76,11.82,162.8,168.6,2.25,244.6,78.93,174,2197.2,2175.6,4662,68,2.5,37.1,8,8,8,8,8,8,520,-24.1,50.7,0,0.13,2.58,15.2,0,15.5,19.9,1,0,0,0,0,0,0,1567,0,302.8,2,0,0,162.6,275.89,326.74,555,0,74,0,0,0,0,0,-4.4,0.56,50.4,13.2,41.4,-0.11,53.14026,0
59.561,12.93,100,14.04,19.3,15.2,169,4,115,11.74,11.82,162.8,169.1,2.25,247.5,82.7,174,2206.4,2175.6,4726,68,2,39,8,8,8,8,8,8,517,-24.8,51.2,0,0.13,2.58,15.2,0,15.9,20.4,1,0,0,0,0,0,0,1567,0,302.9,2,0,0,163.1,279.42,330.7,555,0,57,0,0,0,0,0,-4.44,0.56,49.8,13.2,41.2,-0.31,51.90735,0
59.656,12.93,100,14.04,18.4,15.2,169,4,117,11.77,11.82,161.2,169.8,2.25,247.7,87.49,174,2192.9,2175.6,4759,69,1.5,42.7,8,8,8,8,8,8,515,-24.2,50.4,0,0.11,2.59,15.2,0,16.5,20.9,1,0,0,0,0,0,0,1570.8,0,302.8,2,0,0,162,283.24,336.07,555,0,83,0,0,0,0,0,-4.44,0.56,49.2,13.1,40.5,-0.57,51.24512,0
59.756,12.93,100,14.04,17.7,15.2,169,4,117,11.71,11.83,161.2,170.3,2.25,249.5,89.87,174,2228.4,2175.6,4802,70,0.9,47.2,8,8,8,8,8,8,514,-23.5,54.7,0,0.14,2.59,15.2,0,18.2,21.7,1,0,0,0,0,0,0,1574.4,0,302.8,2,0,0,162,286.75,340.02,555,0,74,0,0,0,0.29,0,-3.8,0.59,54.7,13.7,46.3,-0.75,57.08771,0
59.916,12.94,100,14.03,17.1,15.2,169,4,118,11.71,11.83,160.5,171,2.25,250.3,90.29,174,2171.5,2175.6,4833,70,0.5,51.6,8,8,8,8,8,8,510,-23.5,60.5,0,0.09,2.59,15.2,0,22.1,24.5,1,0,0,0,0,0,0,1574.4,0,302.8,2,0,0,160.5,292.43,346.53,555,0,76,0,0,0,0.28,0,-2.71,0.65,62.8,14.6,55.2,-1.07,63.95417,0
60.016,12.93,100,14.03,16.4,15.2,169,4,118,11.75,11.83,160.5,172.3,2.25,254.4,85.69,174,2229.2,2175.6,4908,71,-0.4,61.2,8,8,8,8,8,8,504,-23.3,66.3,0,0.1,2.6,15.2,0,25,26.3,1,0,0,0,0,0,0,1578.2,0,302.8,2,0,0,160.3,295.65,350.69,555,0,55,0,0,0,0.73,0,-2.06,0.68,66.7,15,57.7,-1.28,65.43427,0
