﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m3 1.10 timing.bin
627.151,12.86,100,14.05,12,15.2,178,4,133,12.5,12.42,129.8,163.3,2.64,245.6,73.42,162,2150.3,2175.6,5846,86,-0.6,99.9,12.5,12.5,12.5,12.5,12.1,12.5,412,-13.4,69.3,0,0,2.64,15.2,0,45.9,43,1,0,-0.4,0,0,0,0,1660.1,0,302.8,2,0,0,129.8,329.07,422.08,555,0,46,1048576,1048576,1048576,0,0,4.31,0.83,81.7,16.7,58.2,1.46,71.10139,0
627.405,12.86,100,14.04,11.9,15.2,178,4,133,12.53,12.44,129,163.2,2.64,245,78.23,162,2127.9,2175.6,5886,86,-0.2,99.9,13,13,13,13,13,13,412,-11.6,69.5,0,0.01,2.64,15.2,0,45.7,43,1,0,0,0,0,0,0,1661.7,0,302.8,2,0,0,129,332.76,426.23,555,0,62,1048576,1048576,1048576,0.71,0,4.44,0.81,79.8,16.5,58,1.84,70.36286,0
627.700,12.86,100,14.04,11.7,15.2,176,4,135,12.48,12.4,127.5,162.9,2.64,245.8,84.69,162,2196.9,2175.6,5940,87,0.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,408,-10.6,69.7,0,0.01,2.64,15.2,0,45.6,43,1,0,0,0,0,0,0,1662.8,0,302.8,2,0,0,127.8,333.82,430.39,555,0,51,1048576,1048576,1048576,0,0,4.54,0.81,79.5,16.5,57.9,2.22,70.69245,0
627.830,12.86,100,14.04,11.6,15.2,176,4,136,12.41,12.41,126,162.1,2.64,244.9,75.68,162,2202.5,2175.6,5991,88,0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,405,-10,70.3,0,0.01,2.65,15.2,0,45.6,43,1,0,0,0,0,0,0,1663.5,0,302.9,2,0,0,126.2,339.05,436.78,555,0,53,1048576,1048576,1048576,0.37,0,4.71,0.8,78.4,16.3,57.8,2.91,70.77027,0
628.045,12.86,100,14.04,11.5,15.2,176,4,138,12.43,12.41,125.2,163.1,2.64,245.3,78.28,162,2153.3,2175.6,6029,89,0.4,99.9,15,15,15,15,15,15,401,-9.5,70.5,0,0.01,2.65,15.2,0,45.6,43.1,1,0,0,0,0,0,0,1663.9,0,302.8,2,0,0,125.7,340.89,439.81,555,0,34,1048576,1048576,1048576,0,0,4.78,0.79,78,16.3,57.8,3.21,70.72755,0
628.185,12.86,100,14.04,11.3,15.2,176,4,140,12.3,12.41,125.2,164.3,2.64,245.6,80.57,163,2227.5,2175.6,6086,89,-0.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,392,-9.5,70.8,0,0.01,2.65,15.2,0,45.7,43.2,1,0,0,0,0,0,0,1663.9,0,302.8,2,0,0,124.9,344.46,444.29,555,0,35,1048576,1048576,1048576,0,0,4.89,0.79,77.3,16.2,57.7,3.65,70.67109,0
628.520,12.86,100,14.04,11.3,15.2,176,4,142,12.34,12.4,124.5,165.2,2.64,246.6,81.76,163,2169.8,2175.6,6132,90,-0.3,99.9,15,15,15,15,15,15,390,-9.9,71.2,0,0.01,2.65,15.2,0,45.8,43.3,1,0,0,0,0,-3,0,1664.4,0,302.8,2,0,0,124.1,352.37,451.18,555,0,50,1048576,1048576,1048576,0,0,4.96,0.77,75.5,16,57.5,4,69.96613,0
628.742,12.86,100,14.04,11.1,15.2,176,4,144,12.34,12.38,123,166.5,2.64,246.5,79.39,163,2231.8,2175.6,6203,91,-1.2,99.9,15.5,12.5,15.5,15.5,15.5,15.5,380,-10.7,71.1,0,0,2.66,15.2,0,45.9,43.3,1,0,0,0,0,-3,0,1665,0,302.8,2,0,0,123.4,355.05,457.83,555,0,41,1048576,1048576,1048576,0,0,5.06,0.76,75.1,16,57.4,4,69.62281,0
628.947,12.86,100,14.04,11.1,15.2,176,4,144,12.41,12.38,123,168.2,2.64,248,79.87,163,2127.9,2175.6,6259,92,-1,99.9,15.5,12.8,15.5,15.5,12.5,15.5,374,-9.6,70.4,0,0,2.66,15.2,0,45.9,43.3,1,0,-3,0,0,-2.7,0,1665.9,0,302.8,2,0,0,123,360.53,463.9,555,0,31,1048576,1048576,1048576,0,0,5.09,0.75,73.8,15.8,57.3,4,69.12843,0
629.298,12.86,100,14.04,11.2,15.2,176,5,145,12.86,13.02,123,170,2.64,246.6,79.19,163,2237.5,2175.6,6170,93,-2.4,99.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,292,-10.4,65.3,0,-0.41,2.65,15.2,0,36.6,43.2,1,0,-2.7,0,0,-2.3,0,1669.6,0,302.8,2,0,0,143.7,296.2,465.69,555,0,-791,4,1048576,4,-9.23,0,2.65,0.78,76.7,16.1,57.8,0.04,80.97077,0
629.444,12.86,100,14.04,14.9,15.2,176,5,147,14.51,16.06,149.2,173.1,2.64,241.1,79.8,163,1759.9,2175.6,5022,93,0,99.9,9,6.7,9,9,6.3,9,445,-14.8,70.1,0,-0.26,2.64,15.2,0,39.1,43.1,1,0,-2.7,0,0,-2.3,0,1683.3,0,302.9,2,0,0,150.4,296.47,459.09,555,0,-440,1048576,1048576,1048576,-4.47,0,0.47,0.81,79.3,16.4,58.1,0.01,71.71784,0
629.550,12.87,0,14.05,16.4,3.9,176,5,147,12.13,12.39,144.8,90.2,2.64,229.4,82.73,163,1931,2175.6,4904,94,0,49.8,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,392,-18.4,18,0,-2.76,2.06,1.7,0,20.2,20.2,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1693.2,0,224.4,2,0,0,99.4,128.02,301.74,555,0,-294,0,0,0,-35.45,0,0,1.36,99,19,53.1,-0.14,9.94721,0
630.133,12.87,0,14.09,22.7,0.3,176,5,149,14.6,13.33,70.5,57.8,2.64,111.1,83.53,163,2385.1,2126.8,4849,94,0.4,16.8,5.9,5.9,5.9,5.9,5.9,5.9,202,-23,25.9,0,-0.57,1.21,0,0,2.5,2.5,1,-0.8,-0.8,0,-0.8,0,-0.8,1703.3,0,134,2,0,0,32.6,45.43,174.68,555,0,-149,0,0,0,-4.32,0,0,0.73,77.6,16.2,18.6,-0.19,49.88861,0
630.252,12.87,0,14.06,5.3,0,176,5,153,22.28,17.68,12.8,13,2.64,19.7,65.99,163,1502.7,1130.9,4729,93,0,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,-39,40.2,0,0.26,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1683.5,0,69.9,2,0,0,12.8,21.14,29.28,555,0,-32,0,0,0,0,0,0,0.92,92.5,18.2,21.6,-0.04,98.00721,0
630.388,12.87,0,14.06,3.9,0,176,5,153,33.34,28.51,12.8,13,2.64,19.5,66.21,163,1453.7,1067.4,4724,93,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,-36.4,40,0,0.19,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1657,0,69.9,2,0,0,12.9,21.09,26.92,555,0,-33,0,0,0,0.04,0,-0.7,0.88,89.8,17.8,20.5,-0.04,98.00721,0
630.530,12.87,0,14.06,2.9,0,176,5,153,41.51,46.17,12.8,13,2.64,19.6,69.94,163,1384.1,1037.3,4696,92,0,9,2.5,2.5,2.5,2.5,2.5,2.5,-54,-35.4,40,0,0.11,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1631.8,0,69.9,2,0,0,13.1,20.99,25.16,555,0,-26,0,0,0,0.01,0,-0.63,0.86,88.3,17.6,19.9,-0.03,98.00721,0
630.825,12.87,0,14.08,2.2,0,176,5,153,52.23,75.36,12.8,12.9,2.64,19.9,75.93,163,1315.6,1023.5,4679,92,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,-35,39,0,0.06,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1631.8,0,69.1,2,0,0,13.3,20.87,24.32,555,0,-31,0,0,0,0,0,-0.46,0.85,87.4,17.5,19.5,-0.04,98.00721,0
631.114,12.87,0,14.17,1.3,0,176,5,151,64.66,153.99,12.8,12.9,2.64,19.6,69.01,163,1207.9,1016.6,4643,91,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-55,-34.2,38.7,0,0.03,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1584.1,0,66.5,2,0,0,13.2,20.68,23.85,555,0,-19,0,0,0,0,0,-0.31,0.85,87.4,17.5,19.5,-0.04,98.00721,0
631.391,12.87,0,14.36,1,0,176,5,149,87.48,206.91,12.8,12.9,2.64,19.5,65.18,165,1158,1016.6,4614,91,0,12.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,-34,38.5,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1561.8,0,64.8,2,0,0,13,20.43,23.62,555,0,-22,0,0,0,0,0,-0.25,0.85,87.5,17.5,19.5,-0.03,98.00721,0
631.680,12.87,0,14.55,0.8,0,176,5,147,98.96,223.83,12.8,12.9,2.64,19,72.85,165,1131.2,1016.6,4572,90,0,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-53,-32.6,38.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1520.1,0,63.1,2,0,0,13.1,20.04,23.24,555,0,-43,0,0,0,0,0,-0.19,0.86,88.6,17.6,20,-0.03,98.00721,0
631.831,12.87,0,14.82,0.6,0,176,5,147,109.42,231.58,12.8,12.8,2.64,18.9,75.83,165,1110.1,1016.6,4497,88,0,13,2,2,2,2,2,2,-52,-31.6,38.6,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1500.4,0,61.5,2,0,0,12.8,19.66,22.95,555,0,-64,0,0,0,0,0,-0.18,0.88,89.8,17.8,20.5,-0.02,98.00721,0
632.075,12.87,0,14.84,0.6,0,176,5,145,113.14,233.37,12.8,12.8,2.64,18.3,66.83,165,1069.7,1016.6,4435,88,0,13.2,2,2,2,2,2,2,-53,-31.5,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1481.9,0,60.8,2,0,0,12.7,19.66,22.76,555,0,-21,0,0,0,0,0,-0.17,0.87,89.2,17.7,20.2,-0.02,98.00721,0
633.275,12.87,0,14.82,0.5,0,176,5,144,116.17,234.28,12,12.8,2.64,18.1,62.08,165,1086.6,1016.6,4439,87,0,13.2,2,2,2,2,2,2,-52,-31.1,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1464.1,0,60.8,2,0,0,12.7,19.53,22.52,555,0,-15,0,0,0,0,0,-0.16,0.87,88.9,17.7,20.1,-0.02,98.00721,0
637.540,12.87,0,14.82,0.4,0,178,5,138,128.38,235.2,12,12.6,2.64,17,58.38,165,1044.9,1016.6,4240,83,0,12.9,1.5,1.5,1.5,1.5,1.5,1.5,-50,-39.4,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1161,0,57.3,2,0,0,12.4,14.34,16.67,555,0,-45,0,0,0,0,0,-0.11,1.09,98,18.9,26.1,-0.01,98.00721,0
637.842,12.87,0,14.88,0.2,0,178,5,127,209.09,235.2,12,12.4,2.64,13.1,52.43,165,1019.4,1016.6,3318,65,0,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-53.9,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1154.1,0,56.4,2,0,0,12.2,14.11,16.41,555,0,-41,0,0,0,0,0,-0.1,1.11,98,18.9,26.1,-0.01,98.00721,0
637.982,12.87,0,14.88,0.2,0,178,5,126,212.35,235.2,12,12.4,2.64,13,52.55,165,1020.8,1016.6,3272,64,0,12.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-53.8,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1147.5,0,56.4,2,0,0,12.4,13.85,16.13,555,0,-49,0,0,0,0,0,-0.1,1.12,98,18.9,26.1,-0.01,98.00721,0
638.245,12.87,0,14.88,0.2,0,178,5,126,217.25,235.2,12,12.3,2.64,13,52.58,167,1022.7,1016.6,3214,63,0,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,-53.5,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1141,0,55.1,2,0,0,12.4,13.61,15.84,555,0,-48,0,0,0,0,0,-0.1,1.14,98,18.9,26.1,-0.01,98.00721,0
642.449,12.87,0,14.89,0.1,0,176,6,120,235.2,235.2,12,12.7,2.94,9,47.82,169,956,1016.6,2212,53,0,9.4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-30,-52.7,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1058.7,0,43.2,2,0,0,12.8,9.7,11.36,404,0,-96,8,8,8,0,0,-0.06,1.21,98,18.9,25.7,0,98.00874,0
642.580,12.87,0,14.88,0.1,0,176,6,118,88.49,235.2,12.8,13.1,3.47,9,47.59,169,1021.9,1016.6,2074,53,0,9.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-24,-44.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1070.4,0,41.9,2,0,0,12.8,9.5,10.92,404,0,1,8,8,8,0,0,-0.05,1.24,98,18.9,25.4,0,98.00721,0
642.859,12.87,0,14.88,0.1,0,176,6,118,56.33,63.18,12,11.9,3.29,8.2,49.54,169,998.3,1016.6,2096,53,0,8.6,-5,-5,-5,-5,-5,-5,-32,-43.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1082.3,0,39.8,2,0,0,12.1,8.69,9.98,404,0,-10,0,0,0,0,0,-0.04,1.34,98,18.9,23.5,0,98.00721,0
646.413,12.87,0,14.82,0.1,0,176,6,118,25.51,25.88,12,12,3.41,8.1,52.32,169,1029.7,1016.6,2075,52,0,8.5,-11,-11,-11,-11,-11,-11,-39,-41.2,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1067,0,26.7,2,0,0,12.4,6.02,6.9,555,0,-4,0,0,0,0,0,-0.01,2.6,98,18.9,23.5,0,98.00721,0
646.584,12.85,0,14.91,0,0,174,6,115,22.78,24.77,12,11.9,10.35,5.8,43.22,169,1140.4,1001.1,1463,45,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,-38.7,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1062.7,0,25.4,2,0,0,12,5.96,6.87,555,0,-5,0,0,0,0,0,-0.01,2.66,98,18.9,23.5,0,98.00721,0
646.940,12.85,0,14.92,0,0,174,6,115,26.34,30.03,11.2,11.9,10.36,5.6,42.83,169,1134.2,996.8,1457,44,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,-39.4,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1059.3,0,25.4,2,0,0,11.8,5.96,6.85,555,0,0,0,0,0,0,0,-0.01,2.63,98,18.9,23.5,0,98.00721,0
647.070,12.85,0,14.9,0,0,172,6,115,34.95,40.63,11.2,11.9,10.36,5.5,43.41,169,1127.5,993.7,1453,44,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,-39.1,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1056.6,0,25.4,2,0,0,11.8,5.95,6.85,555,0,-1,0,0,0,0,0,-0.01,2.6,98,18.9,23.5,0,98.00721,0
647.323,12.85,0,14.87,0,0,172,6,115,41.4,45.85,11.2,11.9,10.37,5.5,44.02,169,1120.9,992.2,1452,43,0,6.3,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-44,-39.2,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1054,0,25.4,2,0,0,11.8,5.95,6.85,555,0,-1,0,0,0,0,0,-0.01,2.61,98,18.9,23.5,0,98.00721,0
647.485,12.85,0,14.86,0,0,172,6,115,55.47,58.69,11.2,11.9,10.42,5.5,43.19,169,1100.3,988.4,1436,43,0,6.3,-21,-21,-21,-21,-21,-21,-45,-38.8,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1051.3,0,25.4,2,0,0,11.9,5.89,6.81,555,0,-6,0,0,0,0,0,-0.01,2.63,98,18.9,23.5,0,98.00721,0
647.630,12.85,0,14.86,0,0,172,6,115,60.66,65.8,11.2,11.9,10.48,5.5,42.84,169,1096.3,984.1,1421,43,0,6.2,-21,-21,-21,-21,-21,-21,-44,-38.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1048.8,0,25.4,2,0,0,12,5.82,6.72,555,0,-11,0,0,0,0,0,-0.01,2.67,98,18.9,23.5,0,98.00721,0
651.202,12.85,0,14.87,0,0,172,6,115,64.66,73.25,12,11.9,10.52,5.5,42.38,169,1090.9,978.2,1411,42,0,6.2,-21,-21,-21,-21,-21,-21,-44,-38.5,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1046.5,0,25.4,2,0,0,12.1,5.78,6.67,555,0,-9,0,0,0,0,0,-0.01,2.69,98,18.9,23.5,0,98.00721,0
651.450,12.85,0,14.81,0,0,171,6,113,168.3,222.18,12,11.8,8.97,4.6,38.19,171,1333.8,989.3,1182,35,0,5.3,-24,-24,-24,-24,-24,-24,-46,-42.8,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1023.4,0,22.8,2,0,0,12.1,4.79,5.54,555,0,-12,0,0,0,0,0,-0.01,3.22,98,18.9,23.5,0,98.00721,0
651.580,12.85,0,14.81,0,0,171,6,111,169.93,225.51,12,11.8,8.55,4.6,37.13,171,1179.7,896.9,1152,35,0,5.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-46,-42.9,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1023.1,0,22.8,2,0,0,12.2,4.69,5.43,555,0,-14,0,0,0,0,0,-0.01,3.29,98,18.9,23.5,0,98.00721,0
651.755,12.85,0,14.81,0,0,171,6,111,168.3,226.36,12,11.8,8.3,4.5,36.91,171,1074.9,868.9,1139,35,0,5.1,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-46,-43.1,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1023.1,0,22.1,2,0,0,12.2,4.64,5.36,555,0,-9,0,0,0,0,0,0,3.32,98,18.9,23.5,0,98.00721,0
659.533,12.85,0,14.84,0,0,169,6,111,147.58,235.2,9.8,11.8,4.77,3.1,37.84,172,689.7,727.9,942,24,0,4.1,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,-45,-25.2,38.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1025.4,0,16.9,2,0,0,10.9,3.72,4.26,404,0,-6,0,0,0,0,0,0.01,3.81,98,18.9,23.5,0,98.00874,0
659.793,12.85,0,14.03,0,0,169,3,108,16.44,15.04,14.2,15.2,3.74,3.8,36.97,172,718.4,727.4,786,11,0,4.8,4.7,4.7,4.7,4.7,4.7,4.7,-8,-27.3,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1036.2,0,20.9,2,0,0,16.1,4.36,4.95,444,0,-19,0,0,0,0,0,0.01,3.4,98,18.9,23.5,0,98.00721,0
659.920,12.85,0,14.02,0,0,169,3,108,15.87,14.69,15.8,16.6,3.69,4,36.58,172,702.4,727.4,741,10,0,4.9,1.8,1.8,1.8,1.8,1.8,1.8,-6,-27.7,41.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1037.3,0,20.6,2,0,0,16.3,4.18,4.9,444,0,-11,0,0,0,0,0,0.01,3.51,98,18.9,23.5,0,98.00721,0
660.071,12.85,0,14.02,0,0,169,3,108,15.75,14.59,17.2,17.2,3.67,4.1,36.52,172,700,727.3,731,10,0,4.9,2.2,2.2,2.2,2.2,2.2,2.2,-6,-27.3,41.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1037.3,0,20.9,2,0,0,17.1,4.21,4.83,444,0,-2,0,0,0,0,0,0.01,3.42,98,18.9,23.5,0,98.00721,0
660.386,12.85,0,14.02,0,0,169,3,108,15.57,14.42,15,15.7,3.66,3.8,36.71,172,712.4,727.3,774,10,0,4.5,1.5,1.5,1.5,1.5,1.5,1.5,-10,-27.1,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1039.1,0,20.9,2,0,0,14.9,4.28,4.83,444,0,38,0,0,0,0,0,0.01,3.39,98,18.9,23.5,0,98.00721,0
660.591,12.85,0,14.02,0,0,169,3,108,15.49,14.19,14.2,14.8,4.27,4,38.06,172,718.6,727.3,855,9,0,4.8,5.5,5.5,5.5,5.5,5.5,5.5,-6,-27.3,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040,0,20.9,2,0,0,14.9,4.44,5.03,444,0,-7,0,0,0,0,0,0.01,3.44,98,18.9,23.5,0,98.00721,0
660.803,12.85,0,14.02,0,0,169,3,108,15.22,14.01,15,14.8,3.98,4,38.55,172,733,727.3,816,9,0.1,4.9,2.6,2.6,2.6,2.6,2.6,2.6,-6,-27.5,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040.7,0,20.1,2,0,0,15.1,4.48,4.98,444,0,-15,0,0,0,0,0,0.01,3.41,98,18.9,23.5,0,98.00721,0
661.048,12.85,0,14.02,0,0,169,3,108,15.06,13.93,15.8,16.3,4.11,4.2,38.23,172,728.1,727.3,805,9,0.3,5,2.6,2.6,2.6,2.6,2.6,2.6,-6,-27.8,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1040.7,0,20.9,2,0,0,15.4,4.24,5.06,444,0,-7,0,0,0,0,0,0.01,3.56,98,18.9,23.5,0,98.00721,0
661.211,12.85,0,14.03,0,0,169,2,108,14.88,13.81,15,15.5,3.84,3.9,38.39,172,730,727.3,800,9,0.8,4.8,4.7,4.7,4.7,4.7,4.7,4.7,-6,-27.5,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042.2,0,20.6,2,0,0,15.2,4.32,4.92,444,0,-9,8,8,8,0,0,0.01,3.46,98,18.9,23.5,0,98.00721,0
661.484,12.85,0,14.03,0,0,169,2,108,14.81,13.74,15.8,15.5,3.97,4.1,38.54,172,720.3,727.3,787,9,1.1,4.7,7,7,7,7,7,7,0,-27.8,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042.7,0,20.9,2,0,0,15.1,4.34,4.83,444,0,1,8,8,8,0,0,0.01,3.05,98,18.9,23.5,0,98.00721,0
661.722,12.85,0,14.04,0,0,169,2,108,14.8,13.64,14.2,15.5,4.04,3.9,38.52,172,724.3,727.3,829,9,1.8,4.9,12.4,12.4,12.4,12.4,12.4,12.4,-2,-19.6,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042.3,0,21.8,2,0,0,14.6,4.38,5,444,0,14,8,8,8,0,0,0.01,3.07,98,18.9,23.5,0,98.00721,0
662.394,12.85,0,14.04,0,0,169,2,108,14.77,13.6,14.2,15,4.27,3.9,38.38,172,721.1,727.3,869,9,2.2,4.9,14.3,14.3,14.3,14.3,14.3,14.3,-2,-20.3,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1041.4,0,22.1,2,0,0,14.1,4.31,4.95,444,0,20,8,8,8,0,0,0.01,3.3,98,18.9,23.5,0,98.00721,0
662.751,12.85,0,14.03,0,0,169,2,106,14.83,13.44,11.2,12.7,5.69,3.8,38.52,174,741.4,727.3,996,8,4.3,4.8,18.5,18.5,18.5,18.5,18.5,18.5,-12,-27.5,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1041.6,0,19.8,2,0,0,11.9,4.25,4.83,444,0,-11,0,0,0,0,0,0.01,3.42,98,18.9,23.5,0,98.00721,0
662.958,12.85,12.5,14.01,0,0,169,2,106,14.69,13.38,14.2,14.4,5.32,4.5,38.19,174,715.9,727.3,938,8,5.3,5.3,14.2,14.2,14.2,14.2,14.2,14.2,-6,-26.7,41.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042,0,26.7,2,0,0,17,5.98,6.23,555,0,16,0,0,0,0,0,0.01,2.45,98,18.9,23.5,0,98.00721,0
663.201,12.85,6.7,13.99,-0.1,0,169,2,106,14.61,13.36,18.8,19.6,7.5,6,38.26,174,729,729,1020,8,5.9,7.9,14.1,14.1,14.1,14.1,14.1,14.1,14,-26,41.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1042.9,0,33.9,2,0,0,21.3,8.08,8.54,539,0,18,0,0,0,0,0,0.02,1.9,98,18.9,23.5,0,98.00721,0
667.378,12.85,14.1,13.99,-0.1,0,169,2,106,14.55,13.34,21.8,23.6,9.26,7.4,39.55,174,726.7,746.7,1049,8,6.8,9.7,15.3,15.3,15.3,15.3,15.3,15.3,32,-28.8,41.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1044,0,35.3,2,0,0,21.5,8.29,9.43,523,0,11,0,0,0,0,0,0.02,1.89,98,18.9,23.5,0,98.00721,0
667.511,12.85,28.6,13.96,-0.1,0,169,2,104,14.4,14.7,32.2,35.2,10.18,15.8,38.14,172,1333.5,1310.1,1504,12,6.3,16.7,22.5,22.5,22.5,22.5,22.5,22.5,85,-45.8,32.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1083.2,0,80.5,2,0,0,34.9,19.22,21.22,555,0,26,0,0,0,0,0,0.02,0.96,95.2,18.5,22.6,0,89.52027,0
667.671,12.85,29,13.95,-0.1,0,169,2,104,14.51,14.7,35.2,37,9.73,17.4,38.2,172,1351.8,1364,1554,12,6.7,18.6,22,22,22,22,22,22,94,-47,31.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1086.4,0,87.4,2,0,0,36.7,20.82,23.05,555,0,39,0,0,0,0,0,0.02,0.9,91.1,18,21,0,87.65565,0
671.301,12.85,29.4,13.95,-0.1,0,169,2,104,14.64,14.71,37.5,39.3,8.82,19.6,40.39,172,1398.5,1419.3,1632,12,10.1,21.7,22.5,22.5,22.5,22.5,22.5,22.5,103,-49.3,30.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1095.6,0,104.5,2,0,0,40.6,23.51,26.11,555,0,38,0,0,0,0,0,0.03,0.81,85,17.2,19.1,0,79.61274,0
