﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 single cell boost timing increase.bin
222.224,12.87,20.8,14.22,0.4,0,174,3,82,14.98,14.71,32.2,33,0.31,15.4,42.57,147,1281.3,1252.7,1470,17,20.4,12.4,20,20,20,20,20,20,78,-39.5,31.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1195,0,73.3,2,0,0,32.8,17.13,18.97,444,0,12,0,0,0,0,0,-0.14,1,97.7,18.8,25,-0.01,89.06709,0
222.526,12.87,20.8,14.2,0.4,0,174,3,82,14.7,14.71,32.2,33.7,0.38,15.9,42.7,147,1303.2,1274.6,1507,17,20.9,12.5,20.5,20.5,20.5,20.5,20.5,20.5,78,-40.2,30.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1193,0,75.9,2,0,0,33.3,17.79,19.74,444,0,12,0,0,0,0,0,-0.15,0.97,95.8,18.6,22.9,-0.01,83.90351,0
222.734,12.87,20,14.2,0.5,0,174,3,82,14.45,14.71,32.2,33.4,0.44,16.3,43.06,147,1296.9,1284.2,1541,18,21.8,12.1,20.5,20.5,20.5,20.5,20.5,20.5,81,-42.3,29.7,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1191.6,0,73.3,2,0,0,32,17.43,19.67,444,0,9,0,0,0,0,0,-0.17,0.98,96.3,18.6,23,-0.01,81.17829,0
222.971,12.87,18.4,14.2,0.6,0,174,3,82,14.44,14.7,30.8,31.6,0.51,15.4,43.28,147,1262.8,1242.8,1562,19,18.3,11.4,21,21,21,21,21,21,70,-43.3,29.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1190.1,0,70.9,2,0,0,30.6,16.78,18.97,444,0,15,0,0,0,0,0,-0.18,0.99,97.5,18.8,24.3,-0.01,79.02528,0
223.210,12.87,18,14.2,0.6,0,174,3,82,14.36,14.71,29.2,30.3,0.59,15.1,43.58,147,1205.4,1211,1590,19,16.9,11.2,21,21,21,21,21,21,70,-43.9,29,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1188.7,0,69.1,3,0,0,29.5,16.41,18.7,444,0,3,0,0,0,0,0,-0.19,1.01,98,18.9,26.2,-0.01,77.88392,0
223.453,12.87,17.6,14.19,0.7,0,172,3,82,14.54,14.73,27.8,29.2,0.65,14.7,44,147,1171.3,1175.8,1610,19,17.9,10.9,22,22,22,22,22,22,63,-44.5,28.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1185.6,0,66.5,3,0,0,28.2,16.06,18.18,444,0,12,0,0,0,0,0,-0.19,1.02,98,18.9,26.2,-0.01,77.0752,0
223.661,12.87,17.6,14.19,0.7,0,172,3,82,14.67,14.83,27.8,28.8,0.73,14.7,44.18,147,1144.5,1152.9,1634,19,17.2,10.8,22.5,22.5,22.5,22.5,22.5,22.5,62,-44.5,28.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1184.4,0,65.7,3,0,0,27.6,16.08,18.08,444,0,7,0,0,0,0,0,-0.2,1.01,98,18.9,26.2,-0.01,76.30158,0
223.894,12.87,18,14.2,0.7,0,172,3,82,14.83,14.89,27.8,28.8,0.8,14.8,44.89,147,1147.2,1141.8,1654,19,17.6,10.8,22.5,22.5,22.5,22.5,22.5,22.5,59,-45.1,28.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1183.1,0,69.3,3,0,0,28.7,16.43,18.7,444,0,20,0,0,0,0,0,-0.19,1,97.7,18.8,24.9,-0.01,75.38605,0
224.068,12.87,29,14.22,0.6,0,172,3,82,14.86,14.9,30,31.1,0.88,16.5,45.82,147,1133.9,1186.9,1679,20,17.5,11.6,22,22,22,22,22,22,64,-45.5,53.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1182.4,0,83.9,3,0,0,33.3,20.44,21,444,0,12,0,0,0,0,0,-0.19,0.84,86.7,17.4,19.4,-0.01,99.23707,0
224.274,12.87,34.9,14.22,0.6,0,172,3,82,14.84,14.92,39.8,42.1,1.03,22.1,47.12,147,1241.5,1460.7,1731,20,17.4,17.4,21.4,21.4,21.4,21.4,21.4,21.4,104,-46.4,48.2,0,0.04,1,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1182.9,0,126.7,2,0,0,45.7,28.62,29.47,444,0,27,0,0,0,0.04,0,-0.16,0.67,73,15.7,17.4,-0.01,98.00874,0
224.538,12.87,34.9,14.21,0.7,0.2,171,3,82,15.41,14.92,48.8,50.1,1.27,28.4,48.62,147,1505.1,1755.4,1800,21,21.5,21.4,20.5,20.5,20.5,20.5,20.5,20.5,140,-49.4,42.6,0,0.02,1.05,0.7,0,0.1,0.3,1,0,0,0,0,0,0,1185.3,0,149.1,2,0,0,53.9,33.53,36.9,444,0,29,0,0,0,0.02,0,-0.16,0.3,1,4.1,4.1,-0.04,97.89887,0
224.818,12.87,30.2,14.14,1.4,0.5,171,3,82,15.32,14.74,53.2,51.4,1.49,32,53.34,147,1964.2,1912.1,1876,21,25.6,20.5,18.5,18.5,18.5,18.5,18.5,18.5,158,-50.7,36.3,0,-0.03,1.03,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1191,0,139.8,2,0,0,46.6,30.38,34.66,444,0,9,0,0,0,-0.11,0,-0.43,0.64,68.8,15.3,16.8,-0.01,62.25129,0
225.003,12.87,29,14.17,2,0.1,171,3,82,14.38,14.71,45.8,46.7,1.63,28.2,58.39,147,1811.3,1698.7,1913,22,29.3,14.6,22,22,22,22,22,22,132,-53.6,26.9,0,-0.03,1.02,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1193.4,0,139.8,2,0,0,45.8,30.55,34.39,444,0,27,0,0,0,-0.12,0,-0.49,0.62,65.9,15,16.4,-0.01,60.94056,0
225.344,12.87,27.5,14.19,2,0,171,3,82,14.4,14.7,42.8,43.9,1.73,27.1,61.9,147,1696,1622.2,1949,22,25.3,12.8,22,22,22,22,22,22,122,-54.6,26.8,0,0.03,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1195.9,0,133.2,2,0,0,43.1,29.51,33.32,444,0,19,0,0,0,0,0,-0.47,0.64,68.1,15.2,16.7,-0.01,60.16541,0
225.535,12.87,27.1,14.21,1.5,0,171,4,82,14.41,14.7,41.2,41.9,1.87,26.8,66.54,147,1568.7,1544.4,2021,24,21.8,13.9,23,23,23,23,23,23,118,-56.6,26.5,0,0.02,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1198.2,0,136.5,2,0,0,40.6,29.31,32.92,444,0,13,0,0,0,0,0,0,0.63,67.1,15.1,16.6,-0.01,58.81348,0
225.714,12.87,27.1,14.21,1.2,0,171,4,84,14.53,14.71,39.8,41.7,1.93,26.7,68.37,147,1484.2,1516.7,2062,24,20.8,14.8,23,23,23,23,23,23,114,-57.3,26.4,0,0.02,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1200.6,0,140.6,2,0,0,40.3,29.56,33.17,444,0,17,0,0,0,0,0,0,0.62,65.7,14.9,16.4,-0.01,58.18329,0
225.955,12.87,27.1,14.21,1,0,171,4,84,14.66,14.7,39.8,41.4,1.96,27.1,69.23,147,1541.7,1506.2,2088,24,22.7,15.5,24,24,24,24,24,24,114,-57.1,26.4,0,0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1203.3,0,143.7,2,0,0,40.1,29.9,33.53,444,0,14,0,0,0,0,0,0,0.62,64.8,14.8,16.2,-0.01,57.43409,0
226.142,12.87,27.1,14.21,0.9,0,171,4,84,14.55,14.7,39.8,41.2,1.97,27.2,68.99,147,1504.6,1492.9,2086,25,27.3,16.4,11.4,11.4,11.4,11.4,11.4,11.4,107,-57.5,26.4,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1206,0,143.7,2,0,0,40.6,28.75,33.26,444,0,-61,0,0,4,0,0,-0.24,0.64,68.7,15.3,16.8,-0.01,73.29408,0
226.329,12.87,25.9,14.2,0.9,0,169,4,84,14.48,14.7,39.8,41,1.67,25.3,66.24,147,1497.8,1480.3,1914,25,28.3,15.7,3.6,3.6,3.6,3.6,3.6,3.6,68,-57.4,27,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1212.1,0,141.6,2,0,0,41.1,26.96,31.07,444,0,-71,0,0,4,0,0,-0.24,0.65,69.3,15.3,16.8,-0.01,64.03809,0
226.546,12.87,25.9,14.2,0.8,0,169,4,84,14.56,14.7,41.2,42.1,1.29,24.5,62.83,147,1497.5,1514.6,1794,25,25.6,15.6,10.1,10.1,10.1,10.1,10.1,10.1,90,-55.5,26.2,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1225.6,0,137.2,2,0,0,42,25.76,29.46,444,0,-17,0,0,0,0,0,-0.22,0.61,63.3,14.7,16,-0.01,57.74994,0
226.762,12.87,25.1,14.2,0.7,0,169,4,84,14.71,14.7,41.2,41.1,1.23,24.1,63.02,147,1483.2,1492.7,1788,25,27.3,15.1,22,22,22,22,22,22,114,-54,26.3,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1227.2,0,124.9,2,0,0,41.3,24.59,28.15,444,0,2,0,0,0,0,0,-0.2,0.72,78.4,16.3,18.1,-0.01,57.69196,0
226.949,12.87,23.9,14.21,0.7,0,169,4,84,14.57,14.71,39.8,38.7,1.27,23,65.3,147,1471.3,1431.7,1792,26,30.8,14.5,23,23,23,23,23,23,108,-53.2,26.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1227.6,0,115,2,0,0,39.4,23.83,26.99,544,0,4,0,0,0,0,0,-0.19,0.74,80,16.5,18.3,-0.01,60.0113,0
227.401,12.87,23.5,14.21,0.6,0,169,5,84,13.91,14.7,38.2,36.8,1.33,22.3,68.01,147,1396.9,1397.7,1812,26,20.7,13.7,23,23,23,23,23,23,105,-53.4,26.7,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1226.7,0,94.2,2,0,0,35,21.52,24.81,555,0,-5,0,0,0,0,0,-0.18,0.8,84.3,17.1,19,-0.01,64.83613,0
227.616,12.87,20.8,14.22,0.5,0,171,5,84,13.92,14.71,32.2,32.7,1.4,19,71.56,147,1229.8,1271.7,1822,27,15.9,13.2,24.5,24.5,24.5,24.5,24.5,24.5,84,-53.6,27.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1225.4,0,83.9,2,0,0,31.6,19.96,22.88,555,0,5,0,0,0,0,0,-0.16,0.85,87.5,17.5,19.5,-0.01,66.78925,0
227.780,12.87,20.8,14.22,0.4,0,171,5,84,13.92,14.71,30.8,31.1,1.23,17.9,56.26,147,1254.9,1224.3,1773,27,13.4,12.9,20.8,20.8,20.8,20.8,20.8,20.8,73,-53.9,28.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1224,0,82.1,2,0,0,31.1,18.85,21.69,555,0,-44,0,0,4,0,0,-0.15,0.9,91,18,20.9,-0.01,72.92634,0
228.146,12.87,20.4,14.23,0.4,0,171,5,84,13.99,14.71,31.5,31.4,0.77,17.2,47.75,147,1211.6,1217.2,1636,27,11.4,12.6,11.4,11.4,11.4,11.4,11.4,11.4,62,-53.6,29,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1223.2,0,75.9,2,0,0,30.8,16.32,19.5,555,0,-66,0,0,4,0,0,-0.15,1.02,98,18.9,26.2,-0.01,83.29316,0
228.414,12.87,16.9,14.18,0.3,0,171,5,84,14.52,14.7,27.8,27.5,0.31,13.5,42.26,147,1147.5,1140.5,1460,27,11.7,10.5,22.5,22.5,22.5,22.5,22.5,22.5,66,-46,30.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1222,0,55.1,2,0,0,26.7,12.82,15.02,555,0,-18,0,0,0,0,0,-0.13,1.17,98,18.9,26.1,-0.01,95.03632,0
228.601,12.87,16.9,14.17,0.3,0,171,5,84,14.58,14.7,25.5,24.9,0.28,11.9,41.99,147,1086,1047.7,1432,27,10.9,10,23,23,23,23,23,23,52,-44.4,33.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1214.1,0,49.9,2,0,0,24.9,11.96,13.74,404,0,-2,0,0,0,0,0,-0.13,1.25,98,18.9,26.1,0,97.66846,0
228.796,12.87,16.1,14.15,0.2,0,171,5,84,14.6,14.71,23.2,23.4,0.28,11,41.9,147,1005.6,1004.7,1434,27,11,9.7,23.5,23.5,23.5,23.5,23.5,23.5,45,-44.6,34.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1214.1,0,46.4,2,0,0,23.3,11.36,13.09,404,0,-5,0,0,0,0,0,-0.12,1.31,98,18.9,26.1,0,97.83173,0
229.225,12.87,16.1,14.18,0.2,0,171,6,84,14.5,14.71,21.8,22,0.29,10.1,42.02,147,963.6,985.2,1440,28,10,9.4,24,24,24,24,24,24,39,-44.9,35.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1205.6,0,43.2,2,0,0,21.7,10.67,12.2,404,0,3,0,0,0,0,0,-0.1,1.41,98,18.9,26,0,97.94923,0
229.419,12.87,11.4,14.22,0.2,0,171,6,84,14.31,14.71,18,18.7,0.26,8.6,42.1,147,974.2,978.4,1424,28,6.9,8.5,26.5,26.5,26.5,26.5,26.5,26.5,24,-43.5,37.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1197,0,35.3,2,0,0,18,8.86,10.23,404,0,-6,0,0,0,0,0,-0.09,1.69,98,18.9,23.5,0,98.00721,0
229.636,12.87,8.6,14.24,0.1,0,172,6,84,14.34,14.71,16.5,16.8,0.25,7.6,42.39,147,950.1,973.6,1407,27,6.7,7.5,28.5,28.5,28.5,28.5,28.5,28.5,16,-42.1,39.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1192.5,0,29.6,2,0,0,16,7.07,8.8,404,0,-75,0,0,0,0,0,-0.08,2.1,98,18.9,23.5,0,98.00874,0
229.829,12.87,5.9,14.23,0.1,0,172,6,84,14.45,14.71,15.8,14.2,0.06,6.4,41.92,147,971.8,925.8,1176,27,7,5.6,27,27,27,27,27,27,8,-36,41.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1187.1,0,26.7,2,0,0,15.6,6.07,7.17,404,0,-59,0,0,0,0,0,-0.07,2.37,98,18.9,23.5,0,98.00721,0
230.041,12.87,0,14.19,0.1,0,172,6,84,14.52,14.71,14.2,14,0.05,5.3,41.9,147,947.4,860,1118,27,7.2,5.1,27,27,27,27,27,27,0,-34.3,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1181.3,0,21.8,2,0,0,12.8,4.71,5.9,404,0,-13,0,0,0,0,0,-0.06,3,98,18.9,23.5,0,98.00721,0
230.260,12.87,0,14.17,0.1,0,172,6,84,14.61,14.71,11.2,11.7,0.05,4.3,42.47,147,877,824,1104,27,9.6,4.2,19,19,19,19,19,19,-10,-31.3,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1174.6,0,20.9,2,0,0,11.6,4.45,5.1,404,0,-6,0,0,0,0,0,-0.06,3.02,98,18.9,23.5,0,98.00721,0
230.449,12.87,0,14.16,0.1,0,172,6,84,14.7,14.71,11.2,11.7,0.05,4,42.84,147,810.4,801.7,1088,27,10.5,4.2,6.8,6.8,6.8,6.8,6.8,6.8,-20,-29.5,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1169.2,0,20.9,2,0,0,11.4,4.4,4.96,404,0,-1,0,0,0,0,0,-0.06,2.98,98,18.9,23.5,0,98.00721,0
230.693,12.87,0,14.17,0.1,0,172,6,82,14.69,14.71,11.2,11.7,0.05,4,42.92,147,785.7,790.8,1092,27,10.5,4.2,3.9,3.9,3.9,3.9,3.9,3.9,-24,-30.1,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1166.5,0,20.9,2,0,0,11.3,4.39,4.94,404,0,5,0,0,0,0,0,-0.04,2.86,98,18.9,23.5,0,98.00721,0
230.965,12.87,0,14.18,0.1,0,172,6,82,14.63,14.71,11.2,11.7,0.05,4,42.73,149,782,784.9,1089,27,10.4,4.2,3.8,3.8,3.8,3.8,3.8,3.8,-24,-32.1,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1163.8,0,20.9,2,0,0,11.2,4.4,4.96,404,0,1,0,0,0,0,0,-0.04,2.85,98,18.9,23.5,0,98.00721,0
231.160,12.87,0,14.18,0.1,0,174,6,82,14.53,14.72,11.2,11.7,0.05,3.9,42.7,149,762.2,781,1080,27,10.3,4.2,3.8,3.8,3.8,3.8,3.8,3.8,-24,-33.8,39.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1161,0,20.9,2,0,0,11.4,4.32,4.9,404,0,-5,0,0,0,0,0,-0.04,2.96,98,18.9,23.5,0,98.00721,0
231.375,12.87,0,14.18,0.1,0,174,6,82,14.48,14.72,11.2,11.7,0.05,4,42.71,149,760.1,777.4,1080,27,10.3,4.2,4.9,4.9,4.9,4.9,4.9,4.9,-30,-34.4,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1157.7,0,20.9,2,0,0,11.4,4.32,4.88,404,0,-10,0,0,0,0,0,-0.04,2.99,98,18.9,23.5,0,98.00721,0
231.586,12.87,0,14.2,0.1,0,174,6,82,14.45,14.72,11.2,11.7,0.05,4,42.87,149,759.5,773.5,1070,27,9.4,4.2,3.6,3.6,3.6,3.6,3.6,3.6,-26,-34.8,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1155.2,0,20.9,2,0,0,11.6,4.3,4.84,404,0,-1,0,0,0,0,0,-0.03,3.01,98,18.9,23.5,0,98.00721,0
231.898,12.87,0,14.31,0,0,174,6,82,14.47,14.73,11.2,11.7,0.05,4,43.03,149,764.6,770.3,1066,27,7.9,4.2,1.9,1.9,1.9,1.9,1.9,1.9,-26,-35.6,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1151.1,0,20.9,2,0,0,11.8,4.24,4.8,404,0,-11,0,0,0,0,0,-0.02,3.09,98,18.9,23.5,0,98.00721,0
232.085,12.87,0,14.67,0,0,174,6,82,14.47,14.72,11.2,11.6,0.05,4,43.24,151,756.5,761.1,1058,27,7.8,4.2,3,3,3,3,3,3,-24,-35.6,39.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1149.3,0,20.6,2,0,0,11.9,4.21,4.74,404,0,-5,0,0,0,0,0,-0.02,3.09,98,18.9,23.5,0,98.00721,0
232.303,12.87,0,14.75,0,0,176,6,82,14.5,14.73,11.2,11.6,0.06,4,43.18,151,749,757.3,1049,27,7.8,4.2,4.9,4.9,4.9,4.9,4.9,4.9,-24,-35.5,39.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1147.1,0,20.1,2,0,0,11.6,4.18,4.72,404,0,-4,0,0,0,0,0,-0.02,3.13,98,18.9,23.5,0,98.00721,0
232.528,12.87,0,14.66,0,0,176,6,82,14.55,14.73,11.2,11.6,0.06,3.9,43.13,151,744.9,753.4,1026,26,8,4.2,6,6,6,6,6,6,-24,-35.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1144.9,0,19.8,2,0,0,11.6,4.12,4.65,404,0,-4,0,0,0,0,0,-0.02,3.19,98,18.9,23.5,0,98.00721,0
232.740,12.87,0,14.58,0,0,176,6,82,14.56,14.73,11.2,11.6,0.06,3.8,41.12,151,743.8,748.5,1028,26,8.1,4.2,6.6,6.6,6.6,6.6,6.6,6.6,-25,-36,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1142.4,0,19.8,2,0,0,11.6,4.11,4.63,404,0,-8,0,0,0,0,0,-0.02,3.22,98,18.9,23.5,0,98.00721,0
232.907,12.87,0,14.59,0,0,176,6,82,14.58,14.73,11.2,11.6,0.06,3.8,38.67,151,740.5,742.7,1017,25,9.4,4.1,7.6,7.6,7.6,7.6,7.6,7.6,-23,-35.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1139.7,0,19.8,2,0,0,11.7,4.06,4.58,404,0,-3,0,0,0,0,0,-0.02,3.27,98,18.9,23.5,0,98.00721,0
233.113,12.87,0,14.69,0,0,176,6,82,14.6,14.73,11.2,11.6,0.07,3.8,37.88,151,735.4,738.2,1000,25,9.8,4.1,7.2,7.2,7.2,7.2,7.2,7.2,-22,-35.8,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1137,0,19.1,2,0,0,11.8,3.98,4.5,404,0,-9,0,0,0,0,0,-0.02,3.34,98,18.9,23.5,0,98.00721,0
233.331,12.87,0,14.75,0,0,176,6,82,14.62,14.73,11.2,11.6,0.08,3.8,37.85,151,738.4,732.5,978,24,10.3,3.9,8.3,8.3,8.3,8.3,8.3,8.3,-22,-34.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1134.5,0,18.7,2,0,0,11.7,3.91,4.43,404,0,-7,0,0,0,0,0,-0.02,3.41,98,18.9,23.5,0,98.00721,0
233.537,12.87,0,14.78,0,0,176,6,82,14.65,14.73,11.2,11.6,0.1,3.6,37.84,151,728.6,729.7,961,24,10.7,4,8.7,8.7,8.7,8.7,8.7,8.7,-20,-34,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1131.1,0,18.7,2,0,0,11.8,3.82,4.33,404,0,-11,0,0,0,0,0,-0.02,3.55,98,18.9,23.5,0,98.00721,0
233.850,12.87,0,14.78,0,0,176,6,82,14.67,14.73,11.2,11.8,0.1,3.6,37.7,151,724,727.9,932,24,11,3.8,10,10,10,10,10,10,-18,-33.2,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1127.1,0,18,2,0,0,11.9,3.78,4.36,404,0,2,0,0,0,0,0,-0.02,3.57,98,18.9,23.5,0,98.00721,0
234.038,12.87,0,14.78,0,0,176,6,82,14.65,14.73,12.8,12.8,0.12,3.9,37.9,153,714.5,727.7,904,22,11.3,4.1,7.8,7.8,7.8,7.8,7.8,7.8,-12,-31.4,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1118.5,0,18.7,2,0,0,13.1,3.93,4.5,404,0,-8,0,0,0,0,0,-0.01,3.52,98,18.9,23.5,0,98.00721,0
234.243,12.87,0,14.78,0,0,176,6,82,14.67,14.73,12.8,13,0.12,3.8,37.87,153,714.3,727.7,908,22,11.7,4.1,8.8,8.8,8.8,8.8,8.8,8.8,-16,-30.5,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1114.9,0,18.7,2,0,0,12.8,4.05,4.57,404,0,-4,0,0,0,0,0,-0.01,3.43,98,18.9,23.5,0,98.00721,0
234.451,12.87,0,14.78,0,0,176,5,82,14.67,14.73,12.8,13.3,0.14,3.7,38.01,153,722.1,727.7,890,22,12,4.2,10,10,10,10,10,10,-16,-30.1,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1111.1,0,18.7,2,0,0,13,3.93,4.56,404,0,-3,0,0,0,0,0,-0.01,3.56,98,18.9,23.5,0,98.00721,0
234.656,12.87,0,14.78,0,0,176,5,82,14.67,14.73,12.8,13.5,0.14,3.7,38.01,153,713.7,727.7,884,22,12.3,4.2,8.4,8.4,8.4,8.4,8.4,8.4,-14,-29.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1107.5,0,18.7,2,0,0,13.1,4.13,4.57,404,0,-3,0,0,0,0,0,-0.01,3.38,98,18.9,23.5,0,98.00721,0
234.865,12.87,0,14.78,0,0,176,5,82,14.69,14.73,12.8,13.7,0.15,3.8,38.04,154,711.6,727.7,870,21,12.9,4.2,8.7,8.7,8.7,8.7,8.7,8.7,-14,-28.3,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1103.9,0,19.8,2,0,0,13.5,4.18,4.69,404,0,-4,0,0,0,0,0,0,3.35,98,18.9,23.5,0,98.00721,0
235.066,12.87,0,14.78,0,0,176,5,82,14.67,14.73,13.5,13.9,0.16,3.9,38.01,154,713.4,727.7,864,21,12.9,4.3,6.5,6.5,6.5,6.5,6.5,6.5,-12,-28.7,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1100.7,0,19.8,2,0,0,14.1,4.25,4.75,404,0,-13,0,0,0,0,0,0,3.28,98,18.9,23.5,0,98.00721,0
235.272,12.87,0,14.78,0,0,178,5,82,14.66,14.73,13.5,14.2,0.16,3.9,38.03,154,717.3,727.7,856,20,13.1,4.3,5.9,5.9,5.9,5.9,5.9,5.9,-12,-27.6,38.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.6,0,19.8,2,0,0,14.2,4.16,4.71,404,0,10,0,0,0,0,0,0,3.34,98,18.9,23.5,0,98.00721,0
235.621,12.87,0,14.78,0,0,178,5,82,14.71,14.73,12.8,13.2,0.15,3.9,38.51,154,713.4,727.5,943,20,13.9,4.3,6.9,6.9,6.9,6.9,6.9,6.9,-12,-27.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1092,0,18,2,0,0,11.3,4.07,4.62,404,0,28,0,0,0,0,0,0,3.44,98,18.9,23.5,0,98.00721,0
235.802,12.87,0,14.78,0,0,178,5,82,14.76,14.73,10.5,12.1,0.12,3.6,38.87,154,725.4,727.5,982,19,14.6,4.2,17.8,17.8,17.8,17.8,17.8,17.8,-14,-30.6,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1088.6,0,18.7,2,0,0,11.3,4.14,4.65,404,0,-1,0,0,0,0,0,0,3.37,98,18.9,23.5,0,98.00721,0
236.006,12.87,0,14.78,0,0,178,5,82,14.71,14.73,11.2,11.9,0.12,3.6,38.22,154,714.5,727.5,975,19,14.5,4.2,14.2,14.2,14.2,14.2,14.2,14.2,-15,-32,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1085.2,0,18,2,0,0,11.6,3.88,4.45,555,0,-12,0,0,0,0,0,0,3.65,98,18.9,23.5,0,98.00721,0
