﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m.bin
743.016,12.93,13.3,13.92,0.1,0,176,4,82,14.37,14.7,15,15.2,2.25,13.4,47.99,171,1096.9,1036.9,2719,40,0,11.2,40,40,40,40,40,40,10,-47.6,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.6,0,49.9,2,0,0,15.3,14.16,16.13,555,0,-10,0,0,0,0,0,-0.03,0.97,95.5,18.5,22.6,0,98.00721,0
743.170,12.93,13.3,13.92,0.1,0,176,4,82,14.37,14.7,15,15.2,2.26,13.3,47.06,171,1025.2,1024.9,2690,40,0,11.2,40,40,40,40,40,40,12,-46.7,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1097.6,0,49.9,2,0,0,15.4,14.11,16.01,555,0,-6,0,0,0,0,0,-0.02,0.97,95.8,18.6,22.7,0,98.00721,0
743.266,12.93,13.3,13.93,0.1,0,176,4,82,14.37,14.71,14.2,15.2,2.26,13,47.73,171,1034.6,1019.8,2688,40,-2,11.1,40,40,40,40,40,40,10,-47.1,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1100.1,0,48.4,2,0,0,14.9,14.1,15.98,555,0,-3,0,0,0,0,0,-0.02,0.97,96,18.6,22.9,0,98.00721,0
743.366,12.93,13.3,13.95,0.1,0,176,4,82,14.3,14.71,14.2,15.2,2.26,12.9,48.28,171,1022.7,1018.2,2686,40,-2.9,11.2,40,40,40,40,40,40,10,-47.2,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.3,0,48.4,2,0,0,14.9,14.06,15.96,555,0,-2,0,0,0,0,0,-0.02,0.97,96.2,18.6,22.9,0,98.00721,0
743.526,12.93,13.3,13.95,0.1,0,176,4,82,14.23,14.71,14.2,15.2,2.26,12.9,48.33,171,1021.1,1017.4,2686,40,-3.3,11.2,40,40,40,40,40,40,10,-47,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1102.3,0,48.4,2,0,0,15,14.03,15.92,555,0,-4,0,0,0,0,0,-0.02,0.98,96.5,18.6,23,0,98.00721,0
743.626,12.93,13.3,13.99,0.1,0,176,4,82,14.19,14.71,15,15.2,2.26,13,48.14,171,1019.5,1016.9,2683,40,-3.8,11.2,40,40,40,40,40,40,10,-47.7,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1104.4,0,48.4,2,0,0,15,14.06,15.91,555,0,1,0,0,0,0,0,-0.02,0.98,96.4,18.6,23,0,98.00721,0
743.736,12.93,13.3,14.02,0.1,0,176,4,82,14.16,14.71,15,15.2,2.26,13,49.12,171,1013.8,1016.9,2676,40,-4.3,11.2,40,40,40,40,40,40,11,-47.1,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1106.4,0,48.4,2,0,0,15,14.02,15.88,555,0,-1,0,0,0,0,0,-0.02,0.98,96.6,18.7,23.1,0,98.00721,0
743.836,12.93,13.3,14.02,0.1,0,176,4,82,14.19,14.71,15,15.1,2.26,13,49.33,171,997.9,1016.9,2670,40,-4.6,11.1,40,40,40,40,40,40,12,-47.4,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1106.4,0,48.4,2,0,0,15.1,13.86,15.78,555,0,-1,0,0,0,0,0,-0.02,0.99,97.4,18.8,23.4,0,98.00721,0
743.999,12.93,13.3,14.03,0.1,0,176,4,82,14.17,14.71,15,15.1,2.26,13,49.15,171,1021.1,1016.9,2674,40,-5,11,40,40,40,40,40,40,12,-47.1,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1108.2,0,48.4,2,0,0,15.1,14,15.79,555,0,2,0,0,0,0,0,-0.02,0.98,96.7,18.7,23.1,0,98.00721,0
744.146,12.93,13.3,14.03,0.1,0,176,4,82,14.21,14.71,15,15.1,2.26,12.9,48.23,171,1016.8,1016.9,2672,40,-5.5,11,40,40,40,40,40,40,10,-47.6,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.8,0,48.4,2,0,0,15.1,13.92,15.8,555,0,-4,0,0,0,0,0,-0.02,0.99,97.2,18.7,23.3,0,98.00721,0
744.301,12.93,13.3,14.03,0.1,0,176,4,82,14.24,14.72,15,15.1,2.26,13,48.3,171,998.4,1016.9,2672,40,-5.8,11,40.5,40.5,40.5,40.5,40.5,40.5,12,-47.2,41,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1109.8,0,48.4,2,0,0,15.1,13.97,15.8,555,0,-4,0,0,0,0,0,-0.02,0.99,96.9,18.7,23.2,0,98.00721,0
744.406,12.93,13.3,14,0.1,0,176,4,82,14.27,14.72,15,15.2,2.26,13,49.56,171,1020,1016.9,2652,40,-6.3,11,40.5,40.5,40.5,40.5,40.5,40.5,10,-47.4,40.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1111.6,0,47.7,2,0,0,15,13.91,15.79,555,0,2,0,0,0,0,0,-0.02,0.99,97.2,18.7,23.3,0,98.00721,0
744.506,12.93,13.3,14,0.1,0,176,4,82,14.31,14.72,14.2,15.2,2.26,12.8,50.84,171,1015.7,1016.9,2664,40,-6.4,10.9,40.5,40.5,40.5,40.5,40.5,40.5,10,-47.6,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1111.6,0,47.7,2,0,0,14.9,13.98,15.79,555,0,4,0,0,0,0,0,-0.02,0.98,96.9,18.7,23.2,0,98.00721,0
744.656,12.93,13.3,13.95,0.1,0,176,4,82,14.37,14.72,14.2,15.2,2.26,12.8,51.18,171,1006.5,1016.9,2664,40,-6.5,10.9,39.5,39.5,39.5,39.5,39.5,39.5,10,-47.4,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1113.3,0,47.7,2,0,0,15,13.91,15.77,555,0,-3,0,0,0,0,0,-0.02,0.99,97.2,18.7,23.3,0,98.00721,0
744.756,12.93,13.3,13.9,0.1,0,176,4,82,14.42,14.72,15,15.2,2.26,12.8,50.69,171,1013.2,1016.9,2651,40,-6.7,10.9,39,39,39,39,39,39,10,-47.1,40.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1114.9,0,47.7,2,0,0,15,13.84,15.72,555,0,-5,0,0,0,0,0,-0.02,0.98,96.8,18.7,23.1,0,98.00721,0
744.866,12.93,13.3,13.9,0.1,0,176,4,82,14.46,14.72,15,15.2,2.26,12.8,50.18,171,1008.7,1016.9,2643,40,-6.7,10.9,39.5,39.5,39.5,39.5,39.5,39.5,9,-46.5,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1114.9,0,47.7,2,0,0,15.1,13.86,15.72,555,0,-5,0,0,0,0,0,-0.02,0.98,96.6,18.7,23.1,0,98.00721,0
744.966,12.93,13.3,13.9,0.1,0,176,4,82,14.49,14.72,15,15.1,2.26,12.8,49.4,171,1000.5,1016.9,2646,40,-6.7,10.9,39.5,39.5,39.5,39.5,39.5,39.5,11,-46.6,40.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1116.1,0,47.7,2,0,0,15,13.81,15.65,555,0,2,0,0,0,0,0,-0.02,0.98,96.9,18.7,23.2,0,98.00721,0
745.123,12.93,13.3,13.9,0.1,0,176,4,82,14.51,14.72,15,15.1,2.26,12.8,49.17,171,1006.2,1016.9,2653,40,-6.6,10.8,39.5,39.5,39.5,39.5,39.5,39.5,11,-46.6,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1116.1,0,47.7,2,0,0,15,13.81,15.65,555,0,-4,0,0,0,0,0,-0.02,0.99,97,18.7,23.2,0,98.00721,0
745.227,12.93,13.3,13.92,0.1,0,176,4,82,14.53,14.72,15,15.2,2.26,13.3,49.81,171,1007,1016.9,2640,40,-6.5,11.2,37.2,37.2,37.2,37.2,37.2,37.2,10,-46.4,40.6,0,0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1117.6,0,75.2,2,0,0,26,23.01,21.16,444,0,3,8,8,0,0,0,-0.01,0.67,72.4,15.7,17.2,0,98.00721,0
745.328,12.93,13.3,13.96,0,0,176,3,82,14.56,14.72,24.8,25.2,2.26,21.5,50.85,171,943.7,1044.2,2706,40,0,16.7,13.1,13.1,13.1,13.1,13.1,13.1,10,-46.2,39,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1117.6,0,73.3,2,0,0,24.8,25.32,25.02,444,0,34,8,8,8,0,0,0,0.65,70.5,15.5,17,0,98.00721,0
745.426,12.93,13.3,13.96,-0.1,0,176,3,82,14.19,14.72,30.8,31.3,2.26,27.2,52.01,171,1061.2,1141.2,2731,40,0,20.1,17.6,17.6,17.6,17.6,17.6,17.6,42,-47.5,37.3,0,0.02,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1127.8,0,102.9,2,0,0,36.8,34.53,33.47,444,0,51,8,8,8,0.02,0,0.03,0.49,27.7,8.5,8.9,0,97.14356,0
745.526,12.93,13.3,13.97,-0.2,0,176,3,82,13.8,14.71,33.8,36,2.25,31.3,51.85,169,1079,1332.8,2874,40,0,24.3,30,30,30,30,30,30,94,-48.9,35.7,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1127.8,0,99.5,2,0,0,34.2,36.09,38.39,444,0,108,8,8,8,0,0,0.04,0.51,32.6,9.7,10.3,0,96.16242,0
745.636,12.93,13.3,13.97,-0.2,0,176,3,82,13.76,14.71,33.8,36.4,2.25,32.8,52.14,169,1382.3,1348.2,3020,40,0,26.9,30.5,30.5,30.5,30.5,30.5,30.5,90,-50.6,34.5,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1137,0,105.5,2,0,0,33.2,37.92,41.22,444,0,128,8,8,8,0,0,0.04,0.53,42.4,11.9,12.8,0,92.9947,0
745.736,12.93,13.3,13.94,-0.2,0,176,3,82,14.04,14.71,34.5,36.4,2.25,35.4,53,169,1461.9,1350.6,3176,40,0,28.8,31.4,31.4,31.4,31.4,31.4,31.4,88,-53.4,33.4,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1145.1,0,104.5,2,0,0,31.1,35.15,42.81,444,0,145,8,8,8,0,0,0.05,0.6,61.5,14.5,15.9,0.01,89.70033,0
745.836,12.93,13.3,13.94,0.1,0,176,3,82,14.32,14.71,21,19.9,2.25,22.1,53.61,169,1442.9,1258.7,3291,40,0,17.9,24.3,24.3,24.3,24.3,24.3,24.3,35,-56.6,38.2,0,-0.03,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1145.1,0,63.1,2,0,0,16.2,17.5,34.36,444,0,130,0,0,0,-0.06,0,0,1,98,18.9,26.2,0,98.00874,0
745.996,12.93,13.3,13.92,0.1,0,176,3,82,14.52,14.71,14.2,14.8,2.25,15.8,53.9,169,1339.8,1162,3288,40,0,12.1,42.5,42.5,42.5,42.5,42.5,42.5,8,-56.2,40.7,0,-0.01,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1151.1,0,56.4,2,0,0,15,16.81,24.56,444,0,69,0,0,0,0,0,-0.04,0.89,90.2,17.8,20.6,0,98.00721,0
746.101,12.93,13.3,13.92,0.1,0,176,3,82,14.47,14.71,14.2,14.8,2.25,16.1,55.26,169,1148.9,1070.7,3346,40,0,11.9,42.5,42.5,42.5,42.5,42.5,42.5,7,-43.2,40.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1151.1,0,56.4,2,0,0,14.9,17.18,22.08,444,0,74,0,0,0,0,0,-0.05,0.83,86.4,17.4,19.3,0,98.00721,0
746.254,12.93,13.3,13.91,0.1,0,176,3,82,14.44,14.71,15,14.9,2.25,16.2,58.94,169,1049.3,1045.8,3348,40,0,12.2,42.5,42.5,42.5,42.5,42.5,42.5,6,-41.8,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1155.6,0,56.4,2,0,0,15.1,17.2,20.86,444,0,40,0,0,0,0,0,-0.06,0.83,86.2,17.3,19.3,0,98.00721,0
746.358,12.93,13.3,13.91,0.1,0,176,3,82,14.31,14.72,15,14.9,2.25,16.3,64.45,169,1021.1,1027.3,3342,40,0,12.3,42.5,42.5,42.5,42.5,42.5,42.5,8,-40.2,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1159.7,0,56.4,2,0,0,15.1,17.19,19.96,444,0,14,0,0,0,0,0,-0.06,0.81,85,17.2,19.1,0,98.00721,0
746.460,12.93,13.3,13.91,0.1,0,176,3,82,14.14,14.71,14.2,14.8,2.25,16.1,66.27,169,1002.9,1022.2,3338,40,0,12.2,42.5,42.5,42.5,42.5,42.5,42.5,8,-40.1,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1159.7,0,55.1,2,0,0,14.9,17.14,19.7,444,0,2,0,0,0,0,0,-0.06,0.81,84.5,17.1,19,0,98.00721,0
746.664,12.93,13.3,13.96,0.1,0,176,3,82,14,14.71,14.2,14.9,2.25,15.9,67.11,169,1003.5,1019.5,3327,40,0,12.2,43,43,43,43,43,43,7,-40.9,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1163.7,0,54.4,2,0,0,14.7,17.05,19.49,444,0,-7,0,0,0,0,0,-0.06,0.81,84.9,17.2,19.1,-0.01,98.00721,0
746.816,12.93,13.7,14,0.1,0,176,3,82,13.78,14.72,14.2,15.2,2.25,15.6,67.25,169,1010.8,1017,3315,39,0,12.3,43,43,43,43,43,43,6,-41.2,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1167.1,0,55.7,2,0,0,15,17.34,19.54,444,0,-7,0,0,0,0,0,-0.06,0.8,84.3,17.1,18.9,-0.01,98.00721,0
746.916,12.93,13.7,14,0.1,0,176,3,82,13.63,14.72,14.2,15.2,2.25,15.9,68.78,169,994.6,1016.7,3307,39,0,12.3,43.5,43.5,43.5,43.5,43.5,43.5,8,-43.2,40.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1167.1,0,55.1,2,0,0,14.9,17.35,19.59,444,0,-6,0,0,0,0,0,-0.06,0.8,84.2,17.1,18.9,-0.01,98.00721,0
747.077,12.93,13.7,14.03,0.1,0,176,3,82,13.62,14.72,14.2,15.2,2.25,15.8,69.98,169,1017.3,1016.7,3308,39,0,12.3,43.5,43.5,43.5,43.5,43.5,43.5,6,-44.6,40.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1170.1,0,55.1,2,0,0,14.8,17.29,19.61,444,0,-5,0,0,0,0,0,-0.06,0.81,84.5,17.1,19,-0.01,98.00721,0
747.176,12.93,13.7,14.03,0.1,0,176,3,82,13.56,14.72,15,15.2,2.25,16,71.53,169,1011.6,1016.7,3304,39,-6.3,12.2,43.5,43.5,43.5,43.5,43.5,43.5,8,-45.1,40.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1173,0,56.4,2,0,0,15.1,17.3,19.61,444,0,-5,0,0,0,0,0,-0.06,0.81,84.5,17.1,19,-0.01,98.00721,0
747.282,12.93,16.1,14.03,0.1,0,176,3,82,13.54,14.72,15,15.8,2.25,16.4,72.17,169,995.2,1016.7,3300,39,-7.1,12.4,44,44,44,44,44,44,8,-46.3,40.1,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1173,0,61.5,2,0,0,16.6,19.16,20.02,444,0,-1,0,0,0,0,0,-0.06,0.74,79.8,16.5,18.2,0,98.00721,0
747.386,12.93,23.1,14.03,0.1,0,176,3,82,13.69,14.72,19.5,19.5,2.25,21.2,67.83,169,1014.8,1016.5,3317,39,-6.9,15.3,44.5,44.5,44.5,44.5,44.5,44.5,22,-47.9,58.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1176.3,0,75.2,2,0,0,20.9,23.92,23.01,444,0,26,0,0,0,0,0,-0.04,0.63,67,15.1,16.4,0,99.99543,0
747.486,12.93,23.1,14.03,0.1,0,176,3,82,14.02,14.73,21.8,21.6,2.25,23.8,59.51,169,1037.6,1016.4,3370,39,-6.4,16.7,40.7,40.7,40.7,40.7,40.7,40.7,34,-49.5,57.2,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1176.3,0,79.4,2,0,0,21.9,26.17,25.75,444,0,18,0,0,0,0,0,-0.03,0.6,61.7,14.5,15.8,0,99.79249,0
747.636,12.93,23.1,14.03,0,0,176,3,82,14.39,14.73,21.8,23.1,2.25,23.9,53.77,169,1024.6,1016.4,3307,39,-5.7,18.3,40.3,40.3,40.3,40.3,40.3,40.3,39,-53.1,55.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1181.7,0,85.5,2,0,0,23.1,27.41,28.58,444,0,-10,0,0,0,0,0,-0.02,0.58,58.2,14.1,15.3,0,99.55598,0
747.736,12.93,26.7,14.02,0,0,176,3,82,15,14.72,24,24.9,2.25,26,51.29,169,1016.8,1026.1,3334,39,-3.2,18.8,39.8,39.8,39.8,39.8,39.8,39.8,45,-56.5,54,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1187.6,0,95,2,0,0,25.4,30.38,30.71,444,0,4,0,0,0,0,0,-0.01,0.55,50.8,13.3,14.3,0,98.97462,0
747.856,12.93,34.1,14.02,0,0,176,3,82,15.34,14.71,28.5,29.9,2.25,31,51.07,169,1024.6,1123.6,3334,39,3.4,21.6,35.5,35.5,35.5,35.5,35.5,35.5,57,-59.2,51.9,0,0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1187.6,0,125.7,2,0,0,34.1,39.86,36.5,444,0,18,0,0,0,0,0,0.01,0.45,18.1,6.4,6.6,0,98.56873,0
747.956,12.93,34.5,14.02,-0.2,0,176,3,82,14.54,14.71,36,37.7,2.25,39.4,50.94,169,1179.8,1332.8,3357,39,0,30.2,32.5,32.5,32.5,32.5,32.5,32.5,91,-62.2,50.7,0,0.02,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1194.4,0,147.7,2,0,0,37.4,46.87,43.21,444,0,15,0,0,0,0.02,0,0.04,0.46,25.3,7.9,8.4,0,98.05299,0
748.056,12.93,34.5,14.02,-0.3,0,176,3,82,15.25,14.71,39,43.4,2.25,43.1,51.31,169,1404.8,1511.2,3369,39,7.4,52.1,32,32,32,32,32,32,104,-63.2,49.1,0,0.06,1.01,0.1,0,0.4,0.4,1,0,0,0,0,0,0,1194.4,0,170.3,2,0,0,40,53.12,50.27,444,0,28,0,0,0,0.09,0,0.17,0.48,33.6,9.9,10.9,0,97.88819,0
748.156,12.93,36.9,14.01,-0.4,0.3,176,3,82,16.02,14.71,40.5,48.9,2.25,44.9,52.21,169,1602.1,1703.4,3400,40,11.2,59.2,32,32,32,32,32,32,110,-62.8,47,0,0.04,1.03,0.3,0,0.5,0.5,1,0,0,0,0,0,0,1202,0,195.6,2,0,0,42,60.94,57.64,444,0,42,0,0,0,0.09,0,0.25,0.49,38.9,11.2,12.6,0,97.81495,0
748.256,12.93,38.8,14.01,-0.4,1.6,176,3,82,16.01,14.71,44.2,55.9,2.25,48.9,54.08,169,1787.1,1942.8,3413,40,16.9,63.3,31.5,31.5,31.5,31.5,31.5,31.5,122,-62.3,44.8,0,0.23,1.11,1.7,0,0.7,0.7,1,0,0,0,0,0,0,1202,0,225.6,2,0,0,46.4,69.49,65.76,444,0,32,0,0,0,0.93,0,1.59,0.66,72.3,15.7,20.9,0,97.7295,0
748.356,12.93,42.4,14,-0.5,2,176,3,82,15.96,14.7,51,65.2,2.25,56.6,57.33,169,2086.7,2163.2,3454,40,21.9,66.3,29,29,29,29,29,29,141,-58.9,42.4,0,0.07,1.17,2,0,0.9,0.9,1,0,0,0,0,0,0,1210.5,0,267.7,2,0,0,53.9,81.87,75.81,444,0,56,0,0,0,0.51,0,2.38,0.56,57.5,14,18.8,0,97.53724,0
748.466,12.93,42.4,14,-0.5,2,176,3,82,14.79,14.71,55.5,73,2.25,62.7,62.74,169,2322.1,2245.2,3490,40,19.3,69,25.5,25.5,25.5,25.5,25.5,25.5,160,-55.7,39.7,0,0.02,1.2,2.1,0,1.1,1.1,1,0,0,0,0,0,0,1210.5,0,287,2,0,0,59.7,90.94,88.41,444,0,62,0,0,0,0.12,0,2.84,0.52,50.1,13.2,18,0,93.28614,0
748.566,12.93,43.5,13.99,-0.5,2.1,176,3,82,14.61,14.7,61.5,77.8,2.25,70.5,71.56,169,2374.3,2284.4,3544,40,21.8,72.4,23,23,23,23,23,23,180,-49.3,37.5,0,0,1.21,2.1,0,1.2,1.2,1,0,0,0,0,0,0,1222.3,0,293.4,2,0,0,64.3,98.19,97.81,444,0,55,0,0,0,0,0,3.07,0.49,45.2,12.4,17.4,0.03,84.64814,0
748.917,12.93,49.8,13.99,-0.4,2.3,176,3,82,14.44,14.7,65.2,84.8,2.25,75.8,80.76,169,2355.3,2306.8,3584,41,19,75.1,21,21,21,21,21,21,194,-43,36,0,0.54,1.3,5.5,0,12.1,1.9,1,0,0,0,0,0,0,1222.3,0,289.6,2,0,0,67.8,132.48,111.75,444,0,64,0,0,0,2.01,0,8.21,3.16,99,19,55.7,0.04,99.43543,0
749.130,12.93,76.1,13.99,0.2,8.9,176,3,82,14.65,14.7,74.2,134.1,2.25,89.1,107.21,169,2450.6,2363.8,3710,42,17.5,100,19,19,19,19,19,19,222,-28.7,74.7,0,-0.1,1.84,8.8,0,16.7,7,1,0,0,0,0,0,0,1251.3,0,285.1,2,0,0,77.6,167.39,189.53,444,0,57,1048576,1048576,1048576,0,0,9.69,0.94,94,18.3,53.8,0.04,98.87696,0
749.233,12.93,100,13.99,1.1,8.8,176,3,82,14.62,14.7,79.5,133.6,2.25,97.4,92.14,169,2391,2352.7,3809,43,17,99.9,19.4,19.4,19.4,19.4,19.4,19.4,244,-27.4,65.7,0,-0.07,1.84,8.8,0,17.1,7.7,1,0,0,0,0,0,0,1266.6,0,289.8,2,0,0,81.1,171.6,200.91,444,0,96,1048576,1048576,1048576,0,0,9.33,0.92,92.3,18.1,51.3,0,98.67402,0
749.336,12.93,100,14,1.6,8.8,176,3,82,14.64,14.7,82.5,133.5,2.25,102.4,72.33,169,2397.3,2343.3,3859,43,16.7,99.9,19,19,19,19,19,19,254,-27,62.9,0,-0.07,1.85,8.8,0,17.1,8.1,1,0,0,0,0,0,0,1282.5,0,294.4,2,0,0,83.8,173.86,206.31,444,0,87,1048576,1048576,1048576,0,0,9.08,0.91,91.7,18,51,0,98.48939,0
749.441,12.93,100,14,2,8.8,176,3,82,14.59,14.7,84.8,133.6,2.25,106.5,61.44,169,2397.6,2338.3,3889,44,16.1,99.9,19,19,19,19,19,19,262,-27.2,61.1,0,-0.07,1.85,8.8,0,17.1,8.3,1,0,0,0,0,0,0,1282.5,0,299.6,2,0,0,86.4,175.65,210.53,444,0,72,1048576,1048576,1048576,0,0,8.8,0.9,90.6,17.9,50.3,0,98.30628,0
750.076,12.93,100,13.99,2.5,8.9,176,3,82,14.6,14.7,87,133.9,2.25,110,56.56,169,2368.6,2335.6,3896,45,15.6,99.9,19,19,19,19,19,19,272,-27.2,61,0,-0.01,1.87,8.8,0,17.4,9.5,1,0,0,0,0,0,0,1329.3,0,302.8,2,0,0,94.7,187.86,229.07,444,0,67,1048576,1048576,1048576,0,0,7.86,0.85,86.7,17.4,48.6,0,97.5174,0
750.176,12.93,100,14,3.6,8.8,176,3,82,14.64,14.7,94.5,133.3,2.25,127.9,86.36,169,2243.2,2271.5,4184,48,11.5,99.9,20.5,20.5,20.5,20.5,20.5,20.5,296,-25.6,58.9,0,-0.01,1.87,8.8,0,17.5,9.7,1,0,0,0,0,0,0,1344.7,0,302.8,2,0,0,95.2,189.06,231.33,444,0,76,1048576,1048576,1048576,0,0,7.87,0.85,86.4,17.3,48.5,0,97.25343,0
750.276,12.93,100,14,3.6,8.8,176,3,82,14.69,14.7,94.5,133.1,2.25,130.2,93.81,169,2234,2250.3,4253,48,11.6,99.9,20.5,20.5,20.5,20.5,20.5,20.5,296,-25,59.2,0,-0.01,1.87,8.8,0,17.7,9.9,1,0,0,0,0,0,0,1344.7,0,302.8,2,0,0,95.1,192.01,234.32,444,0,98,1048576,1048576,1048576,0,0,7.85,0.84,85.5,17.2,48.2,0,96.98182,0
750.416,12.93,100,14,3.6,8.8,176,3,82,14.74,14.7,94.5,133.1,2.25,129.9,100.42,169,2207,2248,4227,49,12.1,99.9,20.5,20.5,20.5,20.5,20.5,20.5,296,-25.4,58.9,0,-0.01,1.87,8.7,0,17.9,10,1,0,0,0,0,0,0,1359.7,0,302.8,2,0,0,95.4,192.03,236.98,444,0,64,1048576,1048576,1048576,0,0,7.88,0.84,85.6,17.2,48.3,0,96.67359,0
750.516,12.93,100,14,3.6,8.7,176,3,82,14.66,14.7,95.2,132.8,2.25,132.1,105.95,169,2207.5,2233.9,4299,50,12.2,99.9,21,21,21,21,21,21,296,-25.7,59,0,0,1.88,8.7,0,18,10.2,1,0,0,0,0,0,0,1359.7,0,302.8,2,0,0,95.2,193.72,239.07,444,0,62,1048576,1048576,1048576,0,0,7.87,0.84,85.4,17.2,48.4,0,96.5973,0
750.840,12.93,100,14,3.5,8.7,176,3,82,14.67,14.7,94.5,132.6,2.25,133.6,98.47,169,2190.1,2218.8,4372,50,12.2,99.9,21,21,21,21,21,21,295,-25.2,59,0,0.01,1.88,8.7,0,16.4,10.5,1,0,0,0,0,0,0,1373.9,0,302.8,2,0,0,94.9,196.46,241.67,444,0,87,1048576,1048576,1048576,0,0,7.85,0.76,78.8,16.4,44.3,0,94.67011,0
750.941,12.93,100,14,3.3,8.7,176,3,82,14.67,14.7,93.8,132,2.25,136.4,61.48,169,2142.2,2175.6,4498,52,13,99.9,21.5,21.5,21.5,21.5,21.5,21.5,290,-25.6,52.7,0,0.02,1.89,8.7,0,12.6,11.6,1,0,0,0,0,0,0,1401.4,0,302.8,2,0,0,93.5,201.6,250.83,444,0,73,1048576,1048576,1048576,1.43,0,7.9,0.7,73.3,15.8,42.1,0.58,92.58118,0
