﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 v3 pure rfp b58m4 major timing.bin
181.939,12.85,100,14.05,11.1,9.7,185,3,86,12.8,13.13,135,134.8,7.67,230.3,88.05,153,2176.6,2175.6,5303,60,-2.6,88.7,15.5,15.5,15.5,15.5,15.5,15.5,439,-19.8,51.2,0,-0.19,2.04,9.9,0,12.9,18.9,1,0,0,0,0,0,0,1531,0,302.8,2,0,0,136,251.89,297.82,444,0,127,1048576,1048576,1048576,-2.17,0,-3.84,0.54,49.3,13.1,37.4,-0.37,51.80512,0
182.087,12.85,100,14.06,12.9,10,185,3,88,12.84,12.78,135,135.9,7.67,235.1,63.79,153,2241,2175.6,5394,60,-3.2,48.7,15.5,15.5,15.5,15.5,15.5,15.5,442,-19,45.9,0,-0.12,2.08,10.2,0,13.3,20,1,0,0,0,0,0,0,1531,0,302.8,2,0,0,136,256.05,302.88,444,0,99,1048576,1048576,1048576,-2.22,0,-4.51,0.54,49,13,37.3,-0.04,48.89985,0
182.279,12.85,100,14.06,13.8,10.3,185,3,88,12.87,12.75,135,135.8,7.67,236.9,57.25,153,2216.6,2175.6,5416,62,-2.1,43.9,15.5,15.5,15.5,15.5,15.5,15.5,443,-17.9,48.6,0,-0.09,2.12,10.5,0,13.2,20.6,1,0,0,0,0,0,0,1540.4,0,302.8,2,0,0,134.5,259.83,307.31,444,0,138,1048576,1048576,1048576,-2.88,0,-4.53,0.54,47.6,12.8,36.7,-0.04,50.44861,0
182.397,12.85,100,14.06,14.2,10.7,185,3,90,12.65,12.63,134.2,135.1,7.67,243.1,66.33,153,2189.6,2175.6,5602,63,-1.1,41.9,15.5,15.5,15.5,15.5,15.5,15.5,440,-13.8,53.3,0,0.06,2.17,10.8,0,16.8,21.4,1,0,0,0,0,0,0,1548.1,0,302.8,2,0,0,134.5,265.75,313.84,444,0,137,1048576,1048576,1048576,0,0,-4.57,0.59,55.9,13.8,43.3,-0.04,57.00379,0
182.497,12.85,100,14.05,13.9,10.9,187,3,90,12.58,12.52,133.5,135.2,7.67,247,84.82,153,2183,2175.6,5712,63,-0.6,43.7,15.5,15.5,15.5,15.5,15.5,15.5,438,-13.3,55.1,0,0.11,2.19,11,0,17.9,22.2,1,0,0,0,0,0,0,1548.1,0,302.9,2,0,0,134.5,272.53,317.82,444,0,170,1048576,1048576,1048576,0.07,0,-4.41,0.6,57.2,14,46.7,-0.04,60.74067,0
182.587,12.85,100,14.05,13.4,11,187,3,90,12.38,12.39,133.5,135.4,7.67,248.8,93.35,153,2204.9,2175.6,5766,64,-0.8,47.7,16,16,16,16,16,16,437,-11.2,60.8,0,0.16,2.2,11,0,20.2,22.8,1,0,0,0,0,0,0,1555,0,302.8,2,0,0,133.2,277.1,321.13,444,0,236,1048576,1048576,1048576,0.85,0,-3.45,0.65,63.2,14.7,55.2,-0.04,67.54456,0
182.688,12.85,100,14.04,12.4,11.2,187,3,90,12.33,12.28,134.2,135.6,7.67,256.3,98.63,153,2183.6,2175.6,5932,65,-0.5,58.3,15.5,15.5,15.5,15.5,15.5,15.5,436,-12.1,68.8,0,0.25,2.23,11.5,0,26.2,23.7,1,0,0,0,0,0,0,1555,0,302.9,2,0,0,135.2,287.89,325.86,444,0,251,1048576,1048576,1048576,4.03,0,-1.57,0.74,72.8,15.7,58.2,-0.03,64.9994,0
182.866,12.85,100,14.04,11.7,11.5,187,3,90,11.85,12.14,135,136.6,7.67,260.1,102.18,153,2204.4,2175.6,5970,65,-2.3,93.9,15.5,15.5,15.5,15.5,15.5,15.5,438,-10.8,68.1,0,0.21,2.25,11.7,0,28,24.5,1,0,0,0,0,0,0,1560.2,0,302.8,2,0,0,133.6,291.07,330.75,444,0,185,1048576,1048576,1048576,3.18,0,0.3,0.76,74.7,15.9,58.1,0.01,64.9994,0
182.947,12.85,100,14.04,11.3,11.4,187,3,91,12.26,12.21,132.8,136.1,7.67,254.1,88.07,153,2191.7,2175.6,5898,66,-2.6,100,16,16,16,16,16,16,431,-10.1,69.1,0,0,2.27,11.4,0,25.7,25.6,1,0,0,0,0,0,0,1562.4,0,302.8,2,0,0,132.9,281.15,336.92,444,0,6,1048576,1048576,1048576,0,0,0.15,0.74,72.9,15.7,57.7,0.01,64.82392,0
183.057,12.85,100,14.03,11.2,11.3,187,3,91,12.25,12.24,132.8,135.8,7.67,252.8,75.94,153,2184.4,2175.6,5882,66,-2.7,99.8,16,16,16,16,16,16,432,-10.7,68.4,0,0,2.27,11.3,0,26.4,26.3,1,0,0,0,0,0,0,1562.4,0,302.9,2,0,0,132.8,279.54,340.49,444,0,-8,1048576,1048576,1048576,0,0,0.11,0.76,74.7,15.9,57.9,0.04,66.9098,0
183.325,12.85,100,14.03,11.2,11.3,187,3,93,12.23,12.28,132,135.8,7.67,254.6,65.77,151,2181.7,2175.6,5966,68,-3.1,99.7,15.5,15.5,15.5,15.5,15.5,15.5,428,-9.7,67.7,0,0.01,2.27,11.4,0,27.5,27.2,1,0,0,0,0,0,0,1565.8,0,302.8,2,0,0,132.2,283.1,345,444,0,38,1048576,1048576,1048576,0,0,0.27,0.77,75.3,16,57.9,0.08,65.89661,0
186.555,12.85,100,14.03,11.2,11.6,187,3,93,12.19,12.22,132,136.2,7.67,256.3,71.56,151,2173.6,2175.6,6018,69,-2.8,99.7,15.5,15.5,15.5,15.5,15.5,15.5,425,-10.6,68,0,0.03,2.28,11.6,0,30.3,28.7,1,0,0,0,0,0,0,1570.1,0,302.9,2,0,0,132.2,287.29,350.47,444,0,40,1048576,1048576,1048576,0.76,0,0.84,0.79,77.4,16.2,58.1,0.21,64.9994,0
186.676,12.85,0,14.06,4.6,0.2,192,4,120,15.78,14.43,12.8,13.3,7.67,22.3,84.72,151,1292.4,1080.8,5218,81,0,8.3,4,4,4,4,4,4,-60,-33.8,40,0,0.25,1.02,0.2,0,0.3,0.3,1,0,0,0,0,0,0,1644.6,0,78.6,2,0,0,13.4,24.05,32.99,555,0,-49,0,0,0,0.04,0,0,0.88,89.4,17.7,20.4,-0.04,98.00721,0
186.777,12.85,0,14.06,3.6,0.2,192,4,120,22.91,23.12,12.8,13.3,7.67,22.6,79.38,151,1336.7,1043.5,5214,80,0,9,3.5,3.5,3.5,3.5,3.5,3.5,-60,-33.6,40,0,0.19,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1615.8,0,78.6,2,0,0,13.6,24.03,30.25,555,0,-31,0,0,0,0.06,0,-0.72,0.84,87,17.4,19.4,-0.04,98.00721,0
186.880,12.86,0,14.07,2.8,0.2,192,4,120,33.47,36.18,13.5,13.3,7.67,23.3,72.68,151,1356.5,1027.4,5206,80,0,10.4,3.5,3.5,3.5,3.5,3.5,3.5,-59,-33.3,39.8,0,0.12,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1615.8,0,76.8,2,0,0,13.7,23.97,28.57,555,0,-30,0,0,0,0.02,0,-0.61,0.82,85.5,17.2,19.2,-0.03,98.00721,0
187.218,12.85,0,14.07,2.2,0.2,192,4,120,46.49,52.81,13.5,13.3,7.67,23.2,68.56,151,1361,1021,5174,80,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,-59,-31.2,39.8,0,0.04,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1561.8,0,70.9,2,0,0,13.8,23.76,26.99,555,0,-5,0,0,0,0,0,-0.36,0.8,84.4,17.1,19,-0.04,98.00721,0
187.328,12.86,0,14.11,1.3,0.2,194,4,120,65.31,137.47,13.5,13.3,7.67,22.9,76.67,151,1337,1016.4,5174,79,0,13.6,3.5,3.5,3.5,3.5,3.5,3.5,-60,-30,38.2,0,0.03,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1536.6,0,69.1,2,0,0,13.4,23.77,26.93,555,0,-1,0,0,0,0.01,0,-0.32,0.79,83.9,17,18.9,-0.04,98.00721,0
187.519,12.86,0,14.21,1.2,0.2,194,4,120,73.64,164.96,12.8,13.3,7.67,22.1,79.73,151,1314.3,1016.4,5170,78,0,14.2,3.5,3.5,3.5,3.5,3.5,3.5,-60,-30.8,38.3,0,0.03,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1536.6,0,68.3,2,0,0,13.3,23.72,26.9,555,0,-5,0,0,0,0.01,0,-0.28,0.8,83.9,17,18.9,-0.04,98.00721,0
187.637,12.86,0,14.44,0.9,0.2,194,4,118,85.79,202.73,12.8,13.3,7.67,22.3,79.32,151,1261.8,1016.4,5158,78,0,15.5,3.5,3.5,3.5,3.5,3.5,3.5,-59,-29.4,38.3,0,0.02,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1512.5,0,68.3,2,0,0,13.4,23.63,26.81,555,0,-17,0,0,0,0,0,-0.22,0.8,84.1,17.1,19,-0.03,98.00721,0
187.747,12.86,0,14.44,0.9,0.2,196,4,118,96.26,213.51,12.8,13.3,7.67,22.3,76.35,151,1237.1,1016.4,5121,78,0,16,3.5,3.5,3.5,3.5,3.5,3.5,-59,-28.8,38.3,0,0.01,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1489.5,0,68.3,2,0,0,13.5,23.5,26.71,555,0,-22,0,0,0,0,0,-0.21,0.8,84.4,17.1,19,-0.03,98.00721,0
187.847,12.86,0,14.65,0.8,0.2,196,4,118,104.7,222.18,13.5,13.3,7.67,22.3,73.61,151,1216.7,1016.4,5110,78,0,16.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,-28.6,38.3,0,0.01,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1489.5,0,66.5,2,0,0,13.4,23.41,26.61,555,0,-30,0,0,0,0,0,-0.2,0.81,84.6,17.1,19,-0.03,98.00721,0
187.957,12.86,0,14.65,0.7,0.2,196,4,117,106.72,226.36,12.8,13.2,7.67,21.5,72.78,151,1190,1016.4,5096,77,0,16.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,-27.1,38.3,0,0.01,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1467.3,0,65.7,2,0,0,13,23.23,26.48,555,0,-29,0,0,0,0,0,-0.18,0.8,84.5,17.1,19,-0.02,98.00721,0
188.109,12.86,0,14.75,0.7,0.2,196,4,117,115.16,229.81,12.8,13.2,7.67,21.3,73.49,153,1170.7,1016.4,5068,77,0,17.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,-27.2,38.3,0,0.01,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1467.3,0,65.7,2,0,0,13.1,23.06,26.34,555,0,-38,0,0,0,0,0,-0.17,0.81,84.9,17.2,19.1,-0.02,98.00721,0
188.206,12.86,0,14.77,0.6,0.2,198,4,117,124.2,232.47,12.8,13.2,7.67,21.4,75.71,153,1138.5,1016.4,5040,76,0,17.7,3,3,3,3,3,3,-58,-25.7,38.3,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1446.3,0,65.7,2,0,0,13.1,22.95,26.16,555,0,-35,0,0,0,0,0,-0.16,0.81,85.1,17.2,19.1,-0.02,98.00721,0
191.469,12.86,0,14.77,0.6,0.2,198,4,115,127.54,234.28,12.8,13.2,7.67,21.3,76.78,153,1122.3,1016.4,5014,76,0,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,-25.1,38.3,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1426.3,0,65.7,2,0,0,13.2,22.87,25.94,555,0,-15,0,0,0,0,0,-0.15,0.81,84.8,17.1,19.1,-0.02,98.00721,0
191.569,12.85,0,14.74,0.4,0.2,201,4,108,189.51,235.2,12,12.8,7.67,18.2,67.79,154,1394.1,1019.7,4469,68,0,17.9,1.5,1.5,1.5,1.5,1.5,1.5,-53,-43.4,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1200.4,0,68.3,2,0,0,12.6,19.71,22.41,555,0,-18,0,0,0,0,0,-0.11,0.88,89.9,17.8,20.5,-0.01,98.00721,0
191.717,12.85,0,14.79,0.4,0.2,201,4,108,194.4,235.2,12,12.8,7.67,18.1,68.15,154,1366.5,1017.8,4458,68,0,17.8,1.5,1.5,1.5,1.5,1.5,1.5,-53,-43,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1200.4,0,68.3,2,0,0,12.6,19.67,22.36,555,0,-21,0,0,0,0,0,-0.11,0.88,90,17.8,20.5,-0.01,98.00721,0
191.807,12.85,0,14.81,0.4,0.2,201,4,108,191.14,235.2,12,12.8,7.67,17.9,68.89,154,1304.3,1016.6,4430,67,0,18.7,1.5,1.5,1.5,1.5,1.5,1.5,-53,-44.1,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1190.7,0,67.2,2,0,0,12.5,19.52,22.25,555,0,-26,0,0,0,0,0,-0.11,0.88,89.8,17.8,20.5,-0.01,98.00721,0
192.003,12.85,0,14.81,0.4,0.2,201,4,106,194.4,235.2,12,12.8,7.67,17.8,69.1,154,1279.9,1016.6,4407,67,0,19,1.5,1.5,1.5,1.5,1.5,1.5,-52,-43.6,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1190.7,0,67.2,2,0,0,12.5,19.37,22.12,555,0,-35,0,0,0,0,0,-0.11,0.89,90.3,17.9,20.7,-0.01,98.00721,0
192.157,12.85,0,14.82,0.4,0.2,201,4,106,194.4,235.2,12,12.8,7.67,18,69.69,154,1240.9,1016.6,4390,66,0,18.4,1,1,1,1,1,1,-52,-44.3,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1172.5,0,68.3,2,0,0,12.8,19.24,21.89,555,0,-28,0,0,0,0,0,-0.1,0.9,91,17.9,20.9,-0.01,98.00721,0
192.317,12.85,0,14.82,0.4,0.2,201,4,106,191.14,235.2,12.8,12.7,7.67,18,69.97,154,1216.7,1016.6,4360,66,0,17.3,1,1,1,1,1,1,-52,-43.9,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1172.5,0,68.3,2,0,0,12.8,19.2,21.8,555,0,-20,0,0,0,0,0,-0.1,0.9,91.1,18,21,-0.01,98.00721,0
192.407,12.85,0,14.82,0.4,0.2,201,4,106,187.88,235.2,12.8,12.7,7.67,18,69.27,154,1167.8,1016.6,4344,66,0,17.9,1,1,1,1,1,1,-52,-43.8,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1163.7,0,68.3,2,0,0,12.8,19.09,21.7,555,0,-25,0,0,0,0,0,-0.1,0.91,91.5,18,21.1,-0.01,98.00721,0
192.520,12.85,0,14.82,0.4,0.2,201,4,106,182.98,235.2,12.8,12.7,7.67,17.9,68.76,154,1155.9,1016.6,4342,66,0,18.4,1,1,1,1,1,1,-52,-43.4,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1163.7,0,68.3,2,0,0,12.8,19.08,21.64,555,0,-14,0,0,0,0,0,-0.09,0.91,91.5,18,21.2,-0.01,98.00721,0
192.617,12.85,0,14.82,0.4,0.2,201,4,104,189.51,235.2,12.8,12.7,7.67,17.9,68.1,154,1138.5,1016.6,4328,66,0,17.6,1,1,1,1,1,1,-52,-43.8,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1155.4,0,68.3,2,0,0,12.9,18.98,21.56,555,0,-20,0,0,0,0,0,-0.09,0.91,91.8,18.1,21.3,-0.01,98.00721,0
192.765,12.85,0,14.82,0.4,0.2,199,4,104,205.82,235.2,12.8,12.7,7.67,17.8,67.47,154,1120.3,1016.6,4308,65,0,18,1,1,1,1,1,1,-52,-43.4,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1147.3,0,67.2,2,0,0,12.8,18.89,21.49,555,0,-28,0,0,0,0,0,-0.09,0.91,92.1,18.1,21.4,-0.01,98.00721,0
192.877,12.85,0,14.82,0.4,0.2,199,4,104,205.82,235.2,12,12.7,7.67,17.6,66.64,154,1120.7,1016.6,4298,65,0,18.9,1,1,1,1,1,1,-52,-44.2,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1147.3,0,66.5,2,0,0,12.7,18.78,21.38,555,0,-25,0,0,0,0,0,-0.09,0.92,92.5,18.2,21.6,-0.01,98.00721,0
193.355,12.85,0,14.82,0.4,0.2,199,4,104,209.09,235.2,12,12.7,7.67,17.4,66.28,154,1102.3,1016.6,4282,65,0,17.7,1,1,1,1,1,1,-52,-44.1,38,0,0,1.02,0.2,0,0.2,0.2,1,0,0,0,0,0,0,1139.5,0,65.7,2,0,0,12.5,18.62,21.23,555,0,-21,0,0,0,0,0,-0.09,0.93,93.2,18.2,21.8,-0.01,98.00721,0
196.957,12.85,0,14.79,0.4,0.3,198,4,104,213.98,235.2,12,12.6,7.67,17.2,67.24,154,1086.3,1016.6,4220,64,0,18.8,1,1,1,1,1,1,-51,-43,38.3,0,0,1.02,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1117,0,65.7,2,0,0,12.7,18.36,20.88,555,0,-22,0,0,0,0,0,-0.08,0.94,93.9,18.3,22.1,-0.01,98.00721,0
197.067,12.86,0,14.77,0.3,0.3,185,4,100,217.25,235.2,12,12.5,7.67,15,65.72,158,1028.3,1016.6,3799,57,0,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,-41.4,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1018.4,0,58.6,2,0,0,12.3,16.32,18.56,555,0,-16,0,0,0,0,0,0.01,1.03,98,18.9,26.2,0,98.00721,0
197.247,12.85,0,14.77,0.3,0.3,185,4,100,217.25,235.2,12,12.5,7.67,15,68.75,158,1021.1,1016.6,3779,57,0,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,-41.2,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1013.7,0,58.6,2,0,0,12.3,16.25,18.5,555,0,-17,0,0,0,0,0,0.01,1.04,98,18.9,26.2,0,98.00721,0
197.397,12.85,0,14.76,0.3,0.3,185,4,100,210.72,235.2,12,12.5,7.67,15,73.69,158,1028.6,1016.6,3745,57,0,20,0.5,0.5,0.5,0.5,0.5,0.5,-48,-41.4,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1009,0,58.6,2,0,0,12.4,16.15,18.36,555,0,-15,0,0,0,0,0,0.01,1.05,98,18.9,26.2,0,98.00721,0
197.555,12.85,0,14.74,0.3,0.3,183,4,100,222.14,235.2,12,12.5,7.67,14.9,75.23,158,1029.7,1016.6,3731,57,0,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-48,-42.1,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1004.7,0,58.6,2,0,0,12.4,16.09,18.31,555,0,-18,0,0,0,0,0,0.01,1.05,98,18.9,26.2,0,98.00721,0
197.650,12.85,0,14.73,0.3,0.3,183,4,100,230.3,235.2,12,12.5,7.67,14.9,68.69,158,1022.4,1016.6,3722,57,0,20.2,0.5,0.5,0.5,0.5,0.5,0.5,-48,-42.6,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1004.7,0,58.6,2,0,0,12.4,16.02,18.24,555,0,-17,0,0,0,0,0,0.01,1.06,98,18.9,26.2,0,98.00721,0
197.847,12.85,0,14.73,0.3,0.3,183,4,100,227.04,235.2,12,12.5,7.67,14.9,62.18,158,994.7,1016.6,3709,56,0,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-48,-42.1,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,1000.4,0,58.6,2,0,0,12.6,15.89,18.1,555,0,-31,0,0,0,0,0,0.01,1.07,98,18.9,26.2,0,98.00721,0
198.005,12.85,0,14.73,0.3,0.3,181,4,100,227.04,235.2,12,12.5,7.67,14.9,53.14,158,1017.5,1016.6,3650,55,0,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,-42.7,38.5,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,996.1,0,57.3,2,0,0,12.5,15.73,17.98,555,0,-38,0,0,0,0,0,0.01,1.06,98,18.9,26.2,0,98.00721,0
198.117,12.85,0,14.73,0.3,0.3,181,4,99,231.93,235.2,12,12.5,7.67,14.5,49.81,158,1013.7,1016.6,3626,55,0,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-48,-42.7,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,992.1,0,57.3,2,0,0,12.4,15.58,17.8,555,0,-34,0,0,0,0,0,0.01,1.07,98,18.9,26.2,0,98.00721,0
198.276,12.85,0,14.73,0.3,0.3,181,4,99,230.3,235.2,12,12.5,7.67,14.4,49.46,158,1018.3,1016.6,3605,55,0,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-48,-42.8,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,992.1,0,56.4,2,0,0,12.3,15.46,17.69,555,0,-39,0,0,0,0,0,0.01,1.08,98,18.9,26.2,0,98.00721,0
198.480,12.85,0,14.73,0.3,0.3,181,4,99,223.77,235.2,12,12.5,7.67,14.3,49.5,158,1016.7,1016.6,3587,55,0,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-48,-42.7,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,988.2,0,56.4,2,0,0,12.4,15.35,17.53,555,0,-34,0,0,0,0,0,0.01,1.08,98,18.9,26.2,0,98.00721,0
198.746,12.85,0,14.73,0.3,0.3,180,4,99,231.93,235.2,12,12.4,7.67,14.3,51.11,158,1018.8,1016.6,3558,54,0,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-48,-43.2,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,984,0,56.4,2,0,0,12.5,15.28,17.4,555,0,-23,0,0,0,0,0,0.01,1.09,98,18.9,26.2,0,98.00721,0
198.840,12.85,0,14.74,0.3,0.3,180,4,99,223.77,235.2,12,12.4,7.67,14.1,56.72,158,1024.8,1016.6,3513,53,0,19.6,0,0,0,0,0,0,-47,-42.6,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,980.1,0,55.1,2,0,0,12.4,15.08,17.18,555,0,-20,0,0,0,0,0,0.01,1.11,98,18.9,26.2,0,98.00721,0
198.937,12.85,0,14.74,0.3,0.3,180,4,99,217.25,235.2,12,12.4,7.67,13.9,59.29,158,1019.2,1016.6,3504,53,0,19.6,0,0,0,0,0,0,-47,-42.2,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,976.3,0,54.4,2,0,0,12.3,15.01,17.13,555,0,-24,0,0,0,0,0,0.01,1.1,98,18.9,26.2,0,98.00721,0
199.097,12.85,0,14.75,0.3,0.3,180,4,99,220.51,235.2,12,12.4,7.67,13.8,62.21,158,1009.4,1016.6,3494,53,0,19.6,0,0,0,0,0,0,-47,-41.9,38.3,0,0,1.03,0.3,0,0.2,0.2,1,0,0,0,0,0,0,976.3,0,54.4,2,0,0,12.3,14.89,17,555,0,-23,0,0,0,0,0,0.01,1.11,98,18.9,26.2,0,98.00721,0
200.638,12.85,0,14.75,0.3,0.3,180,4,99,230.3,235.2,12,12.4,7.67,13.8,67.04,158,1022.7,1016.6,3481,53,0,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-47,-41.7,38.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,965.8,0,45.5,2,0,0,12.5,11.37,13.18,555,0,-60,8,8,8,0,0,-0.11,1.03,98,18.9,26.1,0,98.00721,0
200.737,12.85,0,14.82,0.2,0,176,5,97,103.69,145.09,12,12.5,7.7,10.1,44.61,158,975,1016.6,2523,50,0,9,5.1,5.1,5.1,5.1,5.1,5.1,-34,-41.8,38.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,976.8,0,45.5,2,0,0,12.3,11.14,12.74,555,0,-14,8,8,8,0,0,-0.11,1.06,98,18.9,26.1,0,98.00721,0
200.946,12.85,0,14.82,0.2,0,176,5,97,47.03,53.85,12,12.1,7.7,10,44.76,158,965.8,1016.6,2554,50,0,9,1,1,1,1,1,1,-39,-41.7,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,976.8,0,45.5,2,0,0,12,10.68,12.18,555,0,-4,0,0,0,0,0,-0.1,1.15,98,18.9,26,0,98.00721,0
201.152,12.85,0,14.79,0.2,0,176,5,97,25.25,27.76,12,12.1,7.71,9.7,44.82,158,985.2,1016.6,2493,50,0,8.9,-23,-23,-23,-23,-23,-23,-42,-41.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,989.4,0,45.5,2,0,0,12,10.53,11.87,555,0,7,0,0,0,0,0,-0.1,1.12,98,18.9,26,0,98.00721,0
201.248,12.85,0,14.75,0.2,0,176,5,97,17.94,20.07,12,12.1,7.71,10,44.41,158,1048.7,1016.6,2504,50,0,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,-43.1,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,984,0,45.5,2,0,0,12.3,10.46,11.85,555,0,-1,0,0,0,0,0,-0.09,1.54,98,18.9,26,0,98.00721,0
201.460,12.85,0,14.75,0.2,0,176,5,97,18.74,18.33,12,12.1,7.71,9.9,43.77,158,1077.3,1016.6,2506,50,0,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,-45.4,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,978.1,0,44.2,2,0,0,11.9,10.43,11.87,555,0,-4,0,0,0,0,0,-0.09,1.59,98,18.9,26,0,98.00721,0
201.687,12.85,0,14.73,0.2,0,176,5,97,32.6,22.86,11.2,12.1,7.71,9.4,44.29,158,1130.9,1016.6,2495,49,0,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,-51.3,38.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,972.9,0,45.5,2,0,0,11.6,10.39,11.83,555,0,-2,0,0,0,0,0,-0.09,1.58,98,18.9,26,0,98.00721,0
