﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS IN act. (*),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.6.3 00000D07596401 91 oct map switch V3 pure rfp b58m2.bin
248.292,12.92,15.3,14.71,0.1,0,174,4,88,52.77,38.47,18,18.6,3.87,11.6,42.9,165,1005.1,1016.7,1930,25,0,10.4,27.5,27.5,27.5,27.5,27.5,27.5,26,-40.6,38.9,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,965.8,0,47.7,2,0,0,18.3,12.12,13.69,444,0,-38,0,0,0,0,0,-0.03,1.24,98,18.9,26.1,0,98.00721,0
248.372,12.92,14.5,14.71,0.1,0,174,4,88,39.03,30.72,17.2,18,4.59,10.9,43.28,165,1052.8,1016.7,1824,25,0,10.2,16.3,16.3,16.3,16.3,16.3,16.3,28,-43.7,40.4,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,965.8,0,48.4,2,0,0,18.5,11.8,13.48,444,0,-91,0,0,0,0,0,-0.02,1.29,98,18.9,26.1,0,98.00721,0
248.495,12.92,14.1,14.6,0.1,0,174,4,88,30.78,26.89,18.8,18.8,5.57,11,43.67,165,1037.9,1016.7,1723,25,0,10.1,26.5,26.5,26.5,26.5,26.5,26.5,28,-43.8,40.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,965.8,0,49.9,2,0,0,19.6,11.31,13.16,444,0,-81,0,0,0,0,0,-0.02,1.35,98,18.9,26.1,0,98.00721,0
249.317,12.92,11.8,14.6,0.1,0,174,4,88,23.42,22.55,19.5,18.5,5.7,11,43.66,165,1009.2,1016.7,1719,25,0,9.7,26,26,26,26,26,26,30,-43.8,38.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,985.3,0,71.8,2,0,0,29.8,17.87,19.5,444,0,20,8,8,0,0,0,0.01,0.99,97.6,18.8,24.7,0,97.35719,0
250.344,12.92,21.6,13.83,0,0,176,3,86,14.33,14.17,28.5,29.6,5.11,16.4,47.46,165,1185.5,1183.5,1810,25,0.3,14.6,24,24,24,24,24,24,62,-46.8,34.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1026.3,0,111.6,2,0,0,34.5,27.18,30.74,444,0,4,0,0,0,0,0,0.01,0.68,73.9,15.8,17.5,0,74.55293,0
250.443,12.92,23.9,13.93,0,0,176,3,86,16.07,14.65,35.2,36.5,3.03,25.1,48.17,165,1351.7,1345.7,2209,25,8.9,20,25.5,25.5,25.5,25.5,25.5,25.5,88,-56.9,28.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1026.3,0,116.5,2,0,0,35.6,27.94,31.45,444,0,10,0,0,0,0,0,0.01,0.67,72.8,15.7,17.3,0,71.51643,0
252.392,12.92,21.6,13.94,0,0,176,3,86,16.16,14.67,33.8,34.4,3,24.6,49.33,165,1341.7,1346.7,2236,25,10.1,19.4,26,26,26,26,26,26,90,-57.9,28.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1073.1,0,73.3,2,0,0,20.9,16.68,19.03,444,0,2,0,0,0,0,0,-0.05,0.94,94.1,18.4,22.2,0,97.44263,0
255.601,12.92,16.9,13.85,0.1,0,176,3,86,13.96,14.7,20.2,21.3,2.95,15.2,67.2,163,1011.4,1016.4,2274,27,-1.9,12.3,38,38,38,38,38,38,36,-61.9,35.3,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1075.5,0,76.8,2,0,0,21.1,16.67,18.97,444,0,4,0,0,0,0,0,-0.04,0.95,94.3,18.4,22.2,0,97.47773,0
255.683,12.92,16.9,13.91,0.1,0,176,3,84,14.41,14.53,19.5,20.2,2.9,15,65.11,163,1013.5,1016.4,2342,27,-1.6,12.5,29.5,29.5,29.5,29.5,29.5,29.5,31,-54.3,36.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1115.1,0,68.3,2,0,0,19.9,16.29,18.39,444,0,-4,0,0,0,0,0,-0.03,0.91,91.4,18,21,0,97.80579,0
255.872,12.92,16.9,13.91,0.1,0,176,3,84,14.37,14.36,19.5,20.2,2.9,15.1,65.82,163,1013.2,1016.4,2336,27,-0.6,12.5,29.5,29.5,29.5,29.5,29.5,29.5,32,-53.6,36.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1117,0,68.3,2,0,0,19.9,16.28,18.49,444,0,3,0,0,0,0,0,-0.03,0.91,91.5,18,21.1,0,97.80579,0
256.097,12.92,16.9,13.91,0.1,0,176,3,84,14.51,14.11,19.5,20.2,2.9,15.1,66.25,163,1013.2,1016.4,2344,27,1.9,12.4,29.5,29.5,29.5,29.5,29.5,29.5,30,-53.4,36.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1117,0,68.3,2,0,0,20,16.33,18.51,444,0,0,0,0,0,0,0,-0.03,0.91,91.4,18,21.1,0,97.80122,0
256.306,12.92,16.9,13.91,0.1,0,176,3,84,14.71,14.35,19.5,20.1,2.9,15.2,66.18,163,1027.6,1016.4,2344,27,2,12.5,29,29,29,29,29,29,31,-53.6,36.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1121.2,0,68.3,2,0,0,20,16.26,18.48,444,0,-2,0,0,0,0,0,-0.03,0.91,91.6,18,21.1,0,97.83326,0
256.545,12.92,16.9,13.91,0.1,0,176,3,84,14.76,14.5,19.5,20.1,2.9,15.2,66.01,163,1020.3,1016.4,2347,28,2.5,12.5,29,29,29,29,29,29,31,-53.6,36.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1123.2,0,69.9,2,0,0,20.7,17.09,18.92,444,0,7,0,0,0,0,0,-0.03,0.87,89.1,17.7,20.1,0,97.48383,0
256.714,12.92,20.8,13.9,0.1,0,176,3,84,14.74,14.59,21.8,22.5,2.9,16.9,65.92,163,1030.3,1016.4,2352,27,2.4,13.8,29,29,29,29,29,29,40,-55.1,34.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1123.2,0,75.9,2,0,0,22.8,18.98,20.67,444,0,6,0,0,0,0,0,-0.02,0.82,85.4,17.2,19.1,0,96.47065,0
256.802,12.92,21.2,13.92,0.1,0,176,3,84,14.72,14.64,24,24.8,2.89,18.7,64.48,163,1030.3,1028.9,2370,28,2.3,15,28.5,28.5,28.5,28.5,28.5,28.5,46,-56.2,33.7,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1125.9,0,82.1,2,0,0,25.1,20.65,22.74,444,0,6,0,0,0,0,0,-0.02,0.78,82.6,16.8,18.7,0,94.31001,0
257.029,12.92,22.4,13.94,0,0,176,3,84,14.66,14.66,25.5,25.8,2.89,19.6,60.18,163,1037.6,1051.2,2371,28,1.9,15.5,28.5,28.5,28.5,28.5,28.5,28.5,48,-56.2,33.5,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1129.3,0,88.9,2,0,0,26.9,22.43,24.84,444,0,2,0,0,0,0,0,-0.01,0.73,79.6,16.5,18.2,0,90.90424,0
257.233,12.92,22.7,13.94,0,0,176,3,84,14.53,14.69,27,28,2.89,21.2,49.84,163,1101.8,1115.9,2380,28,5.6,16.8,29,29,29,29,29,29,59,-56.6,31.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1133.2,0,94.2,2,0,0,28.2,23.72,26.47,444,0,4,0,0,0,0,0,-0.01,0.71,78,16.3,18,0,87.33369,0
257.435,12.92,22.7,13.94,0,0,176,3,84,14.54,14.7,27.8,29.1,2.88,21.9,47.95,163,1151,1148.6,2392,28,2.6,17.6,29,29,29,29,29,29,64,-58,30.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1137.2,0,96.8,2,0,0,28.6,24.06,27.12,444,0,3,0,0,0,0,0,-0.01,0.71,77.2,16.2,17.9,0,81.22407,0
257.593,12.92,22.7,13.93,0,0,176,3,84,14.88,14.7,29.2,30.2,2.88,22.9,47.57,163,1171.1,1173.9,2408,29,6.9,18.2,29,29,29,29,29,29,66,-57.5,29.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1141.5,0,102.9,2,0,0,29.7,25.23,28.32,444,0,9,0,0,0,0,0,-0.01,0.68,74.2,15.9,17.5,0,75.84992,0
257.742,12.92,22.7,13.94,0.1,0,176,3,84,15.02,14.71,29.2,30.3,2.87,23.4,47.05,163,1196.3,1186.3,2431,29,11.1,18.2,29,29,29,29,29,29,70,-58.1,28.8,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1146,0,103.7,2,0,0,30,25.23,28.75,444,0,8,0,0,0,0,0,-0.02,0.69,74.5,15.9,17.5,0,71.22498,0
258.196,12.92,22.7,13.94,0.1,0,176,3,84,14.88,14.71,30,30.3,2.87,23.5,46.12,163,1207.4,1183.3,2434,29,12.7,18.1,28.5,28.5,28.5,28.5,28.5,28.5,72,-58.2,28.6,0,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1150.7,0,105.5,2,0,0,30.6,26.12,29.35,444,0,10,0,0,0,0,0,-0.03,0.67,73.1,15.7,17.3,0,68.20374,0
258.332,12.92,22.7,13.94,0.1,0,176,3,84,14.56,14.71,30.8,31.5,2.86,24.8,45.27,163,1220.3,1214.2,2482,29,16.7,18.4,28,28,28,28,28,28,75,-58.1,27.7,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1159.7,0,110.5,2,0,0,31.8,27.54,30.81,444,0,12,0,0,0,0,0,-0.06,0.65,69.6,15.4,16.9,0,63.53608,0
258.412,12.92,22.7,13.94,0.1,0,176,3,84,14.49,14.7,31.5,32.2,2.86,25.5,45.82,163,1210.9,1233.3,2496,29,12.3,18.7,28,28,28,28,28,28,77,-58.3,27.4,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1159.7,0,109.7,2,0,0,31.8,27.5,31.16,444,0,9,0,0,0,0,0,-0.06,0.65,69.7,15.4,16.9,0,62.87842,0
258.492,12.92,22.7,13.95,0.1,0,176,3,84,14.52,14.7,31.5,32,2.85,25.6,46.4,163,1235.3,1233,2498,29,12.9,18.7,28,28,28,28,28,28,78,-58.5,27.3,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1164.2,0,109.7,2,0,0,31.8,27.5,31.25,444,0,11,0,0,0,0,0,-0.07,0.65,70.5,15.5,17,0,62.31995,0
258.642,12.92,22.7,13.95,0.1,0,176,3,84,14.59,14.7,31.5,31.9,2.85,25.6,47.18,163,1255.5,1230.4,2506,29,13.1,18.5,28.5,28.5,28.5,28.5,28.5,28.5,78,-58.3,27.2,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1164.2,0,109.7,2,0,0,31.8,27.53,31.27,444,0,8,0,0,0,0,0,-0.07,0.65,70.2,15.4,17,0,61.85151,0
258.877,12.92,22.7,13.94,0.2,0,178,3,84,14.66,14.7,31.5,31.9,2.85,25.7,49.25,163,1248.8,1228,2523,30,14.2,18.6,28.5,28.5,28.5,28.5,28.5,28.5,78,-58.8,27.1,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1168.5,0,120.8,2,0,0,34.2,30.42,33.12,444,0,13,0,0,0,0,0,-0.08,0.6,62.5,14.6,15.9,0,60.17609,0
259.122,12.92,25.1,13.97,0.1,0,178,3,84,14.56,14.71,34.5,35.4,2.84,29,56.09,163,1260.2,1321.2,2563,30,17.5,20.3,27,27,27,27,27,27,92,-58.6,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1177.5,0,123.4,3,0,0,35.2,31.49,35.48,444,0,8,0,0,0,0,0,-0.09,0.6,61.4,14.5,15.8,0,58.75245,0
259.232,12.92,25.1,13.99,0.2,0,178,3,84,14.59,14.79,35.2,35.6,2.84,29.4,63.02,163,1346,1328.8,2576,30,14.4,20.1,27,27,27,27,27,27,92,-57.5,27,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1177.5,0,124.9,3,0,0,35.6,31.83,35.93,444,0,14,0,0,0,0,0,-0.09,0.6,61.1,14.4,15.8,0,58.39386,0
259.354,12.92,25.1,13.99,0.2,0,178,3,84,14.58,14.84,35.2,35.8,2.84,29.9,66.79,163,1334.6,1334.2,2598,30,13.6,20.4,27,27,27,27,27,27,92,-57.8,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1182,0,124.6,3,0,0,35.9,31.8,36.14,444,0,10,0,0,0,0,0,-0.1,0.6,61,14.4,15.7,0,57.92389,0
259.492,12.92,25.1,13.99,0.2,0,178,3,84,14.63,14.88,35.2,35,2.84,29.8,71.24,163,1331.9,1325.1,2608,30,13.3,19.8,27,27,27,27,27,27,96,-57.6,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1186.3,0,120.8,3,0,0,35.1,31.81,35.88,444,0,1,0,0,0,0,0,-0.11,0.6,61,14.4,15.7,0,57.89643,0
259.597,12.92,25.1,13.97,0.3,0,178,3,84,14.56,14.9,35.2,35.6,2.84,29.8,73.74,163,1329.2,1328.5,2613,30,12.1,19.9,27,27,27,27,27,27,92,-57.2,26.8,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1186.3,0,122.4,3,0,0,35.5,32.18,36.32,444,0,16,0,0,0,0,0,-0.12,0.59,60.4,14.3,15.7,0,58.0658,0
259.772,12.92,25.5,13.96,0.3,0,178,3,82,14.54,14.92,36,36.9,2.84,31.3,77.96,163,1326.8,1356.2,2647,31,10.8,21,26.5,26.5,26.5,26.5,26.5,26.5,98,-57.5,26.6,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1190.7,0,127.4,3,0,0,36.9,33.71,37.8,444,0,13,0,0,0,0,0,-0.13,0.58,56.7,13.9,15.2,-0.01,55.9906,0
259.862,12.92,28.6,13.95,0.2,0,178,3,82,14.6,14.92,36.8,38.4,2.84,32,79.22,163,1330,1381.4,2652,31,10.7,21.6,26.5,26.5,26.5,26.5,26.5,26.5,100,-57.5,26.9,0,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1190.7,0,128.2,3,0,0,37.3,34.82,38.67,444,0,13,0,0,0,0,0,-0.13,0.57,54.8,13.7,14.9,0,98.77168,0
259.942,12.92,34.1,13.95,0.2,0,178,3,82,14.66,14.92,38.2,39.6,2.84,33.3,79.73,163,1348.4,1408.7,2664,31,10.5,22.8,26,26,26,26,26,26,102,-57.4,48,0,0.01,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1195.2,0,141.6,3,0,0,40.8,38.44,41.04,444,0,10,0,0,0,0,0,-0.12,0.54,47.8,12.8,13.9,0,97.94617,0
260.032,12.92,35.7,13.95,0.1,0,178,3,82,14.73,14.92,42.8,43.6,2.84,37,79.8,163,1389.3,1520.4,2685,31,10.6,29,25.5,25.5,25.5,25.5,25.5,25.5,116,-58.6,42.7,0,0.04,1.01,0.1,0,0.3,0.3,1,0,0,0,0,0,0,1195.2,0,158.7,3,0,0,44.8,42.78,45.21,444,0,25,0,0,0,0.05,0,-0.04,0.55,51.9,13.4,14.7,0,97.7295,0
260.146,12.92,35.7,13.94,0,0.3,178,3,82,14.93,14.92,46.5,47.3,2.83,40.8,80.35,163,1471.4,1665,2714,32,11.6,41.1,25.5,25.5,25.5,25.5,25.5,25.5,131,-58.5,38.8,0,0.05,1.02,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1199.8,0,172.2,3,0,0,47.8,45.57,48.9,444,0,26,0,0,0,0.07,0,0.05,0.56,55.3,13.8,15.2,0,96.70564,0
260.252,12.92,35.7,13.94,0,0.3,178,3,82,15.04,14.92,48.8,50.9,2.83,43.1,81.41,163,1707.5,1803,2741,32,12.2,51.7,25.5,25.5,25.5,25.5,25.5,25.5,142,-58.2,36.1,0,0,1.03,0.3,0,0.4,0.4,1,0,0,0,0,0,0,1199.8,0,185.9,2,0,0,49.4,49.22,54.1,444,0,10,0,0,0,0,0,0.08,0.58,59.9,14.3,16,0,95.37354,0
260.372,12.92,35.7,13.9,0.1,0.6,178,3,82,15.1,14.84,49.5,53,2.83,44,82.08,163,1852.9,1895.4,2750,32,13.8,54.5,25.5,25.5,25.5,25.5,25.5,25.5,146,-57.4,36.6,0,0.05,1.06,0.8,0,0.5,0.5,1,0,0,0,0,0,0,1204.9,0,192,2,0,0,50.4,51.64,57.18,444,0,16,0,0,0,0.11,0,0.3,0.63,68.7,15.3,17.5,0.01,95.05006,0
260.462,12.92,37.3,13.86,0.1,1,178,3,82,15.39,14.76,50.2,55.4,2.83,45,82.56,163,1944.3,1973.6,2779,32,16.8,56.3,25.5,25.5,25.5,25.5,25.5,25.5,148,-57.3,35.4,0,0.04,1.08,1.1,0,0.6,0.6,1,0,0,0,0,0,0,1204.9,0,201.6,2,0,0,50.1,54.26,59.92,444,0,25,0,0,0,0.14,0,0.44,0.72,76.6,16.1,19.8,0.02,92.45606,0
260.582,12.92,39.2,13.86,0.2,1.2,178,3,82,15.32,14.73,49.5,57.9,2.83,45,83.01,163,2005.3,2063.7,2806,32,22.2,58.5,25.5,25.5,25.5,25.5,25.5,25.5,147,-57.5,34,0,0.09,1.12,1.6,0,0.7,0.7,1,0,0,0,0,0,0,1209.9,0,215.3,2,0,0,51.4,59.44,64.46,444,0,25,0,0,0,0.44,0,0.78,0.71,76.4,16.1,20.5,0.02,93.39295,0
260.739,12.92,42.7,13.86,0.2,1.7,178,3,82,15.09,14.72,51.8,63.9,2.83,47.8,83.41,163,2119.5,2172.4,2841,33,24.1,61.8,25.5,25.5,25.5,25.5,25.5,25.5,153,-56.3,34.8,0,0.03,1.14,1.7,0,0.8,0.8,1,0,0,0,0,0,0,1209.9,0,235.4,20,0,0,53.2,64.78,69.41,444,0,31,0,0,0,0.23,0,1.01,0.67,72.8,15.7,20.4,0.02,87.91962,0
260.832,12.92,45.1,13.86,0,1.7,178,3,82,14.74,14.71,72,80.2,2.83,67.7,76.01,163,2240.8,2265.9,2930,34,26.3,67.7,9.7,9.7,9.7,9.7,9.7,9.7,206,-38.5,35.2,0,0,1.17,1.9,0,1,1,1,0,0,0,0,0,0,1215.3,0,248,20,0,0,70.8,82.45,86.59,444,0,33,0,0,0,0,0,1.67,0.55,56.4,13.9,18.6,0.02,67.83601,0
260.912,12.92,45.5,13.9,0,1.9,178,3,82,13.34,14.7,70.5,82.2,2.83,67.2,70.24,163,2443.3,2314.8,2936,34,18.7,68.3,20.5,20.5,20.5,20.5,20.5,20.5,218,-33.4,34.1,0,-0.07,1.17,1.8,0,1.1,1.1,1,0,0,0,0,0,0,1224.7,0,248,20,0,0,71.4,82.44,91.76,444,0,18,0,0,0,-0.27,0,1.5,0.55,56.7,13.9,18.6,0.02,80.82581,0
261.076,12.92,47.8,13.9,0.1,2.2,178,3,82,13.53,14.7,72,84.6,2.83,68.6,66.17,163,2483.1,2334.5,2969,34,17.3,69,20,20,20,20,20,20,222,-32,32.7,0,0.34,1.34,5.1,0,12.5,2.1,1,0,0,0,0,0,0,1233.3,0,253.8,20,0,0,74.3,107.77,113.05,444,0,19,0,0,0,1.91,0,8.52,1.93,99,19,55.2,0.02,99.99085,0
261.238,12.92,66.3,13.94,0.4,5.8,178,3,82,13.95,14.7,74.2,111.4,2.83,72.5,58.6,163,2482.8,2446.7,3012,35,13.6,87,20,20,20,20,20,20,232,-29.5,73.5,0,0.36,1.49,6.8,0,17,3.1,1,0,0,0,0,0,0,1233.3,0,258,20,0,0,75.5,122.15,129.83,444,0,29,0,0,0,2.68,0,11.21,1.94,99,19,55.5,0.02,99.99085,0
261.332,12.92,89,13.96,0.8,8,178,3,82,14.21,14.7,76.5,126.9,2.83,75.9,54.39,163,2542.4,2457.8,3053,35,10.7,100.5,19.5,19.5,19.5,19.5,19.5,19.5,240,-31,68.6,0,-0.05,1.68,8.1,0,19.3,4.9,1,0,0,0,0,0,0,1242.9,0,268.5,20,0,0,78.3,131.11,151.34,444,0,31,1048576,1048576,1048576,0,0,14.42,1.68,99,19,55.7,0.02,99.14857,0
264.783,12.92,100,13.96,1.3,8.2,178,3,82,14.32,14.7,79.5,127.5,2.83,79.6,53.45,163,2516.7,2453.4,3095,36,9.5,100.1,18.5,18.5,18.5,18.5,18.5,18.5,246,-32.1,66.6,0,-0.24,2,10,0,12.9,18.2,1,0,0,0,0,-3,0,1537.3,0,302.8,2,0,0,138.8,248.08,292.06,444,0,118,1048576,1048576,1048576,-2.27,0,-3.02,0.53,47,12.7,36.2,-0.22,53.8971,0
264.933,12.92,100,13.93,12.2,10.2,180,3,90,12.61,12.96,139.5,139.6,2.83,234,101.08,162,2185,2175.6,5181,60,0,62.9,10,7,10,9.8,10,9.8,434,-20.2,51.5,0,-0.21,2.06,10.3,0,12.4,19.1,1,0,0,0,0,-3,0,1546,0,302.8,2,0,0,141.5,254.9,295.39,444,0,83,1048576,1048576,1048576,-2.34,0,-4.3,0.52,44.7,12.3,35.2,-0.04,46.77887,0
265.042,12.92,100,13.94,13.9,10.6,180,3,90,12.6,12.67,140.2,141.5,2.83,238.8,95.55,162,2235.4,2175.6,5256,60,0,47.9,10,7.3,10,9.3,10,9.3,436,-18.9,48.4,0,-0.1,2.12,10.8,0,13.2,20,1,0,0,0,0,-2.7,0,1546,0,302.8,2,0,0,141.2,259.73,300.83,444,0,67,1048576,1048576,1048576,-2.25,0,-4.51,0.54,47.9,12.8,37.1,-0.04,48.72895,0
265.140,12.92,100,13.94,14.6,11,180,3,90,12.76,12.67,141,141.8,2.83,240.4,81.98,162,2210.7,2175.6,5302,62,0.3,43.5,10,7.3,10,9.3,10,9.3,439,-17.8,49,0,-0.07,2.16,11.1,0,13.4,20.4,1,0,0,0,0,-2.7,0,1557.5,0,302.8,2,0,0,140.8,262.53,304.72,444,0,110,1048576,1048576,1048576,-2.46,0,-4.5,0.53,45.2,12.4,35.7,-0.04,47.43042,0
265.224,12.92,100,13.97,15.1,11.3,180,3,90,12.69,12.61,140.2,141.6,2.83,242.6,69.13,162,2199.9,2175.6,5366,62,0.9,41.8,10,7.3,10,9.3,10,9.3,436,-17.5,51,0,-0.01,2.19,11.5,0,16.3,20.8,1,0,0,0,0,-2.7,0,1557.5,0,302.8,2,0,0,140.7,265.82,308.79,444,0,106,1048576,1048576,1048576,0,0,-4.49,0.58,54.3,13.7,42.2,-0.04,57.2403,0
265.361,12.92,100,13.97,15.1,11.7,180,3,90,12.59,12.56,140.2,141.6,2.83,246,61.19,162,2209.1,2175.6,5426,63,1.2,42.2,10,7.7,10,9.4,10,9.4,438,-17,53.2,0,0.04,2.23,11.7,0,16.6,21,1,0,0,0,0,-2.3,0,1569.4,0,302.8,2,0,0,140.8,268.45,313.57,444,0,99,1048576,1048576,1048576,0,0,-4.46,0.57,52,13.4,40.8,-0.04,52.62452,0
265.443,12.92,100,13.99,14.9,11.7,180,3,90,12.47,12.5,140.2,141.4,2.83,249.6,60.44,162,2205.7,2175.6,5503,63,1.1,43.2,9.5,7.7,9.5,8.8,9.5,8.8,438,-16.3,53.2,0,0.04,2.25,11.7,0,17.2,21.7,1,0,0,0,0,-2.3,0,1569.4,0,302.8,2,0,0,140.8,272.54,317.59,444,0,123,1048576,1048576,1048576,0,0,-4.49,0.58,53.1,13.5,42.7,-0.04,54.89808,0
265.552,12.92,100,13.99,14.6,11.8,180,3,91,12.37,12.42,141,141.3,2.83,252.3,65.37,162,2188.6,2175.6,5534,64,0.8,44.6,9.5,7.2,9.5,8.8,9.5,8.8,438,-15.6,54.6,0,0.06,2.27,11.8,0,18.1,22.4,1,0,0,0,0,-1.9,0,1579.5,0,302.8,2,0,0,141.2,274.74,321.56,444,0,110,1048576,1048576,1048576,0,0,-4.31,0.59,55.6,13.8,45.9,-0.04,57.33643,0
265.642,12.92,100,14,14.3,11.8,180,3,91,12.27,12.37,141,141.4,2.83,254.1,74.17,162,2194.2,2175.6,5582,65,0.2,46.1,9.5,7.6,9.5,9.5,9.5,9.5,442,-15.2,58.3,0,0.08,2.28,11.8,0,19.6,23.2,1,0,0,0,0,-1.9,0,1579.5,0,302.8,2,0,0,140.7,278.52,325.41,444,0,119,1048576,1048576,1048576,0.12,0,-3.66,0.62,59.6,14.3,51.5,-0.04,61.30371,0
265.728,12.92,100,14,13.8,11.8,180,3,93,12.27,12.29,139.5,141.3,2.83,254.8,82.76,162,2193.1,2175.6,5660,65,-0.1,50.7,10.5,8.6,10.5,10.5,10.5,10.5,438,-14,65.2,0,0.15,2.29,11.9,0,21.8,23.8,1,0,0,0,0,-1.9,0,1585.8,0,302.8,2,0,0,139.8,279.67,328.49,444,0,87,1048576,1048576,1048576,0.85,0,-2.85,0.67,65.7,14.9,57.6,-0.05,65.49531,0
265.848,12.92,100,13.99,13.2,12,180,3,93,12.19,12.26,141,141.5,2.83,257.4,94.49,162,2177.7,2175.6,5667,66,-0.4,60.2,10,8.1,10,10,10,10,440,-13.4,67.6,0,0.09,2.3,12,0,23.1,24.5,1,0,0,0,0,-1.9,0,1585.8,0,302.8,2,0,0,141.3,281.81,332.86,444,0,82,1048576,1048576,1048576,0.68,0,-2.06,0.68,66.6,15,57.6,-0.04,64.9994,0
266.022,12.92,100,13.99,12.9,12,180,3,93,12.01,12.18,140.2,141.6,2.83,260,100.92,162,2190.4,2175.6,5734,66,-1.5,65.2,10.5,9,10.5,10.5,10.5,10.5,442,-13.1,68,0,0.07,2.31,12.1,0,25.3,25.6,1,0,0,0,0,-1.5,0,1591,0,302.8,2,0,0,140.2,285.26,339.19,444,0,76,1048576,1048576,1048576,0.74,0,-1.11,0.71,70.1,15.4,57.7,-0.02,64.9994,0
266.118,12.92,100,13.99,12.2,12.1,180,3,93,12.02,12.13,138.8,141.4,2.83,259.9,93.17,162,2189.1,2175.6,5795,67,-2.6,99.7,11,9.5,11,11,11,11,437,-12.6,68.2,0,0.06,2.32,12.1,0,26.7,26.6,1,0,0,0,0,-1.5,0,1593.9,0,302.8,2,0,0,138.6,285.99,341.89,444,0,80,1048576,1048576,1048576,0.66,0,-0.56,0.73,71.8,15.6,57.8,-0.05,64.9994,0
