time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
12379;41.7664;104.883;1295.62;15.0005;0.854736;989.492;810.975;15.0105;24;99.6094;1270.31;100.5;784;743.6;288;6722;37.8906;18.5;18
12450;42.128;104.508;1292.5;15.0005;0.853516;989.492;810.975;14.8985;24;99.6094;1262.19;99.75;780;736;286.5;6733.5;37.5;19;18.75
12520;39.9857;103.734;1288.48;15.0005;0.854981;990.703;811.983;14.8835;24;99.6338;1269.38;99.75;780;758.7;284.5;6758.5;37.5;19.5;19.5
12593;40.1489;102.633;1280.23;15.0005;0.856934;990.703;811.983;15.0515;24;99.6094;1271.56;99;780;746.8;284.5;6776.5;37.8906;19.5;19.5
12669;39.1357;102.562;1283.24;15.0005;0.855713;990.703;813.084;15.0625;24;99.6826;1276.56;99;784;747;285;6793;37.8906;19.5;19.5
12743;37.3886;101.836;1280;15.0005;0.857666;990.703;813.084;14.9115;24.75;99.707;1282.97;99;784;737.6;285.5;6809;37.8906;19.5;19.5
12824;37.1704;101.156;1279.73;15.0005;0.858887;989.492;813.084;14.9395;24.75;99.707;1285.62;99;784;755.7;283.5;6839.5;37.8906;16.5;16.5
12902;37.7502;100.172;1276.25;15.0005;0.863769;988.242;814.069;14.96;24.75;99.707;1292.81;98.25;780;756;283.5;6848.5;37.5;16.5;16.5
12981;36.3708;99.6797;1280.62;15.0005;0.863769;988.242;814.069;14.8925;24.75;99.6094;1293.75;97.5;780;753.2;282.5;6874.5;37.1094;16.5;16.5
13064;36.9675;98.8828;1285.74;15.0005;0.871094;989.492;815.077;15.055;24.75;99.4873;1309.06;96.75;776;751.1;278;6896;37.5;16.5;16.5
13140;37.2665;97.7578;1287.73;15.0005;0.876221;990.703;815.077;14.928;24.75;99.4873;1307.27;96;772;759.2;276;6932;36.3281;16.8;16.5
13210;39.2151;96.8203;1291.25;15.0005;0.878662;990.703;815.077;14.9355;24.75;99.5117;1310.86;95.25;768;762.3;274;6951;36.3281;16.3;15.75
13292;38.5284;96.2812;1300.62;15.0005;0.881104;990.703;816.178;14.96;24.75;99.5117;1312.73;94.5;764;753.7;270.5;6939;36.3281;11;10.5
13368;53.2181;103.969;1406.99;15.0005;0.962402;989.492;816.178;15.007;24.75;99.585;1327.11;99;772;746.8;72.5;6657;17.9688;6.1;6
13441;51.2329;108.516;1402.11;15.0005;1.18164;990.703;816.178;12.2455;24.75;99.6094;1324.45;103.5;760;742;125;6298.5;21.0938;4.8;4.5
13520;36.467;110.789;1401.88;15.0005;1.16333;990.703;817.28;13.866;24.75;99.6094;1366.8;107.25;736;761.5;133.5;5873;20.7031;10.5;10.5
13592;57.6828;123.75;1529.1;15.0005;1.20508;990.703;817.28;12.315;24.75;99.6826;1413.75;112.5;744;765.7;327.5;5670;39.4531;8.8;8.25
13673;43.0191;122.508;1503.59;15.0005;0.897461;990.703;818.686;15.6265;24.75;99.707;1454.3;116.25;764;782.4;347.5;5668.5;41.7969;7.8;7.5
13753;36.8073;124.406;1519.84;15.0005;0.840576;989.492;818.686;15.7475;24.75;98.8037;1510.23;120.75;792;814.8;366;5638;44.1406;6.8;6.75
13831;38.8992;125.273;1526.37;15.0005;0.827637;989.492;818.686;15.5425;24.75;97.4121;1531.88;123;808;816.2;370;5655.5;44.9219;5.8;5.25
13910;45.9839;125.695;1532.5;15.0005;0.831543;990.703;820.373;15.2645;24.75;97.7295;1521.72;121.5;800;812.9;367.5;5659;44.1406;6.3;6
13991;48.4451;125.438;1531.6;15.0005;0.829834;990.703;820.373;15.0365;24.75;98.8281;1492.19;120.75;800;793;366;5671.5;44.1406;6.7;6
14070;49.118;125.227;1528.24;15.0005;0.824219;989.492;822.084;14.8815;25.5;99.3896;1476.88;120;792;789.3;364.5;5704;43.75;7.2;6.75
14143;47.5922;124.828;1525.35;15.0005;0.824951;990.703;822.084;14.9095;25.5;99.9512;1474.38;118.5;788;798.2;364;5710.5;43.3594;8.2;7.5
14215;44.986;124.055;1518.48;15.0005;0.825684;989.492;822.084;15.1055;25.5;99.8291;1474.14;117.75;784;794.6;362.5;5712;43.75;8.2;7.5
14290;45.2667;123.586;1515;15.0005;0.831543;989.492;823.866;15.1525;25.5;99.8047;1484.06;118.5;788;798.6;362.5;5732;43.3594;8.2;7.5
14362;45.4239;123.398;1513.75;15.0005;0.82959;990.703;823.866;15.0665;25.5;99.6826;1491.33;118.5;792;794.2;364;5748.5;43.75;8.6;8.25
14442;45.2545;123.586;1516.72;15.0005;0.827637;989.492;823.866;14.82;25.5;99.6094;1490.62;118.5;796;786.8;363.5;5768;43.75;8.6;8.25
14521;46.4508;123.469;1516.48;15.0005;0.820068;990.703;825.577;14.8815;25.5;99.6826;1499.45;119.25;800;812.9;364.5;5781.5;43.75;8.6;8.25
14600;45.4071;123.375;1516.48;15.0005;0.826904;989.492;825.577;14.971;25.5;99.7315;1503.52;119.25;804;804.3;367;5815;43.3594;8.6;8.25
14671;45.0974;123;1512.23;15.0005;0.823242;989.492;827.264;14.973;25.5;99.6338;1510.23;119.25;808;823.5;367.5;5820;44.1406;8.6;8.25
14751;45.5063;122.93;1514.73;15.0005;0.821289;990.703;827.264;14.9415;25.5;99.6826;1508.91;120;812;814.1;368.5;5847.5;44.1406;9;9
14833;46.1121;123.047;1518.48;15.0005;0.823975;989.492;827.264;14.8925;25.5;99.707;1511.17;120;816;820.8;366;5857.5;43.3594;8.5;8.25
14912;46.0556;122.602;1513.75;15.0005;0.825195;989.492;828.787;14.9545;25.5;99.7315;1512.03;120;820;821;367;5875;43.75;8.5;8.25
14996;45.8771;122.297;1510.86;15.0005;0.824219;989.492;828.787;15.0105;25.5;99.8291;1512.97;120;820;841.8;367;5909.5;43.75;8.5;8.25
15072;45.3888;122.461;1513.59;15.0005;0.827148;989.492;830.194;15.0365;25.5;99.8047;1510.23;120;824;828.6;365;5929;43.75;8.5;8.25
15150;45.4773;122.227;1513.12;15.0005;0.827148;989.492;830.194;15.083;25.5;99.9023;1516.56;120;824;844.8;365.5;5945;43.3594;8.8;8.25
15222;45.3979;122.039;1511.37;15.0005;0.827637;990.703;830.194;15.113;25.5;99.9023;1514.77;119.25;828;833;369;5953.5;43.3594;9.3;9
15300;45.0287;121.359;1503.59;15.0005;0.830078;990.703;831.483;15.031;25.5;99.8047;1513.83;119.25;828;840.5;368.5;5968;43.75;9.3;9
15370;43.9743;120.82;1498.24;15.0005;0.834717;990.703;831.483;15.1185;25.5;99.8047;1509.3;119.25;832;823.9;369;5985.5;43.75;9.3;9
15446;44.1666;120.609;1495.47;15.0005;0.831299;989.492;831.483;15.072;25.5;99.8047;1506.64;119.25;832;851.1;368.5;6009;43.3594;9.3;9
15520;44.2062;120.82;1498.75;15.0005;0.835449;989.492;832.678;15.184;25.5;99.8535;1502.11;119.25;832;832.1;365.5;6023.5;43.3594;9.7;9
15585;44.223;120.703;1496.48;15.0005;0.839356;989.492;832.678;15.1265;25.5;99.9023;1503.91;119.25;836;840.5;363;6052.5;43.3594;9.7;9
15665;34.0759;115.734;1438.24;15.0005;0.835205;989.492;833.78;15.1;25.5;82.544;1502.11;118.5;832;845;357.5;6054.5;42.9688;9.7;9
15742;26.2054;78.0469;1021.6;15.0005;0.843506;990.703;833.78;14.1685;25.5;28.8818;1609.69;93;652;710;265.5;6036.5;35.5469;6.2;6
15823;24.9573;56.1797;1015.23;14.269;0.875732;990.703;833.78;15.3655;25.5;22.3389;1615.78;63.75;448;488.1;148.5;6052.5;24.2188;7.7;7.5
15900;24.4354;28.8516;995;12.4275;0.888672;990.703;834.577;14.9115;25.5;13.8184;1633.36;33;232;277;38.5;6003.5;13.2812;11.1;10.5
15971;37.5443;15.9375;995.117;11.522;0.895508;990.703;834.577;12.5465;25.5;8.10547;1504.84;18;124;75.4;-6;5993;5.46875;24.2;24
16052;40.3778;13.875;995.117;10.885;0.848633;989.492;834.577;11.047;25.5;7.05566;1406.48;13.5;92;40.5;-28.5;5982;4.29688;14.1;13.5
16130;40.7761;13.8984;995.117;10.334;0.810303;990.703;834.764;10.342;25.5;7.83691;1346.09;12.75;92;53.7;-44.5;6020;2.73438;4.5;4.5
16202;40.3793;13.875;995.117;9.85;0.810303;990.703;834.764;10.676;25.5;8.27637;1303.67;13.5;92;62.5;-72;5982;2.73438;4.5;4.5
16276;40.3488;13.8984;995.117;9.283;0.969727;990.703;833.381;10.958;25.5;8.91113;1267.58;13.5;96;69.3;-72.5;5993;2.73438;4.5;4.5
16350;40.3915;13.875;995.117;8.7845;1.30273;990.703;833.381;11.087;25.5;8.93555;1242.34;13.5;96;71.6;-72;5960.5;2.34375;4.5;4.5
16420;40.5609;13.8516;995.117;8.2835;1.62866;989.492;833.381;11.096;25.5;9.15527;1220.7;13.5;96;69.7;-72;5943;2.73438;4.5;4.5
16500;41.0644;13.8047;995.117;7.736;1.85718;990.703;831.787;11.008;25.5;9.7168;1199.06;13.5;96;74.3;-71;5859.5;2.73438;4.5;4.5
16571;42.2379;13.7344;995.117;7.432;2.18579;990.703;831.787;10.775;25.5;10.1318;1184.84;13.5;92;77.7;-70.5;5745;2.73438;4.5;4.5
16652;42.2318;13.6172;995.117;7.2365;2.60083;989.492;831.787;10.3545;25.5;10.1318;1169.3;13.5;88;75.4;-68.5;5536.5;2.34375;3.5;3
16733;42.6117;13.3828;995.117;7.131;2.79224;989.492;831.366;9.892;25.5;9.91211;1155.78;13.5;84;72.1;-66;5227;2.34375;3;3
16810;42.9733;13.1719;995.117;7.0735;3.09399;989.492;831.366;9.601;25.5;9.49707;1142.89;13.5;76;66.4;-63.5;4928;2.73438;2;1.5
16893;42.8238;12.9844;995.117;7.043;3.44727;989.492;831.272;9.2105;25.5;9.375;1134.14;12.75;72;63.4;-35.5;4684.5;2.34375;5.5;5.25
16970;42.2653;12.8672;995.117;7.0265;3.56494;989.492;831.272;8.1145;25.5;9.10645;1128.67;12.75;68;60.8;-34.5;4521.5;1.95312;6;6
17040;42.2455;12.8203;995;7.018;1.62695;989.492;831.272;7.411;25.5;9.05762;1122.19;12.75;68;58.6;-33.5;4502;1.95312;6;6
17110;40.3519;12.8438;995;7.014;1.09644;989.492;830.991;6.5785;25.5;9.15527;1116.8;12.75;68;60.8;-34;4534.5;1.95312;6;6
17177;40.3549;12.8203;995;7.0095;0.960938;989.492;830.991;6.4815;25.5;9.35059;1109.77;12.75;68;60.9;-34;4512;1.95312;6;6
17250;40.3519;12.8203;995;7.009;0.904785;989.492;830.991;6.737;25.5;9.39941;1104.38;12.75;68;59.6;-34;4505;1.95312;6;6
17337;40.3549;12.8203;995;7.009;0.842285;989.492;831.178;6.8025;24.75;9.47266;1101.64;12.75;64;56.2;-34;4500;1.95312;6;6
17410;40.3549;12.8203;995;7.009;0.813721;989.492;831.178;6.8065;24.75;9.59473;1096.25;12.75;64;58.2;-34;4490;1.95312;6;6
17476;40.3549;12.7969;995;7.009;0.807861;989.492;831.178;6.855;24.75;9.66797;1093.52;12.75;64;57.7;-38;4475;1.5625;1.5;1.5
17553;40.361;12.7969;995;7.009;0.80542;989.492;831.178;7.417;24.75;9.7168;1087.42;12.75;64;56;-59;4452;1.5625;1.5;1.5
17630;40.361;12.7734;995;7.009;0.902344;989.492;831.178;7.6515;24.75;9.74121;1082.66;12.75;64;57.1;-58.5;4443;1.5625;1.5;1.5
17703;40.361;12.7734;995;7.009;1.20508;989.492;831.178;7.7725;24.75;9.83887;1080;12.75;64;56.5;-58.5;4435;1.5625;1.5;1.5
17775;40.4068;12.75;994.844;7.009;1.81885;989.492;831.178;7.952;24.75;9.91211;1076.56;12.75;64;52.9;-58.5;4402;1.5625;1.5;1.5
17850;41.5848;12.7031;994.844;7.009;2.25977;989.492;831.178;8.0605;24.75;9.93652;1074.61;12.75;64;54.9;-57.5;4294;1.5625;1;0.75
17920;42.4011;12.6094;994.844;7.009;2.74072;989.492;830.662;8.1125;24.75;9.79004;1071.88;12;60;52.7;-56.5;4138.5;1.17188;1;0.75
17997;42.5781;12.4688;994.844;7.009;3.30005;989.492;830.662;8.1405;24.75;9.17969;1069.14;12;56;48;-54.5;3942;1.17188;0;0
18071;42.334;12.4688;994.844;7.009;3.72681;989.492;830.287;8.165;24.75;9.0332;1066.48;12.75;56;46.7;-53.5;3761;0.78125;0;0
18157;42.1356;12.4688;994.844;7.009;4.01392;989.492;830.287;8.165;24.75;8.93555;1063.75;12.75;52;47.1;-53;3626;0.78125;0;0
18225;41.7557;12.4688;994.844;7.009;4.93774;989.492;830.287;7.6495;24.75;8.83789;1062.66;12.75;52;44.7;-38;3569;1.17188;5;4.5
18305;41.2552;13.8047;994.844;7.009;4.04321;989.492;830.194;7.136;24;9.05762;1061.02;14.25;56;44.3;-37;3508.5;1.17188;6.5;6
18377;41.3986;14.8828;994.844;7.009;1.79224;989.492;830.194;6.6585;24;9.57031;1058.36;15;60;47.4;-34;3432;1.17188;7;6.75
18450;41.2323;14.8359;994.727;7.009;1.30664;989.492;830.194;6.869;24;9.5459;1056.95;14.25;56;49.2;-33;3409;1.17188;8;7.5
18518;40.1474;14.9297;994.727;7.009;1.11768;989.492;829.983;6.9605;24;9.57031;1055.62;13.5;56;48;-36;3425;1.17188;5.8;5.25
18593;40.1611;12.3984;994.727;7.009;1.01294;989.492;829.983;6.8825;24;8.91113;1055.62;12.75;52;48.8;-39.5;3416;0.78125;4.5;4.5
18671;40.1611;12.3984;994.727;7.009;0.955078;989.492;830.78;6.9645;24;8.34961;1052.89;12;48;44.3;-40.5;3408;0.78125;5;4.5
18750;40.1596;12.3984;994.727;7.009;0.939941;989.492;830.78;6.858;24;8.34961;1052.89;12;48;44.5;-40;3412.5;0.78125;5;4.5
18821;40.1535;12.3984;994.727;7.009;0.939453;989.492;830.78;6.9065;24;8.12988;1063.75;12;48;43.9;-41.5;3409.5;0.78125;2;1.5
18900;40.1566;12.3984;994.727;7.009;0.935059;989.492;830.78;6.886;24;8.03223;1063.75;12;48;43.4;-46.5;3398;0.390625;-0.5;0
18971;40.1566;12.3984;994.727;7.009;0.935059;989.492;830.78;7.293;24;8.03223;1063.28;12;48;43.4;-51;3391;0;-0.5;0
19051;40.4068;12.3984;994.727;7.009;0.968262;989.492;830.78;7.5095;24;8.05664;1061.02;12;48;43.6;-51.5;3396.5;0.390625;-0.5;0
19127;40.4236;12.3984;994.727;7.009;1.15015;989.492;830.569;7.709;24;8.05664;1063.28;12;48;42.7;-51.5;3388.5;0;-0.5;0
19195;40.4236;12.3984;994.727;7.009;1.4082;989.492;830.569;7.8305;24;8.10547;1061.95;12;48;42.1;-51.5;3383;0;-0.5;0
19265;40.4236;12.3984;994.727;7.009;1.7417;989.492;830.381;7.922;24;8.10547;1061.02;12;48;42.5;-51.5;3377;0;-0.5;0
19334;40.4266;12.375;994.727;7.009;2.19775;989.492;830.381;7.9985;24;8.05664;1061.02;12;48;44.5;-51.5;3368;0;-0.5;0
19410;40.4266;12.375;994.609;7.009;2.79956;989.492;830.381;8.0605;24;8.10547;1061.02;12;48;44.2;-51;3357.5;0;-0.5;0
19474;40.1764;12.375;994.609;7.009;3.34424;989.492;829.678;8.081;24;8.05664;1061.02;12;44;43.6;-51;3352;0;-0.5;0
19545;40.1733;12.375;994.609;7.009;3.57959;989.492;829.678;8.12;24;8.03223;1061.02;12;44;41.8;-51;3340.5;0;-0.5;0
19615;40.1764;12.375;994.609;7.009;3.88867;989.492;829.678;8.131;24;8.03223;1061.02;12;44;43;-51;3313.5;0;-0.5;0
19686;40.8432;12.3516;994.609;7.009;4.04321;989.492;829.772;8.1165;24;7.93457;1061.02;12;44;45.8;-50.5;3255;0;-0.5;0
19756;41.3422;12.3281;994.609;7.009;4.39648;989.492;829.772;8.1125;24;7.73926;1061.02;12;44;43.2;-49.5;3176.5;0;-1;-0.75
19825;41.6779;12.2812;994.609;7.009;4.7312;989.492;829.772;8.0955;23.25;7.59277;1061.02;12;44;41;-49;3087.5;0;-1.5;-1.5
19901;42.0654;12.2578;994.609;7.009;5.14453;989.492;829.772;8.09;23.25;7.37305;1061.02;12;40;40.8;-48;2982;0;-2;-1.5
19975;42.0715;14.3906;994.609;7.009;5.23633;989.492;829.772;8.0455;23.25;7.88574;1058.36;14.25;48;43.2;-40;2862.5;0;5.6;5.25
20047;40.2573;14.0391;994.609;7.009;5.42017;989.492;829.772;7.157;23.25;7.88574;1062.97;14.25;44;46.1;-33;2849.5;0.78125;8.9;8.25
20120;41.7007;14.1328;994.609;7.009;4.04321;989.492;829.678;6.862;23.25;7.83691;1061.02;13.5;44;45;-30;2791;1.17188;9.5;9
20190;40.5335;14.1328;994.609;7.009;1.88989;989.492;829.678;6.8395;23.25;7.8125;1061.02;13.5;44;43.6;-29;2782.5;1.17188;10.6;10.5
20265;40.2741;14.25;994.609;7.009;1.36401;989.492;829.678;6.834;23.25;7.83691;1061.02;13.5;44;44.8;-32;2790;1.17188;8.1;7.5
20340;40.5304;14.2969;994.609;7.009;1.18286;989.492;829.678;6.8375;23.25;7.88574;1058.36;13.5;44;43.1;-37;2783.5;0.78125;5.9;5.25
20405;40.2817;14.2969;994.609;7.009;1.11475;989.492;829.678;6.8525;23.25;7.91016;1058.36;13.5;44;45.9;-41;2777;0.390625;2.8;2.25
20475;40.5396;12.1875;994.609;7.009;1.0874;989.492;830.287;6.903;23.25;6.95801;1058.36;12;36;40.6;-43.5;2778;0;1.7;0.75
20552;40.5441;12.1641;994.609;7.009;1.06982;989.492;830.287;6.923;23.25;6.93359;1058.36;12;36;38.4;-46;2766;0;-3.5;-3
20625;40.7227;12.1641;994.609;7.009;1.06274;989.492;830.287;7.267;23.25;6.95801;1057.19;12;40;40.1;-47;2745.5;0;-4;-3.75
20695;40.5533;12.1641;994.609;7.009;1.07202;989.492;830.381;7.4535;23.25;6.95801;1055.62;12;36;39.3;-47;2740.5;0;-4;-3.75
20772;40.5777;12.1641;994.609;7.009;1.2207;989.492;830.381;7.6515;23.25;6.93359;1055.62;12;36;39.6;-47;2738;0;-4;-3.75
20845;40.5777;12.1641;994.609;7.009;1.54199;989.492;830.381;7.803;23.25;6.95801;1052.89;12;36;38.6;-47;2734;0;-4;-3.75
20915;40.7578;12.1641;994.609;7.009;1.92822;989.492;829.772;7.8715;23.25;6.95801;1052.89;12;36;38.5;-47;2712.5;0;-4;-3.75
