time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
11405;24.996;59.198;172.805;2086.99;15.0005;0.813477;1005.55;733.772;15.2635;29.25;99.9023;1830.78;147.75;980;957.6;458;5707;52.3438;8.5;8.25
11477;24.996;59.6191;172.5;2088.59;15.0005;0.810547;1005.55;735.483;15.163;29.25;99.9023;1819.06;147;976;893.5;455;5723.5;51.9531;8.5;8.25
11547;24.996;59.903;172.078;2087.23;15.0005;0.812744;1006.8;735.483;15.1085;29.25;99.9268;1823.59;146.25;976;950.4;452;5755;51.9531;8.5;8.25
11617;24.996;60.0525;171.914;2089.61;15.0005;0.813477;1006.8;735.483;15.0265;29.25;99.9023;1816.41;145.5;976;946.6;446.5;5775;51.5625;8.5;8.25
11691;24.996;60.5011;171.75;2091.37;15.0005;0.8125;1006.8;737.077;15.0825;29.25;99.9023;1814.14;145.5;976;954.5;444;5790;51.1719;8.5;8.25
11777;24.996;60.1425;171.328;2091.09;15.0005;0.80957;1006.8;737.077;15.1475;30;99.9023;1806.72;144.75;976;948.6;441;5806.5;51.1719;8.5;8.25
11858;24.996;60.1715;171.117;2091.72;15.0005;0.811768;1006.8;737.077;15.056;30;99.9023;1806.41;144;976;953.8;438.5;5839;51.1719;9;9
11943;24.996;60.9406;170.625;2090.12;15.0005;0.811279;1006.8;738.577;15.028;30;99.9023;1801.02;143.25;976;969.6;436;5864.5;51.1719;9;9
12020;24.996;60.4401;170.32;2089.61;15.0005;0.807861;1006.8;738.577;15.1215;30.75;99.9023;1801.95;142.5;976;971.1;434;5892;50.7812;9;9
12100;24.996;60.7376;170.203;2090.86;15.0005;0.811279;1006.8;740.077;15.1065;30.75;99.9023;1791.8;142.5;980;959.8;432.5;5918.5;50.7812;9;9
12186;24.996;60.5225;169.875;2089.1;15.0005;0.811279;1006.8;740.077;15.0485;30.75;99.9023;1788.44;142.5;984;969.5;429;5946.5;49.6094;9;9
12255;24.996;60.437;169.547;2084.61;15.0005;0.809326;1005.55;740.077;15.008;30.75;99.9023;1786.64;141.75;984;952.4;427;5971.5;49.6094;9;9
12326;24.996;59.6786;169.312;2083.12;15.0005;0.80957;1005.55;741.694;15.047;31.5;99.9023;1784.77;141.75;984;968.2;425.5;5982;49.6094;9;9
12396;24.996;60.2737;169.078;2082.62;15.0005;0.809326;1005.55;741.694;15.1495;31.5;99.9023;1781.17;141;984;962.2;424;6014.5;49.2188;9.5;9
12465;24.996;60.4095;168.797;2081.37;15.0005;0.810547;1006.8;743.077;15.284;31.5;99.9023;1782.11;141;988;972.1;421.5;6018;49.2188;9.5;9
12536;24.996;60.6598;168.328;2077.97;15.0005;0.809326;1005.55;743.077;15.2375;31.5;99.9023;1777.58;141;988;974.2;416.5;6051;48.8281;9.5;9
12602;24.996;60.5957;168.281;2074.84;15.0005;0.811279;1006.8;743.077;14.9645;32.25;99.9268;1778.52;140.25;988;965.3;417.5;6060;48.8281;9.5;9
12676;24.996;60.8185;167.742;2070.23;15.0005;0.804443;1006.8;744.577;14.741;32.25;99.9023;1773.05;140.25;996;969.1;413;6093.5;48.8281;9.5;9
12746;24.996;60.8658;167.367;2067.5;15.0005;0.806641;1006.8;744.577;14.765;32.25;99.9023;1776.64;140.25;996;963.4;409.5;6119.5;48.8281;9.5;9
12812;24.996;61.0672;166.922;2064.38;15.0005;0.805664;1005.55;744.577;14.8935;32.25;99.9268;1773.98;139.5;996;971.3;407;6129;48.8281;9.5;9
12888;24.996;60.5225;166.828;2068.12;15.0005;0.80542;1005.55;746.077;15.174;32.25;99.9023;1777.58;139.5;996;982.2;406;6145.5;48.8281;10;9.75
12951;24.996;61.6531;166.453;2065.35;15.0005;0.805908;1006.8;746.077;15.329;33;99.9023;1776.25;138.75;996;978.5;405.5;6180;48.8281;10;9.75
13026;24.996;61.7767;166.125;2061.48;15.0005;0.809326;1006.8;746.077;15.0655;33;99.9023;1769.45;139.5;1000;967.3;404;6191.5;48.8281;10;9.75
13098;24.996;61.5341;165.727;2054.49;15.0005;0.809326;1006.8;747.577;14.8415;33;99.9023;1769.45;139.5;1008;975.6;404.5;6214.5;49.6094;9.5;9
13171;24.996;61.0031;165.516;2050.74;15.0005;0.801514;1005.55;747.577;14.864;33;99.8535;1764.92;139.5;1008;975.9;400.5;6228;49.2188;10;9.75
13240;24.996;60.2142;139.266;1743.59;15.0005;0.801514;1005.55;747.577;15.056;33.75;99.0234;1770.86;138.75;1004;978.3;398;6257.5;48.8281;10;9.75
13313;24.996;33.3084;92.0859;1153.98;15.0005;0.758057;1005.55;748.983;13.9755;33.75;33.7646;1764.92;117.75;852;787.2;331;6228;39.8438;4.3;3.75
13382;24.996;30.9021;74.5781;1029.1;15.0005;0.818848;1005.55;748.983;15.9765;33.75;24.3408;1870.31;81.75;596;662.5;231;6271;32.4219;8.9;8.25
13456;24.996;28.3295;50.0859;1029.1;13.7925;0.927979;1006.8;748.983;15.6215;33.75;19.9219;1845.23;61.5;444;512.8;131;6220.5;21.875;5.6;5.25
13521;24.996;26.918;28.1953;1008.59;11.797;0.913086;1005.55;750.389;15.123;34.5;12.4512;1798.36;31.5;224;245.1;31;6193.5;8.98438;10.7;10.5
13604;24.996;32.1609;17.8594;1008.59;10.9045;0.916748;1005.55;750.389;12.1925;34.5;8.1543;1612.5;19.5;140;61.7;0;6174;6.25;25.5;25.5
13677;24.996;38.6948;14.0156;1008.59;10.2215;0.866943;1005.55;750.881;10.475;34.5;7.05566;1478.12;13.5;100;35.4;-27.5;6161;3.90625;18.6;18
13742;24.996;39.7018;13.9453;1008.59;9.7295;0.824951;1005.55;750.881;10.0275;34.5;7.39746;1396.02;13.5;92;30.8;-42.5;6018;3.125;7.5;7.5
13809;24.996;40.9759;13.7812;1008.48;9.2355;0.822021;1006.8;750.881;9.48;34.5;7.59277;1363.59;13.5;92;51.9;-40.5;5768;2.73438;7.5;7.5
13882;24.996;41.1819;13.5938;1008.48;8.7395;0.823242;1006.8;750.084;9.0845;34.5;7.91016;1335.16;13.5;88;61.4;-39.5;5527.5;2.73438;7;6.75
13957;24.996;40.9363;13.4766;1008.59;8.245;0.827881;1005.55;750.084;8.506;34.5;8.03223;1301.33;13.5;84;60;-37.5;5384.5;2.34375;7;6.75
14022;24.996;40.8524;13.4062;1008.48;7.7695;0.839111;1005.55;750.084;8.086;34.5;8.10547;1276.95;13.5;84;62.7;-38.5;5285;2.73438;3;3
14093;24.996;40.6418;13.2891;1008.48;7.4615;0.843506;1005.55;748.491;8.1045;34.5;8.44727;1248.59;13.5;80;61.4;-66.5;5143.5;2.73438;3;3
14161;24.996;40.773;13.1953;1008.48;7.277;0.891357;1005.55;748.491;8.2875;34.5;8.71582;1222.19;13.5;80;62.9;-65;4979.5;2.73438;2;1.5
14230;24.996;41.1102;13.0781;1008.48;7.1685;0.985596;1005.55;748.491;8.495;34.5;8.91113;1201.88;13.5;76;59.8;-63.5;4821;1.95312;2;1.5
14303;24.996;40.8127;12.9609;1008.48;7.104;1.26562;1005.55;748.162;8.62;34.5;8.91113;1185;12.75;72;56.3;-61.5;4671.5;1.95312;1.5;1.5
14371;24.996;40.7929;12.8672;1008.48;7.067;1.66138;1005.55;748.162;8.752;34.5;8.93555;1171.41;12.75;68;56.7;-60.5;4522.5;1.95312;2;1.5
14441;24.996;40.7959;12.7734;1008.48;7.0445;1.88892;1005.55;748.162;8.803;34.5;8.95996;1157.89;12.75;68;56.4;-59;4380;1.5625;1.5;1.5
14509;24.996;40.8234;12.6797;1008.36;7.03;2.13745;1005.55;747.787;8.8195;34.5;8.91113;1147.11;12.75;64;53.7;-57.5;4235;1.5625;1;0.75
14581;24.996;40.7929;12.5625;1008.36;7.021;2.3269;1005.55;747.787;8.8345;34.5;8.81348;1138.44;12.75;60;51.5;-56.5;4081.5;1.17188;1;0.75
14651;24.996;40.8249;12.4688;1008.36;7.0165;2.53662;1005.55;747.787;8.814;34.5;8.47168;1128.12;12;56;48.1;-55;3921;1.17188;0;0
14722;24.996;40.9439;12.4688;1008.36;7.012;2.86768;1005.55;747.084;8.786;33.75;8.22754;1122.73;12.75;56;45.7;-53.5;3720;0.78125;0;0
14791;24.996;41.0934;12.4453;1008.36;7.011;3.14014;1005.55;747.084;8.7765;33.75;7.93457;1115;12.75;52;43.3;-52.5;3487.5;0.390625;0;0
14862;24.996;41.037;12.375;1008.36;7.011;3.37549;1005.55;746.873;8.7635;33.75;7.69043;1108.75;12;48;41.8;-51;3334.5;0.390625;-0.5;0
14935;24.996;40.7608;12.3281;1008.36;7.011;3.61108;1005.55;746.873;8.6945;33.75;7.51953;1101.09;12;44;41.8;-50;3219.5;0;-0.5;0
15002;24.996;40.7059;12.3047;1008.36;7.011;3.71411;1005.55;746.873;8.629;33.75;7.37305;1095.7;12;44;38.4;-49;3098;0;-1.5;-1.5
15072;24.996;40.77;12.2578;1008.36;7.011;3.80249;1005.55;746.569;8.53;33.75;7.27539;1091.8;12;44;38;-48;2969.5;0;-2;-1.5
15141;24.996;40.8371;12.2109;1008.24;7.011;3.94214;1005.55;746.569;8.469;33.75;7.17773;1087.58;12;40;37;-47.5;2852;0;-3;-3
15213;24.996;40.8661;12.1641;1008.24;7.011;4.10425;1005.55;746.569;8.3585;33.75;6.83594;1082.11;12;36;33.2;-46.5;2726.5;0;-4;-3.75
15279;24.996;40.9241;12.1172;1008.24;7.011;4.10425;1005.55;746.381;8.286;33.75;6.66504;1079.45;12.75;36;33;-45.5;2614.5;0;-4.5;-4.5
15354;24.996;41.0111;12.0938;1008.24;7.011;4.2146;1005.55;746.381;8.153;33;6.37207;1075.7;12;36;31.7;-45;2495.5;0;-5;-4.5
15422;24.996;41.0065;12.0469;1008.24;7.011;4.3103;1005.55;746.381;8.0805;33;6.0791;1074.06;12;32;29.8;-44.5;2389.5;0;-5.5;-5.25
15492;24.996;41.0339;12;1008.24;7.011;4.37646;1005.55;745.983;7.9705;33;5.73731;1071.02;12;32;28.4;-44;2275;0;-8;-7.5
15563;24.996;41.0843;11.9766;1008.24;7.011;4.50342;1005.55;745.983;7.903;33;5.66406;1066.17;12;28;28.1;-43.5;2158;0;-10.5;-10.5
15637;24.996;41.2643;11.9297;1008.24;7.011;4.9397;1005.55;745.983;7.823;33;5.29785;1063.2;12;28;25.8;-43;2050.5;0;-13;-12.75
15700;24.996;41.1469;11.9062;1008.24;7.011;5.07764;1005.55;745.584;7.778;33;5.07812;1060.47;12;28;25.5;-42.5;1941.5;0;-15;-15
15770;24.996;41.1499;11.8594;1008.24;7.011;5.35327;1005.55;745.584;7.718;33;4.83398;1057.81;12.75;28;23.6;-42;1822;0;-16.5;-16.5
15842;24.996;41.1865;11.8594;1008.24;7.011;5.49097;1005.55;745.584;7.6825;32.25;4.6875;1056.41;12.75;24;21.5;-42;1715;0;-18;-18
15911;24.996;41.2186;11.8125;1008.24;7.011;5.74365;1005.55;744.998;7.6435;32.25;4.49219;1053.2;12.75;24;21.1;-41.5;1601;0;-19.5;-19.5
15983;24.996;41.1591;11.7891;1008.24;7.011;5.95044;1005.55;744.998;7.606;32.25;4.22363;1052.34;12.75;24;19.8;-41;1497.5;0;-21;-21
16051;24.996;41.1926;11.7422;1008.12;6.964;6.15698;1005.55;744.998;7.5855;32.25;4.02832;1049.69;13.5;20;19.5;-40.5;1387.5;0;-22.5;-22.5
16121;24.996;41.2552;11.6953;1008.12;6.834;6.27197;1005.55;744.67;7.55;32.25;3.78418;1049.69;13.5;20;17.9;-40.5;1264.5;0;-24.5;-24
16190;24.996;41.1682;11.625;1008.12;6.6365;6.43262;1005.55;744.67;7.3315;32.25;3.49121;1046.33;13.5;20;17;-39.5;1156;0;-7.9;-7.5
16262;24.996;40.3427;11.5781;1008.12;6.4055;6.29492;1005.55;744.178;6.979;32.25;3.17383;1044.3;13.5;16;16.3;-24.5;1081;1.17188;-3.5;-3
16332;24.996;40.1505;11.5781;1008.12;6.1895;6.52466;1005.55;744.178;6.518;32.25;3.17383;1050.08;13.5;16;18.4;-20.5;1121;1.5625;-2.7;-2.25
16401;24.996;40.1138;11.6016;1008.12;6.05;6.40967;1005.55;744.178;6.1875;31.5;3.125;1040.23;12.75;16;15.2;-20.5;1141;1.5625;-2.6;-1.5
16472;24.996;40.0497;11.6016;1008.12;5.9465;6.43262;1005.55;743.78;6.0195;31.5;3.125;1040.08;12.75;16;12.7;-21;1133.5;1.5625;-1.1;-0.75
16544;24.996;39.9918;11.5781;1008.12;5.8555;6.06519;1005.55;743.78;6.0365;31.5;3.125;1039.45;12;16;12.3;-21;1122;1.5625;-0.4;0
16613;24.996;39.9384;11.5781;1008.12;5.7745;5.74365;1005.55;743.78;5.844;31.5;3.07617;1038.67;12;16;11.8;-21;1103.5;1.5625;-0.1;0
16681;24.996;39.8972;11.5781;1008.12;5.6945;4.91675;1005.55;743.592;5.5955;31.5;3.125;1039.53;12;12;13.2;-21;1084.5;1.5625;0.3;0
16751;24.996;39.8498;11.5781;1008.12;5.6185;4.16309;1005.55;743.592;5.5285;31.5;3.125;1039.84;12;12;13.6;-21.5;1071.5;1.5625;0.3;0
16825;24.996;39.8102;11.5781;1008.12;5.549;3.60376;1005.55;743.592;5.499;31.5;3.125;1040;12;12;14.2;-21.5;1058.5;1.5625;0.4;0
16891;24.996;40.0345;11.5547;1008.12;5.474;3.24316;1005.55;743.264;5.4445;31.5;3.125;1037.97;12;12;13.8;-20.5;1018;1.5625;1.3;0.75
16961;24.996;39.3677;11.5312;1008.12;5.3825;2.64697;1005.55;743.264;5.368;31.5;3.07617;1036.56;12;12;13.7;-17.5;1005;1.5625;1.9;1.5
17032;24.996;39.3677;11.5312;1008.12;5.308;2.2854;1005.55;743.264;5.349;31.5;2.9541;1038.2;12;12;14.5;-18;1007.5;1.5625;1.8;1.5
17100;24.996;39.3707;11.5312;1008.12;5.247;2.06055;1005.55;743.264;5.26;30.75;3.00293;1036.17;12;12;12.7;-17;999;1.5625;2.8;2.25
17175;24.996;39.3738;11.5312;1008.12;5.1965;1.90649;1005.55;743.264;5.232;30.75;2.9541;1036.41;12;12;13.5;-18;982.5;1.5625;3.1;3
17242;24.996;39.3738;11.5078;1008.12;5.1565;1.69946;1005.55;743.264;5.071;30.75;2.9541;1035.86;12;12;12.6;-17;966;1.95312;3.3;3
17312;24.996;39.3768;11.5078;1008.12;5.125;1.63623;1005.55;743.264;4.916;30.75;2.92969;1033.83;12;12;13.3;-17;955;1.95312;3.4;3
17382;24.996;39.3799;11.5078;1008.12;5.1005;1.57105;1005.55;743.264;4.9465;30.75;2.90527;1034.06;11.25;12;13.5;-16;943;1.95312;3.1;3
17452;24.996;39.3799;11.5078;1008.12;5.0815;1.46997;1005.55;743.264;4.9235;30.75;2.85645;1032.19;11.25;12;12.6;-15.5;933.5;1.95312;5.3;5.25
17520;24.996;39.3829;11.4844;1008.12;5.067;1.39722;1005.55;743.78;4.8675;30.75;2.7832;1032.19;11.25;12;12.2;-13.5;912;1.95312;6;6
17593;24.996;39.3829;11.4844;1008.12;5.0545;1.35425;1005.55;743.78;4.9295;30.75;2.73438;1031.41;11.25;12;12.2;-14;893.5;1.95312;8.6;8.25
17660;24.996;39.386;11.4844;1008.12;5.046;1.30591;1005.55;743.967;4.911;30.75;2.7832;1030.78;11.25;12;12.7;-13;879.5;2.34375;9.8;9.75
17730;24.996;39.7263;11.4844;1008.12;5.0375;1.26685;1005.55;743.967;4.9465;30.75;2.73438;1030.7;11.25;12;12.5;-12;855.5;2.34375;9.9;9.75
17801;24.996;39.3921;11.9297;1008.12;5.0325;1.23315;1005.55;743.967;4.832;30.75;2.73438;1030.7;12;12;12.9;-10.5;841;2.34375;9.9;9.75
17871;24.996;39.3951;12.1875;1008.12;5.0285;1.19263;1005.55;744.178;4.883;30.75;2.73438;1030.7;12;12;12.6;-9.5;821.5;2.73438;9.5;9
17944;24.996;39.3921;12.4219;1008.12;5.024;1.16431;1005.55;744.178;4.7915;30.75;2.83203;1030.7;12;12;12.5;-8.5;807;2.73438;8.9;8.25
18012;24.996;39.3982;12.7969;1008.12;5.02;1.14307;1005.55;744.178;4.804;30;2.83203;1028.05;12.75;12;12.2;-7.5;797;2.73438;8.6;8.25
18082;24.996;39.653;13.0312;1008.12;5.017;1.1228;1005.55;744.295;4.7725;30;2.83203;1028.12;12.75;12;12.4;-7;778.5;2.73438;8;7.5
18152;24.996;39.3982;13.2891;1008.12;5.017;1.09424;1005.55;744.295;4.782;30;2.85645;1028.05;12.75;12;11.9;-5.5;766;2.73438;6.5;6
18220;24.996;39.4012;13.5234;1008.12;5.017;1.08106;1005.55;744.295;4.72;30;2.92969;1028.05;13.5;12;12.4;-5;759;3.125;6.7;6
18292;24.996;39.4012;13.5938;1008.12;5.017;1.0647;1005.55;744.483;4.7635;30;2.92969;1028.05;13.5;12;12.3;-4.5;742.5;3.125;4.7;4.5
18366;24.996;39.4012;13.7812;1008.12;5.016;1.04419;1005.55;744.483;4.664;30;2.92969;1028.05;13.5;12;12.6;-4.5;733.5;3.125;4.1;3.75
18430;24.996;39.6561;13.875;1008.12;5.016;1.03296;1005.55;744.483;4.7615;30;2.90527;1027.73;14.25;12;12.4;-4.5;722.5;3.125;3.4;3
18502;24.996;39.4043;13.8984;1008.12;5.016;1.01953;1005.55;744.483;4.6755;30;2.90527;1027.81;14.25;12;12.8;-4;709;3.125;2.5;2.25
18572;24.996;39.6591;14.0859;1008.12;5.016;1.01245;1005.55;744.483;4.806;30;2.92969;1027.19;14.25;12;12.6;-3.5;703.5;3.125;2.9;2.25
18641;24.996;39.4043;14.1797;1008.12;5.016;0.998779;1005.55;744.483;4.7685;30;2.90527;1025.55;14.25;12;12.7;-2.5;696;3.125;2.4;2.25
18710;24.996;39.4043;14.2969;1008.12;5.016;0.995361;1005.55;744.577;4.7635;30;2.92969;1025.39;14.25;8;12.4;-3.5;693;3.125;2.6;2.25
18780;24.996;39.4073;14.3438;1008.12;5.016;0.988525;1005.55;744.577;4.767;30;2.90527;1025;14.25;8;12.2;-2;685;3.125;3.5;3
18851;24.996;39.4073;14.4844;1008.12;5.016;0.983643;1005.55;744.577;4.838;30;2.90527;1024.69;14.25;8;11.7;-1.5;669;3.125;3.2;3
18923;24.996;39.6622;14.6016;1008.12;5.016;0.980713;1005.55;744.577;4.808;30;2.90527;1023.12;14.25;8;11.8;-3;664.5;3.125;4.1;3.75
18992;24.996;39.917;14.7422;1008.12;5.016;0.976562;1005.55;744.577;4.8195;30;2.90527;1022.97;14.25;8;12.5;-1.5;658.5;3.125;3.8;3.75
19061;24.996;39.6622;15.0938;1008.12;5.0155;0.970703;1005.55;744.67;4.851;30;2.90527;1022.66;14.25;8;12.3;-1;648.5;3.125;4.4;3.75
19131;24.996;39.6622;15.3516;1008.12;5.0155;0.968506;1005.55;744.67;4.793;30;3.00293;1022.58;14.25;8;11.9;-0.5;636;3.125;4.7;4.5
19202;24.996;39.92;15.7031;1008.12;5.0155;0.963867;1005.55;744.67;4.8455;30;2.9541;1022.58;15;8;11.7;0.5;630;3.51562;5.2;4.5
19271;24.996;39.92;16.0078;1007.97;5.0155;0.960693;1005.55;744.577;4.78;30;3.00293;1022.58;15;8;12;2.5;626;3.90625;5.9;5.25
19342;24.996;39.92;16.3359;1007.97;5.0155;0.958008;1005.55;744.577;4.7725;29.25;3.02734;1022.58;15;8;12;3;615;3.51562;6.1;6
19410;24.996;40.1749;16.5938;1007.97;5.0155;0.953369;1005.55;744.577;4.8735;29.25;3.02734;1022.5;15;8;11.9;4;606.5;3.90625;6;6
19480;24.996;40.1749;16.7109;1007.97;5.0155;0.951172;1005.55;744.67;4.782;29.25;3.02734;1022.58;15.75;8;11.3;6.5;605;3.90625;7.5;7.5
19561;24.996;40.1749;16.8516;1007.97;5.0145;0.949463;1005.55;744.67;4.7465;29.25;3.02734;1021.88;16.5;8;12.6;9.5;605.5;3.90625;3.7;3
19629;24.996;40.1749;17.0391;1007.97;5.0145;0.947021;1005.55;744.67;4.7295;29.25;3.05176;1022.42;16.5;8;12;8;607;3.90625;3.9;3.75
19700;24.996;39.4104;17.25;1007.97;5.0145;0.945312;1005.55;744.67;4.767;29.25;3.2959;1021.48;16.5;8;12.5;6;613.5;3.90625;3.1;3
19770;24.996;39.4104;17.3672;1007.97;5.0145;0.943848;1005.55;744.67;4.825;29.25;3.24707;1019.92;16.5;12;12.6;6.5;627;3.90625;2.8;2.25
19840;24.996;39.6652;17.5547;1007.97;5.0145;0.942627;1005.55;744.67;4.7575;29.25;3.24707;1019.92;16.5;12;13.1;6.5;636;3.51562;4.3;3.75
19916;24.996;39.4104;17.5547;1007.97;5.0145;0.943115;1005.55;744.764;4.7555;29.25;3.27148;1019.92;16.5;12;13.7;7.5;637;3.90625;4.1;3.75
19981;24.996;39.6652;17.6953;1007.97;5.0145;0.942627;1005.55;744.764;4.748;29.25;3.39355;1019.92;16.5;12;13.5;7.5;644;3.90625;4.5;4.5
20051;24.996;39.6652;17.7891;1007.97;5.0145;0.943359;1005.55;744.764;4.855;29.25;3.39355;1019.92;16.5;12;13;7.5;655.5;3.90625;5.2;4.5
20121;24.996;39.6652;17.6484;1007.97;5.0145;0.943115;1005.55;744.764;4.838;29.25;3.44238;1019.92;16.5;12;13.3;8;660.5;3.90625;3.7;3
20190;24.996;39.6652;17.6016;1007.97;5.0145;0.940674;1005.55;744.764;4.7165;29.25;3.49121;1019.61;16.5;12;13.8;7.5;666;3.90625;3.7;3
20263;24.996;39.4104;17.4609;1007.97;5.0145;0.938232;1005.55;744.881;4.7685;29.25;3.58887;1019.77;16.5;12;14.5;6.5;685.5;3.90625;3.8;3.75
20332;24.996;39.4104;17.3672;1007.97;5.0145;0.936035;1005.55;744.881;4.737;29.25;3.61328;1019.14;16.5;12;13.9;6.5;694.5;3.90625;4;3.75
20401;24.996;39.4104;17.2969;1007.97;5.0145;0.934082;1005.55;744.881;4.7875;29.25;3.61328;1019.77;16.5;12;14.3;6.5;701;3.90625;4;3.75
20480;24.996;39.4104;17.2969;1007.97;5.0145;0.93042;1005.55;744.764;4.8395;29.25;3.6377;1018.36;15.75;12;14.1;6.5;703.5;3.90625;4;3.75
20553;24.996;39.4104;17.2031;1007.97;5.0145;0.926025;1005.55;744.764;4.853;29.25;3.68652;1018.12;15.75;12;14.1;6;714.5;3.90625;4.6;4.5
20626;24.996;39.6652;17.1562;1007.97;5.0145;0.923828;1005.55;744.764;4.864;29.25;3.68652;1018.75;15.75;12;14.7;6;716;3.90625;5.4;5.25
20690;24.996;39.4104;17.0859;1007.97;5.0145;0.919678;1005.55;744.881;4.9145;29.25;3.71094;1018.12;15.75;12;13.3;5.5;721;3.90625;5.3;5.25
20765;24.996;39.4073;17.0391;1007.97;5.0145;0.916992;1005.55;744.881;4.877;29.25;3.71094;1017.97;15.75;12;13.1;5.5;729.5;3.90625;5.3;5.25
20835;24.996;39.4073;16.9922;1007.97;5.0145;0.911865;1005.55;744.881;4.9295;28.5;3.71094;1017.19;15.75;12;13.7;5;738;3.90625;5.4;5.25
20902;24.996;39.4073;16.8516;1007.97;5.0145;0.908447;1005.55;744.881;4.894;28.5;3.71094;1017.19;15.75;12;14.3;5;742.5;3.90625;4.8;4.5
20973;24.996;39.4073;16.7109;1007.97;5.0145;0.906006;1005.55;744.881;4.991;28.5;3.71094;1017.19;15.75;12;13.4;4.5;752.5;3.90625;4.5;4.5
21040;24.996;39.4073;16.5469;1007.97;5.0145;0.902344;1005.55;744.881;4.916;28.5;3.73535;1017.19;15.75;12;13.9;4;768;3.51562;4.5;4.5
21122;24.996;39.6591;16.3359;1007.97;5.0145;0.900879;1005.55;744.881;4.95;28.5;3.71094;1017.19;15.75;12;13.7;3;771.5;3.51562;5.2;4.5
21192;24.996;39.6591;16.1484;1007.97;5.0145;0.899658;1005.55;744.881;4.909;28.5;3.73535;1017.11;15;12;13.8;3.5;782.5;3.51562;5;4.5
21262;24.996;39.6591;16.0078;1007.97;5.0145;0.899658;1005.55;744.998;5.0135;28.5;3.73535;1017.19;15;12;12.9;3;785.5;3.51562;5;4.5
21334;24.996;39.4043;15.8906;1007.97;5.0145;0.900146;1005.55;744.998;4.9685;28.5;3.73535;1017.19;15;12;14.2;2.5;787.5;3.51562;5.4;5.25
21400;24.996;39.4058;15.75;1007.97;5.0145;0.9021;1005.55;744.998;5.021;28.5;3.73535;1016.72;15;12;13.1;2;798;3.51562;5.7;5.25
21470;24.996;39.6622;15.6797;1007.97;5.0145;0.9021;1005.55;744.881;4.965;28.5;3.73535;1016.64;15;12;14.1;2;800;3.51562;5.7;5.25
21541;24.996;39.4058;15.5859;1007.97;5.0145;0.90332;1005.55;744.881;4.9795;28.5;3.73535;1015.94;15;12;13.8;1.5;807.5;3.51562;5.9;5.25
21609;24.996;39.4028;15.4453;1007.97;5.0145;0.90332;1005.55;744.881;4.9535;28.5;3.73535;1015.23;15;12;13.6;1;811;3.51562;5.8;5.25
21681;24.996;39.6591;15.2578;1007.97;5.0145;0.903565;1005.55;744.881;4.9705;28.5;3.73535;1015.7;15;12;14.3;1;813.5;3.51562;5.7;5.25
21750;24.996;39.4028;15.2344;1007.97;5.0145;0.90332;1005.55;744.881;4.961;28.5;3.80859;1015.08;14.25;12;14.1;1;819.5;3.51562;6.2;6
21821;24.996;39.4028;15.0469;1007.97;5.0145;0.905518;1005.55;744.881;4.9555;28.5;3.78418;1014.45;14.25;12;13.4;1;822;3.51562;5.8;5.25
21890;24.996;39.3997;14.9297;1007.97;5.0145;0.906006;1005.55;744.998;4.991;28.5;3.80859;1014.92;14.25;12;14.2;0;828.5;3.125;5.8;5.25
21962;24.996;39.3997;14.8359;1007.97;5.0145;0.906738;1005.55;744.998;5.026;28.5;3.78418;1014.84;14.25;12;14.3;0;831;3.125;6.4;6
22031;24.996;39.3997;14.7422;1007.97;5.0145;0.906738;1005.55;744.998;4.9465;28.5;3.80859;1014.45;14.25;12;14;0;836.5;3.125;7.1;6.75
22103;24.996;39.3997;14.6016;1007.97;5.0145;0.90918;1005.55;744.998;5.034;28.5;3.78418;1014.45;14.25;12;14.3;-1;837;3.125;7.4;6.75
22171;24.996;39.3997;14.5312;1007.97;5.0145;0.908691;1005.55;744.998;4.9795;28.5;3.78418;1014.45;14.25;12;14.1;-1;842;3.125;2.9;2.25
22247;24.996;39.3967;14.3906;1007.97;5.0145;0.911133;1005.55;744.998;5.0025;28.5;3.78418;1014.61;14.25;12;14;-1.5;838.5;3.125;7.4;6.75
22323;24.996;39.3967;14.3438;1007.97;5.0145;0.911133;1005.55;744.998;5.0115;28.5;3.80859;1014.45;14.25;12;13.6;-1.5;838.5;3.125;7;6.75
22395;24.996;39.3967;14.1797;1007.97;5.0145;0.911865;1005.55;744.998;4.9425;28.5;3.73535;1014.45;13.5;12;13.8;-2;834;3.125;6.7;6
22466;24.996;39.3967;14.1328;1007.97;5.0145;0.911133;1005.55;744.998;4.959;28.5;3.71094;1014.45;13.5;12;12.9;-2.5;836;3.125;6.5;6
