time;STAT_0x460E_WERT;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
10712;19.652;40.2557;126.492;1490.62;15.0005;0.939453;998.125;708.67;15.0705;24.75;94.165;1501.48;124.5;676;648.6;401.5;4659.5;45.7031;10.2;9.75
10782;19.652;40.4739;126.68;1492.73;15.0005;0.937988;996.914;708.67;15.128;24.75;94.6045;1499.45;124.5;676;668.7;400.5;4684.5;45.3125;10.2;9.75
10852;19.652;40.6219;126.633;1493.75;15.0005;0.934326;998.125;708.67;15.0475;24.75;95.0195;1498.83;124.5;680;659.9;400.5;4714.5;46.0938;10.2;9.75
10926;19.652;40.86;126.727;1494.61;15.0005;0.933106;998.125;714.998;15.0985;24.75;95.4102;1500.16;124.5;684;660.8;400.5;4720;45.7031;10.6;10.5
11002;19.652;41.2979;126.75;1495.35;15.0005;0.932373;996.914;714.998;15.1595;24.75;95.8496;1496.8;124.5;684;660.3;400.5;4766;46.0938;10.6;10.5
11071;19.652;41.629;126.562;1494.84;15.0005;0.93042;996.914;714.998;15.128;24.75;96.1914;1493.91;123.75;688;656.3;400;4771.5;45.7031;10.6;10.5
11145;19.652;41.8793;126.562;1495.35;15.0005;0.93042;998.125;721.186;15.074;25.5;96.5332;1493.91;123.75;688;661.1;400;4793.5;45.7031;10.6;10.5
11222;19.652;42.4133;126.398;1494.84;15.0005;0.926758;998.125;721.186;15.1205;25.5;96.8506;1489.3;123.75;692;657.7;399.5;4817.5;45.3125;11.1;10.5
11297;19.652;42.5919;126.398;1495.35;15.0005;0.927734;998.125;721.186;15.085;25.5;97.2412;1488.67;123;692;676.4;398.5;4838.5;45.3125;11.5;11.25
11376;19.652;43.1778;126.234;1495.47;15.0005;0.927734;996.914;727.069;15.085;25.5;97.4854;1484.61;123;696;655.7;398;4867;45.3125;11.5;11.25
11451;19.652;43.3258;126.234;1496.6;15.0005;0.926514;996.914;727.069;15.068;25.5;97.8027;1485.23;122.25;696;670.7;397;4899;45.3125;11.5;11.25
11517;19.652;43.576;126.258;1497.97;15.0005;0.925293;996.914;732.881;15.072;25.5;98.0225;1484.61;122.25;700;663.8;397;4912.5;45.3125;11.5;11.25
11593;19.652;44.0094;126.094;1497.73;15.0005;0.922852;996.914;732.881;15.031;25.5;98.1201;1481.88;122.25;700;665.9;396.5;4934;45.3125;11.5;11.25
11663;19.652;44.1361;125.953;1497.5;15.0005;0.922119;996.914;732.881;15.1595;25.5;98.2666;1482.58;122.25;700;677.7;396.5;4957.5;45.3125;11.8;11.25
11734;19.652;44.3359;125.93;1498.59;15.0005;0.922852;996.914;738.483;15.0905;25.5;98.3887;1485.94;122.25;704;667.4;395;4969.5;45.7031;11.8;11.25
11803;19.652;44.484;125.859;1499.38;15.0005;0.925781;996.914;738.483;14.8795;26.25;98.5352;1490;122.25;708;660.4;396;5002;45.7031;11.3;11.25
11882;19.652;44.7876;126.305;1506.25;15.0005;0.921631;998.125;738.483;14.891;26.25;98.7305;1485.23;122.25;712;684.3;393;5021;45.7031;11.3;11.25
11947;19.652;45.459;126.398;1510.62;15.0005;0.917725;998.125;743.686;14.988;26.25;98.8525;1490;122.25;716;717.3;393.5;5046;45.7031;11.3;11.25
12024;19.652;45.4346;126.422;1511.37;15.0005;0.917481;998.125;743.686;15.227;26.25;98.9746;1491.33;122.25;716;691.3;391.5;5064;45.3125;11.7;11.25
12094;19.652;45.5231;126.492;1514.61;15.0005;0.915527;996.914;743.686;15.382;26.25;99.0723;1491.56;122.25;720;680.4;389.5;5086;44.9219;11.2;10.5
12163;19.652;45.4727;126.797;1519.38;15.0005;0.920166;996.914;748.866;15.1075;26.25;99.1699;1498.83;122.25;728;709.1;390;5104;45.7031;11.2;10.5
12232;19.652;45.787;126.844;1521.99;15.0005;0.917481;996.914;748.866;14.979;26.25;99.2432;1507.58;123;732;705.7;391;5134.5;45.3125;11.2;10.5
12303;19.652;45.8603;127.008;1525.12;15.0005;0.915527;996.914;753.67;14.9935;27;99.3408;1504.22;123;736;708.8;390.5;5146;45.3125;11.2;10.5
12371;19.652;46.0129;127.055;1527.97;15.0005;0.911133;998.125;753.67;15.029;27;99.292;1508.28;123;740;705;391.5;5173;46.0938;11.6;11.25
12446;19.652;45.8862;127.195;1530.35;15.0005;0.909912;996.914;753.67;15.085;27;99.4141;1513.67;123;744;710.9;389.5;5191.5;46.0938;8.6;8.25
12521;19.652;45.9518;127.172;1532.11;15.0005;0.911377;996.914;758.475;15.0795;27;99.4873;1515.94;123.75;748;709.7;388;5208;45.7031;8.1;7.5
12593;19.652;46.2143;127.594;1538.48;15.0005;0.911377;996.914;758.475;15.1245;27;99.5117;1523.83;123.75;752;722.1;386;5232.5;45.7031;7.6;7.5
12672;19.652;46.8246;127.992;1545.47;15.0005;0.907959;998.125;758.475;15.285;27;99.585;1527.19;124.5;760;744.2;384.5;5257;45.3125;7.1;6.75
12749;19.652;47.1817;128.555;1551.72;15.0005;0.90625;996.914;762.975;15.1595;27;99.6338;1538.05;124.5;764;739.8;383;5279.5;46.0938;7.1;6.75
12822;19.652;47.4625;129.047;1558.98;15.0005;0.901611;996.914;762.975;15.257;27;99.6094;1542.11;125.25;768;751.5;383.5;5292;46.0938;7.5;7.5
12887;19.652;47.9431;129.094;1560.98;15.0005;0.899658;998.125;762.975;15.2045;27.75;99.6826;1545.47;125.25;772;760.5;384.5;5337;46.4844;7.5;7.5
12961;19.652;48.0469;129.422;1565.35;15.0005;0.895508;996.914;767.381;15.068;27.75;99.7315;1558.36;125.25;780;769.1;385;5338.5;46.4844;7;6.75
13031;19.652;48.2422;129.797;1571.37;15.0005;0.886719;996.914;767.381;15.027;27.75;99.7559;1563.05;126;784;767.3;384.5;5358.5;46.4844;7;6.75
13102;19.652;48.3643;129.938;1573.48;15.0005;0.890381;996.914;771.483;14.9635;27.75;99.8291;1565.08;126.75;792;777.3;385.5;5384.5;46.4844;7;6.75
13167;19.652;48.526;130.125;1576.37;15.0005;0.886475;996.914;771.483;14.8595;27.75;99.8291;1568.52;126.75;796;784.5;382;5400.5;46.875;7.3;6.75
13236;19.652;48.7015;130.383;1579.38;15.0005;0.886475;996.914;771.483;14.9095;27.75;99.8291;1579.06;126.75;800;785.8;381;5437;45.7031;6.8;6.75
13306;19.652;48.8708;130.688;1584.38;15.0005;0.884277;996.914;775.467;14.71;27.75;99.8047;1575.47;127.5;804;773;382;5441.5;45.7031;6.8;6.75
13381;19.652;48.8174;130.969;1588.59;15.0005;0.884766;998.125;775.467;14.456;28.5;99.8047;1586.72;127.5;812;782.4;380;5470;45.7031;6.3;6
13454;19.652;49.115;131.25;1593.24;15.0005;0.877197;996.914;775.467;14.6145;28.5;99.7559;1590.78;128.25;816;836.8;380;5477.5;45.7031;6.3;6
13535;19.652;49.3286;131.508;1598.98;15.0005;0.877197;996.914;779.194;14.82;28.5;99.8535;1592.58;128.25;824;792.3;382.5;5503;46.0938;5.3;5.25
13614;19.652;49.8886;131.766;1603.87;15.0005;0.874268;998.125;779.194;15.0255;28.5;99.9023;1597.11;129;828;812.7;380.5;5527.5;46.0938;5.2;4.5
13682;19.652;50.2731;132.047;1607.62;15.0005;0.873535;996.914;779.194;15.227;28.5;99.9023;1601.64;129;828;794.5;379;5542.5;46.0938;5.2;4.5
13752;19.652;50.679;132.141;1610.62;15.0005;0.871338;998.125;782.686;15.423;28.5;99.9023;1613.83;129;836;809.1;380.5;5573.5;45.7031;5.2;4.5
13821;19.652;50.7889;132.328;1614.22;15.0005;0.872803;998.125;782.686;15.2305;28.5;99.9023;1612.42;129.75;840;812;381.5;5591;46.4844;5.2;4.5
13891;19.652;51.2604;132.633;1622.23;15.0005;0.865723;998.125;782.686;15.0195;29.25;99.9023;1622.34;129.75;844;818.6;377;5600;45.7031;4.7;4.5
13963;19.652;51.6418;133.031;1626.6;15.0005;0.866455;996.914;786.084;14.93;29.25;99.9023;1626.02;129.75;848;826.7;377;5624;45.7031;5.1;4.5
14033;19.652;52.5162;133.148;1631.99;15.0005;0.861328;996.914;786.084;14.8595;29.25;99.9023;1628.67;129.75;852;839.9;376.5;5641;45.3125;5.1;4.5
14101;19.652;52.3727;133.43;1635.98;15.0005;0.859863;996.914;789.061;14.8925;29.25;99.9023;1631.41;129.75;856;838.2;378.5;5667;45.3125;5.6;5.25
14172;19.652;52.8274;133.219;1636.37;15.0005;0.858398;998.125;789.061;14.956;29.25;99.9023;1633.2;129.75;856;838;378;5694;45.3125;5.6;5.25
14241;19.652;52.9755;133.266;1638.59;15.0005;0.85669;996.914;789.061;14.947;30;99.9023;1636.8;129.75;860;849;380;5715.5;46.0938;5.6;5.25
14315;19.652;53.2211;132.867;1635.98;15.0005;0.854492;996.914;792.084;14.8705;30;99.8535;1635;130.5;864;844.4;380.5;5725;45.7031;6;6
14395;19.652;53.4607;132.797;1639.61;15.0005;0.852051;998.125;792.084;14.8425;30;99.8535;1645.62;130.5;868;843.1;381.5;5740;46.0938;6;6
14472;19.652;53.4103;132.82;1640.98;15.0005;0.850586;998.125;792.084;14.8165;30;99.9023;1647.66;130.5;872;858.3;379;5781.5;45.3125;6;6
14542;19.652;53.6377;133.055;1645.74;15.0005;0.844238;998.125;794.78;14.9345;30;99.9023;1648.52;130.5;876;885.7;378.5;5790;45.3125;6;6
14608;19.652;53.9688;132.938;1647.34;15.0005;0.848877;998.125;794.78;14.869;30;99.9023;1649.38;130.5;880;868.8;379;5806.5;45.3125;6;6
14684;19.652;54.3549;132.422;1643.12;15.0005;0.845947;996.914;794.78;14.8765;30;99.9023;1654.38;130.5;880;852.1;384;5823.5;45.3125;6.8;6.75
14754;19.652;54.0161;131.836;1636.88;15.0005;0.842041;996.914;797.17;14.966;30.75;99.7315;1654.38;130.5;884;857.2;384;5863;45.7031;7.3;6.75
14831;19.652;49.7635;131.039;1630.74;15.0005;0.843994;996.914;797.17;14.9775;30.75;97.6807;1656.64;130.5;888;872.9;385;5871.5;45.3125;7.3;6.75
14897;19.652;50.5112;130.758;1627.23;15.0005;0.842285;996.914;799.491;14.9655;30.75;97.4121;1655.08;130.5;892;873.4;384.5;5897.5;45.3125;7.3;6.75
14974;19.652;52.3224;130.219;1621.6;15.0005;0.836914;998.125;799.491;14.9775;30.75;80.9815;1651.25;129.75;892;882;384.5;5915;45.3125;7.3;6.75
15051;19.652;51.9028;130.289;1625.23;15.0005;0.838379;998.125;799.491;15.0685;30.75;80.5176;1653.05;129.75;892;887.9;381;5937.5;45.3125;8.2;7.5
15122;19.652;51.6937;130.172;1624.1;15.0005;0.84082;998.125;801.366;14.97;30.75;79.834;1654.84;129.75;896;888.1;380.5;5946.5;44.9219;7.7;7.5
15187;19.652;50.6317;129.539;1616.48;15.0005;0.835449;996.914;801.366;15.0075;31.5;72.4365;1659.14;129;896;886.6;384.5;5980.5;44.9219;8.2;7.5
15248;19.652;47.7463;128.812;1606.88;15.0005;0.833984;996.914;801.366;15.026;31.5;66.6016;1660.47;128.25;896;876.6;382.5;5993;44.9219;8.2;7.5
15307;19.652;47.0962;128.484;1601.09;15.0005;0.837158;996.914;803.17;15.0275;31.5;62.085;1665.23;127.5;888;890.8;380.5;6009;44.9219;8.2;7.5
15379;19.652;47.9507;128.039;1599.49;15.0005;0.842773;996.914;803.17;15.0385;31.5;61.8408;1663.91;127.5;892;876.6;377;6021.5;44.9219;8.7;8.25
15451;19.652;49.8093;127.57;1592.85;15.0005;0.842773;996.914;803.17;15.087;31.5;61.5234;1661.17;126.75;888;875.3;382;6052.5;45.3125;10.1;9.75
15523;19.652;48.381;126.492;1583.98;15.0005;0.843994;996.914;804.764;15.15;31.5;60.3271;1659.38;126;888;866.2;370.5;6056.5;44.9219;8.7;8.25
15591;19.652;25.2762;109.828;1378.75;15.0005;0.856445;998.125;804.764;15.279;31.5;39.0137;1732.89;114.75;812;857.7;356.5;6087.5;41.7969;11;10.5
15662;19.652;20.5429;78.7969;1041.88;15.0005;0.890381;996.914;804.764;14.7565;32.25;23.7061;1772.97;85.5;604;576;268.5;6071;35.5469;14.1;13.5
15735;19.652;20.607;57.5156;1020.23;14.7005;0.901123;996.914;806.17;15.41;32.25;20.2393;1724.3;62.25;440;443.7;176;6067.5;24.6094;11.9;11.25
15812;19.652;22.7676;29.9297;999.844;12.6445;0.902344;998.125;806.17;15.231;32.25;12.7685;1649.69;33;232;252.3;62.5;6043.5;13.6719;15.2;15
15882;19.652;36.6257;16.3828;1000;11.657;0.911133;996.914;806.17;13.315;32.25;8.47168;1539.38;18.75;132;104.9;-3.5;6021.5;4.6875;19.4;18.75
15962;19.652;39.5981;13.8984;999.844;11.101;0.884766;996.914;806.78;11.88;32.25;6.95801;1441.02;13.5;92;54.4;-19.5;5996.5;4.29688;17.4;17.25
16036;19.652;40.3427;13.9453;999.844;10.565;0.837158;996.914;806.78;10.9055;32.25;7.8125;1362.81;12.75;92;57.8;-39.5;6067.5;2.34375;5;4.5
16122;19.652;40.4892;13.8984;999.844;10.0235;0.845215;998.125;805.678;11.1375;33;8.56934;1303.98;13.5;92;63.8;-67.5;5985.5;2.73438;4.5;4.5
16195;19.652;40.1505;13.8984;1000;9.4685;0.968506;996.914;805.678;11.3215;33;9.00879;1266.95;13.5;92;71.4;-67;5996.5;2.73438;4.5;4.5
16280;19.652;40.1505;13.875;999.844;8.9105;1.33398;996.914;805.678;11.365;33;9.13086;1237.66;13.5;96;70.4;-67;5952;2.34375;4.5;4.5
16367;19.652;40.3214;13.8516;999.844;8.3485;1.66016;996.914;802.983;11.1855;33;9.61914;1213.98;13.5;96;73.6;-67;5936;2.34375;4.5;4.5
16444;19.652;40.1566;13.8281;999.844;7.742;2.19043;996.914;802.983;10.8795;33;10.4492;1190.31;13.5;96;76.5;-66.5;5904.5;2.73438;4.5;4.5
16524;19.652;40.3336;13.8047;999.844;7.409;2.37988;996.914;802.28;10.53;33;10.9131;1174.06;14.25;96;84;-66;5875;2.73438;4;3.75
16603;19.652;40.3336;13.7812;999.844;7.2265;2.99707;996.914;802.28;9.235;33;11.2305;1157.19;14.25;96;83.7;-66;5842.5;2.73438;4;3.75
16673;19.652;40.3336;13.7578;999.844;7.134;3.80664;998.125;802.28;7.5045;33;11.5478;1147.03;14.25;96;82.4;-66;5823.5;2.34375;4;3.75
16742;19.652;40.3305;13.7578;999.844;7.081;4.10107;996.914;802.186;6.4685;33;11.5478;1138.91;14.25;96;78;-65.5;5785;2.34375;4.5;4.5
16815;19.652;40.4983;13.7344;999.844;7.0495;4.68384;996.914;802.186;6.207;33;11.7676;1130.78;13.5;92;79.3;-65;5756.5;2.34375;4.5;4.5
16892;19.652;40.3336;13.7109;999.844;7.029;5.67163;996.914;802.186;6.4685;33;11.8897;1122.66;13.5;92;75.7;-65;5728.5;2.34375;4.5;4.5
16962;19.652;40.3397;13.6875;999.844;7.0195;6.2229;996.914;802.186;6.6365;33;11.9385;1117.27;13.5;92;76;-64.5;5704;2.34375;4.5;4.5
17032;19.652;40.3397;13.6641;999.844;7.014;6.38354;996.914;802.186;6.872;33;12.0117;1111.8;13.5;92;74.3;-64.5;5679.5;2.34375;4.5;4.5
17103;19.652;40.3397;13.6406;999.727;7.0095;6.93481;996.914;802.069;7.032;33;12.0361;1106.41;13.5;88;74.2;-64;5657;2.34375;4.5;4.5
17177;19.652;40.3427;13.6172;999.727;7.0085;7.41724;998.125;802.069;7.2075;33;12.1094;1101.72;13.5;88;74.4;-64;5627;2.34375;4.5;4.5
17252;19.652;40.5167;13.5938;999.844;7.0085;7.78467;996.914;802.069;7.3755;33;12.1094;1098.28;13.5;88;74;-63.5;5591;2.34375;3.5;3
17325;19.652;40.6876;13.5703;999.844;7.0085;7.92236;996.914;801.975;7.4635;33;12.0605;1095.62;13.5;88;71;-63;5535;2.34375;3.5;3
17405;19.652;40.6876;13.5469;999.844;7.0085;8.78638;996.914;801.975;7.5435;32.25;12.0361;1092.19;13.5;84;68.5;-63;5498.5;2.34375;3.5;3
17488;19.652;41.0278;13.4766;999.727;7.0085;9.41113;998.125;801.975;7.644;32.25;11.9629;1089.53;13.5;84;69.2;-62;5418;2.34375;3.5;3
17561;19.652;40.3519;13.5;999.844;7.0085;9.92212;996.914;801.787;7.6855;32.25;11.9385;1087.5;13.5;84;69;-62.5;5428.5;2.34375;3.5;3
17631;19.652;40.1871;13.4766;999.844;7.0085;10.3196;996.914;801.787;7.7025;32.25;12.0117;1082.03;13.5;84;64.6;-62;5397.5;2.34375;3.5;3
17704;19.652;40.6967;13.4297;999.844;7.0085;10.2629;998.125;801.577;7.745;32.25;12.0117;1081.41;13.5;84;67;-61.5;5366;2.34375;3.5;3
17781;19.652;40.361;13.4297;999.844;7.0085;10.6035;996.914;801.577;7.7525;32.25;11.9385;1079.38;13.5;84;63.8;-61.5;5347;2.73438;3.5;3
17853;19.652;40.3641;13.4062;999.844;7.0085;11.5562;996.914;801.577;7.7525;32.25;11.9385;1079.38;13.5;80;66.5;-61.5;5310;2.34375;3;3
17924;19.652;40.535;13.3828;999.844;7.0085;11.6672;996.914;801.366;7.751;32.25;11.8408;1075.94;13.5;80;67;-61;5275;2.73438;3;3
17990;19.652;40.7028;13.3594;999.844;7.0085;11.5562;996.914;801.366;7.7545;32.25;11.8164;1073.98;13.5;80;65.3;-60.5;5229.5;2.34375;3;3
18061;19.652;40.8783;13.3125;999.727;7.0085;12.4441;998.125;801.366;7.7435;32.25;11.7676;1071.95;12.75;80;65.7;-60;5190.5;2.34375;3;3
18131;19.652;40.3702;13.2891;999.727;7.0085;12.0002;998.125;801.272;7.7435;32.25;11.6699;1071.95;12.75;80;63.7;-60;5178;2.34375;3;3
18202;19.652;40.3748;13.2891;999.844;7.0085;11.8892;996.914;801.272;7.7285;32.25;11.6699;1071.25;12.75;76;66;-60;5142;2.34375;3;3
18272;19.652;40.3763;13.2656;999.844;7.0085;12.999;996.914;801.272;7.721;32.25;11.6211;1068.52;12.75;76;64;-59.5;5127.5;2.34375;3;3
18337;19.652;40.4587;13.2656;999.844;7.0085;12.666;998.125;801.084;7.6985;32.25;11.6943;1068.52;12.75;76;63.3;-60;5138.5;2.73438;3.5;3
18411;19.652;40.4587;13.2656;999.844;7.0085;13.5542;998.125;801.084;7.648;32.25;11.6943;1065.86;12.75;76;62.7;-60;5131.5;2.73438;3.5;3
18483;19.652;40.2115;13.2656;999.844;7.0085;13.887;996.914;801.084;7.616;32.25;11.7188;1065.86;12.75;76;65.1;-59.5;5114.5;2.73438;3.5;3
18553;19.652;40.2115;13.2656;999.844;7.0085;14.22;996.914;800.662;7.5645;32.25;11.7676;1064.45;12.75;76;64.5;-59.5;5107;2.73438;3.5;3
18623;19.652;40.3809;13.2188;999.844;7.0085;14.7752;996.914;800.662;7.551;32.25;11.7188;1063.83;12.75;76;62.6;-59;5068;2.34375;3;3
18693;19.652;40.5502;13.1953;999.844;7.0085;15.3301;998.125;800.662;7.525;32.25;11.2549;1082.03;12.75;76;72.4;-59;5032.5;2.73438;2.5;2.25
18761;19.652;40.7196;13.1719;999.844;7.0085;15.9961;998.125;800.475;7.5025;31.5;10.9619;1084.77;12.75;76;65.8;-58.5;4987;2.34375;2.5;2.25
18833;19.652;40.5518;13.1484;999.844;7.0085;15.885;998.125;800.475;7.4875;31.5;10.7178;1086.09;12.75;72;63.9;-58.5;4961;2.34375;2.5;2.25
18901;19.652;40.5518;13.125;999.844;7.0085;15.885;996.914;800.287;7.4855;31.5;10.669;1087.5;12.75;72;64.6;-58;4939;1.95312;2.5;2.25
18971;19.652;40.5548;13.1016;999.844;7.0085;15.9961;998.125;800.287;7.495;31.5;10.5713;1087.5;12.75;72;64.2;-58;4900.5;2.34375;2.5;2.25
19042;19.652;40.8936;13.0781;999.844;7.0085;15.219;996.914;800.287;7.482;31.5;10.4004;1088.83;12.75;72;63;-57.5;4845.5;2.34375;2.5;2.25
19114;19.652;40.7211;13.0312;999.844;7.0085;15.9961;996.914;799.983;7.482;31.5;10.2783;1090.16;12.75;68;61.8;-57;4822.5;1.95312;2.5;2.25
19191;19.652;40.3854;13.0078;999.844;7.0085;15.9961;996.914;799.983;7.454;31.5;10.2295;1090.16;12.75;68;62.9;-56.5;4779.5;1.95312;2;1.5
19262;19.652;40.5548;13.0078;999.844;7.0085;15.9961;996.914;799.983;7.454;31.5;10.1562;1090.16;12;68;76.5;-56.5;4762.5;1.95312;2;1.5
19331;19.652;40.5548;12.9844;999.844;7.0085;15.9961;996.914;799.678;7.439;31.5;10.1074;1090.86;12;68;63.6;-56;4716.5;1.95312;2;1.5
19401;19.652;40.7227;12.9375;999.844;7.0085;15.7739;996.914;799.678;7.4185;31.5;9.96094;1092.89;12;68;60.6;-56;4691;1.95312;2;1.5
19474;19.652;40.2145;12.9375;999.844;7.0085;15.3301;996.914;799.678;7.383;31.5;9.93652;1092.89;12;68;62.5;-56;4677;1.95312;2;1.5
19552;19.652;40.2176;12.9375;999.844;7.0085;15.3301;996.914;799.28;7.3735;31.5;9.96094;1094.92;12;64;62.4;-56;4688;1.95312;2;1.5
19623;19.652;40.2176;12.9375;999.844;7.0085;15.3301;996.914;799.28;7.34;31.5;9.93652;1093.98;12;68;61.4;-56;4672.5;1.95312;2;1.5
19691;19.652;40.3885;12.9141;999.727;7.0085;15.885;996.914;799.28;7.312;31.5;9.93652;1092.89;12.75;68;62.5;-55.5;4632.5;1.95312;2;1.5
19764;19.652;40.3854;12.8906;999.727;7.0085;15.3301;996.914;798.975;7.2915;31.5;9.91211;1094.92;12;68;66.8;-55;4618.5;1.95312;2;1.5
19842;19.652;40.2176;12.8672;999.727;7.0085;15.1081;996.914;798.975;7.288;31.5;9.83887;1095.62;12;64;66.1;-55;4585.5;1.5625;2;1.5
19911;19.652;40.3885;12.8672;999.727;7.0085;14.4421;996.914;798.67;7.2465;31.5;9.81445;1095.62;12;64;63;-54.5;4558.5;1.5625;2;1.5
19981;19.652;40.39;12.8438;999.727;7.0085;14.6641;996.914;798.67;7.254;31.5;9.74121;1095.62;12;64;63;-54.5;4531.5;1.95312;2;1.5
20047;19.652;40.5609;12.8203;999.727;7.0085;14.7752;996.914;798.67;7.23;31.5;9.74121;1095.62;12;64;63.7;-54;4498;1.5625;1.5;1.5
20121;19.652;40.5609;12.7969;999.727;7.0085;14.9971;996.914;798.272;7.2225;31.5;9.7168;1095.62;12;64;61.9;-54;4466;1.5625;1.5;1.5
20190;19.652;40.5609;12.7734;999.727;7.0085;14.9971;996.914;798.272;7.2225;31.5;9.69238;1095.62;12;64;60.6;-53.5;4434;1.5625;1.5;1.5
20261;19.652;40.5609;12.75;999.727;7.0085;14.9971;996.914;798.272;7.202;31.5;9.61914;1095.62;12;64;62;-53.5;4407;1.5625;1.5;1.5
20329;19.652;40.387;12.75;999.727;7.0085;15.552;996.914;797.873;7.2;31.5;9.61914;1095.62;12;60;60.4;-53;4380;1.5625;1;0.75
20403;19.652;40.5609;12.7266;999.727;7.0085;15.552;996.914;797.873;7.1945;31.5;9.59473;1095.62;12;60;57.2;-53;4352;1.5625;1;0.75
20473;19.652;40.5609;12.7031;999.609;7.0085;15.9961;996.914;797.873;7.178;31.5;9.59473;1095.62;12;60;60.6;-52.5;4321;1.5625;1;0.75
20537;19.652;40.5609;12.6797;999.609;7.0085;15.9961;996.914;797.498;7.174;30.75;9.57031;1095.62;12;60;62.6;-52.5;4290.5;1.5625;1;0.75
20613;19.652;40.5579;12.6562;999.609;7.0085;15.9961;996.914;797.498;7.1705;30.75;9.5459;1095.62;12;60;60.8;-52;4258.5;1.5625;1;0.75
20683;19.652;40.5579;12.6328;999.609;7.0085;15.9961;996.914;797.498;7.15;30.75;9.49707;1095.62;12;60;63.1;-52;4224.5;1.5625;1;0.75
20755;19.652;40.5579;12.6094;999.609;7.0085;15.9961;996.914;796.983;7.133;30.75;9.47266;1095.62;12;60;62.9;-51.5;4190.5;1.17188;1;0.75
20827;19.652;40.5579;12.6094;999.609;7.0085;15.9961;996.914;796.983;7.146;30.75;9.44824;1095.62;12;60;60;-51;4155;1.17188;1;0.75
20898;19.652;40.3809;12.5859;999.609;7.0085;15.9961;996.914;796.561;7.1365;30.75;9.44824;1092.89;12;60;61;-51;4128.5;1.17188;1;0.75
20974;19.652;40.5548;12.5391;999.609;7.0085;15.9961;996.914;796.561;7.1365;30.75;9.44824;1093.98;12;60;55.9;-50.5;4096.5;1.17188;1;0.75
21047;19.652;40.5579;12.5391;999.609;7.0085;15.9961;996.914;796.561;7.144;30.75;9.44824;1095.62;12;60;63.4;-50.5;4055;1.17188;1;0.75
21122;19.652;40.387;12.5156;999.609;7.0085;15.9961;996.914;796.092;7.12;30.75;9.39941;1092.89;12;56;59.1;-50;4044;1.17188;1;0.75
21187;19.652;40.213;12.4922;999.609;7.0085;15.9961;996.914;796.092;7.116;30.75;9.39941;1092.89;12;56;61.8;-50;4025.5;1.17188;1;0.75
21256;19.652;40.213;12.4922;999.609;7.0085;15.9961;996.914;796.092;7.1125;30.75;9.39941;1092.34;12;56;59.1;-50;4011;1.17188;1;0.75
21325;19.652;40.213;12.4922;999.609;7.0085;15.9961;996.914;795.67;7.088;30.75;9.44824;1091.25;12;56;61.4;-50;4011;1.17188;1;0.75
21402;19.652;40.21;12.4922;999.609;7.0085;15.9961;996.914;795.67;7.0805;30.75;9.49707;1090.16;12;56;60.3;-50;4002;1.17188;1;0.75
21466;19.652;40.21;12.4688;999.609;7.0085;15.9961;996.914;795.67;7.0415;30.75;9.57031;1090.16;12;56;60.1;-49.5;3985.5;1.17188;0;0
21538;19.652;40.21;12.4688;999.609;7.0085;15.9961;996.914;795.084;7.043;30.75;9.59473;1090.16;12;56;61.6;-49.5;3976.5;1.17188;0;0
21610;19.652;40.2069;12.4688;999.609;7.0085;15.9961;996.914;795.084;7.0415;30.75;9.66797;1090.16;12;56;61.6;-49.5;3956;1.17188;0;0
21676;19.652;40.2069;12.4688;999.609;7.0085;15.9961;996.914;795.084;7.038;30.75;9.66797;1089.06;12;56;57.6;-49.5;3931;1.17188;0;0
21753;19.652;40.3778;12.4688;999.492;7.0085;15.9961;996.914;794.569;7.0415;30.75;9.69238;1087.5;12;56;59.3;-49.5;3913;1.17188;0;0
21825;19.652;40.3778;12.4688;999.492;7.0085;15.9961;996.914;794.569;7.034;30.75;9.69238;1089.06;12;56;61;-49;3893.5;1.17188;0;0
21896;19.652;40.2069;12.4688;999.492;7.0085;15.9961;996.914;794.077;7.0355;30.75;9.66797;1088.52;12;56;61;-49;3871;0.78125;0;0
21972;19.652;40.6265;12.4688;999.492;7.0085;15.9961;996.914;794.077;7.021;30.75;9.66797;1087.5;12;56;61.8;-49;3843;0.78125;0;0
22043;19.652;40.6265;12.4688;999.492;7.0085;15.9961;996.914;794.077;7.0305;30.75;9.61914;1087.5;12;56;59.7;-49;3819.5;0.78125;0;0
22105;19.652;40.6235;12.4688;999.492;7.0085;15.9961;996.914;793.584;7.0355;30.75;9.61914;1087.5;12;52;58.1;-48.5;3794;0.78125;0;0
22177;19.652;40.6265;12.4688;999.492;7.0085;15.9961;996.914;793.584;7.038;30.75;9.61914;1087.5;12;52;58.8;-48.5;3764.5;0.78125;0;0
