time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
36702;18;59.7751;476.189;1046.89;34.7831;701;38.2451;51.5572;6.40593;3.0927;850.889;305.394
36854;18;59.6774;483.171;1046.89;34.8975;700;38.3458;51.255;6.40593;3.0927;850.889;298.893
37002;18;59.6774;482.39;1046.89;34.8975;700;38.3458;50.9529;6.40593;3.0927;850.889;307.591
37153;18;60.068;471.599;1046.89;34.4398;702;38.3458;50.7514;6.37541;3.0927;851.889;303.196
37301;18;59.6774;473.698;1046.89;34.7831;702;38.3458;50.2478;6.37541;3.0927;850.889;300.969
37451;18;59.9704;482.488;1046.89;34.4398;701;38.3458;50.1471;6.35405;3.0927;850.889;305.394
37602;18;59.9704;477.605;1046.89;35.2409;701;38.4466;49.6435;6.41509;3.08416;849.889;300.969
37754;18;59.5797;482.878;1046.89;35.8131;697;38.4466;49.5428;6.51581;3.08416;847.889;300.969
37901;18;59.9704;483.074;1046.89;35.5842;699;38.4466;49.0559;6.51581;3.07379;849.889;303.196
38052;18;60.2634;481.804;1046.89;35.1264;701;38.4466;48.8545;6.45477;3.07379;850.889;300.969
38202;18;60.2634;475.408;1046.89;35.012;702;38.4466;48.4516;6.42425;3.07379;850.889;305.394
38340;18;60.2634;481.169;1046.89;34.0964;702;38.4466;48.3509;6.35405;3.08416;852.889;305.394
38491;18;60.1657;481.072;1046.89;33.982;701;38.4466;48.1494;6.32353;3.07379;851.889;303.196
38640;18;60.1657;479.265;1046.89;34.6686;700;38.4466;47.7466;6.37541;3.06525;850.889;298.893
38791;18;60.6051;484.294;1046.89;33.5242;706;38.4466;47.5451;6.18619;3.06525;852.889;307.591
38941;18;62.9978;476.677;1046.89;17.9597;734;38.4466;47.1422;4.67545;3.06525;880.889;294.468
39091;18;66.1717;471.892;1041.89;-15.6872;784;38.4466;46.9576;1.06493;3.06525;921.89;300.969
39232;18;70.078;468.181;1041.89;-35.2573;827;38.4466;46.5547;0.005891;3.08416;961.89;300.969
39380;18;80.3809;465.202;1041.89;-36.2873;953;38.4466;46.3532;0.005891;3.11283;986.891;296.696
39520;18;96.2991;479.509;1037.89;-38.1184;1163;38.5473;45.9504;0.005891;3.13174;990.891;305.394
39672;18;114.805;490.3;1041.89;-39.9495;1353;38.5473;45.6482;0.005891;3.1232;1001.89;300.969
39820;18;134.191;502.996;1054.89;-42.3529;1543;38.5473;45.1446;0.005891;3.10307;1015.89;309.788
39960;18;145.665;515.691;1071.89;-43.7262;1662;38.4466;44.9431;0.005891;3.08416;1038.89;318.577
40109;18;152.892;538.397;1097.89;-44.2984;1697;38.5473;44.3556;0.005891;3.06525;1048.89;325.169
40260;18;157.677;554.51;1127.89;-44.2984;1696;38.5473;44.1541;0.005891;3.04573;1048.89;329.594
40411;18;160.46;551.483;1161.89;-44.0695;1673;38.5473;43.6505;0.005891;3.03719;1043.89;329.594
40559;18;162.267;482.195;1182.89;-43.7262;1653;38.5473;43.4491;0.005891;3.04573;1039.89;329.594
40712;18;162.267;475.798;1191.89;-43.4973;1634;38.5473;43.0462;0.005891;3.0561;1036.89;331.792
40861;18;160.363;467.986;1195.89;-43.2684;1611;38.5473;42.8447;0.005891;3.0561;1031.89;325.169
41008;18;158.165;441.862;1191.89;-42.9251;1578;38.5473;42.4586;0.005891;3.0561;1025.89;322.972
41160;18;153.283;427.506;1187.89;-42.4673;1543;38.5473;42.2572;0.005891;3.0561;1017.89;325.169
41300;18;149.474;425.7;1178.89;-42.0095;1506;38.5473;41.8543;0.005891;3.0561;1011.89;320.775
41440;18;145.177;418.278;1169.89;-41.6662;1469;38.5473;41.6529;0.005891;3.04573;1007.89;318.577
41590;18;140.685;420.182;1161.89;-41.5517;1434;38.5473;41.5522;0.005891;3.04573;1006.89;318.577
41739;18;141.173;413.492;1152.89;-41.6662;1469;38.5473;41.1493;0.005891;3.0561;1007.89;314.183
41890;18;151.281;416.471;1144.89;-42.9251;1589;38.5473;40.9478;0.005891;3.06525;1024.89;318.577
42039;18;155.968;426.285;1140.89;-43.6117;1639;38.5473;40.5449;0.005891;3.08416;1036.89;322.972
42190;18;156.408;431.803;1144.89;-43.6117;1630;38.5473;40.4442;0.005891;3.0927;1035.89;325.169
42338;18;152.892;392.789;1144.89;-43.154;1595;38.5473;40.2428;0.005891;3.11283;1028.89;327.397
42489;18;149.669;394.986;1140.89;-42.6962;1550;38.5473;40.1421;0.005891;3.1232;1020.89;325.169
42640;18;144.103;434;1140.89;-41.8951;1498;38.5473;39.8567;0.005891;3.13174;1009.89;322.972
42778;18;140.196;395.279;1140.89;-41.6662;1456;38.5473;39.7559;0.005891;3.13174;1007.89;320.775
42929;18;135.997;396.988;1131.89;-41.4373;1425;38.4466;39.4538;0.005891;3.1232;1005.89;320.775
43080;18;131.065;432.487;1127.89;-41.0939;1380;38.5473;39.3531;0.005891;3.13174;1003.89;316.38
43219;18;127.599;391.275;1127.89;-40.7506;1341;38.5473;39.0509;0.005891;3.14211;1002.89;314.183
43369;18;125.206;399.381;1118.89;-40.6362;1334;38.4466;38.9502;0.005891;3.14211;1001.89;311.986
43518;18;129.161;422.965;1110.89;-41.0939;1388;38.4466;38.7487;0.005891;3.15187;1003.89;309.788
43669;18;137.999;397.672;1110.89;-41.7806;1485;38.5473;38.648;0.005891;3.15187;1007.89;314.183
43817;18;143.761;395.572;1105.89;-42.5817;1547;38.4466;38.3458;0.005891;3.172;1018.89;320.775
43967;18;144.493;404.605;1105.89;-42.6962;1553;38.5473;38.3458;0.005891;3.172;1019.89;322.972
44118;18;143.468;416.666;1110.89;-42.3529;1525;38.4466;38.1444;0.005891;3.18176;1014.89;322.972
44269;18;140.001;421.207;1114.89;-41.8951;1483;38.5473;38.1444;0.005891;3.13174;1008.89;322.972
44418;18;135.069;422.379;1114.89;-41.5517;1434;38.4466;37.943;0.005891;3.08416;1006.89;318.577
44567;18;130.479;401.48;1114.89;-41.2084;1385;38.5473;37.8422;0.005891;3.08416;1004.89;314.183
44718;18;125.987;399.283;1110.89;-40.8651;1340;38.4466;37.7583;0.005891;3.10307;1002.89;311.986
44857;18;121.885;414.176;1105.89;-40.5217;1295;38.5473;37.7583;0.005891;3.13174;1000.89;309.788
45008;18;115.88;421.696;1105.89;-40.0639;1239;38.4466;37.5569;0.005891;3.16163;997.891;305.394
45148;18;109.288;418.863;1101.89;-39.4917;1175;38.4466;37.4561;0.005891;3.18176;993.891;305.394
45298;18;102.989;425.602;1097.89;-38.805;1118;38.4466;37.2547;0.005891;3.18176;990.891;300.969
45448;18;105.674;408.609;1093.89;-39.2628;1165;38.4466;37.2547;0.005891;3.18176;992.891;298.893
45598;18;110.167;424.284;1088.89;-39.6062;1203;38.4466;37.154;0.005891;3.19213;995.891;300.969
45747;18;108.067;422.574;1088.89;-39.4917;1179;38.4466;37.154;0.005891;3.20311;994.891;303.196
45897;18;102.207;402.066;1088.89;-38.9195;1120;38.4466;37.0532;0.005891;3.19213;990.891;303.196
46046;18;95.1761;407.584;1084.89;-38.2328;1035;38.4466;37.0532;0.005891;3.20311;986.891;300.969
46199;18;85.3615;434.684;1080.89;-28.8483;941;38.4466;36.8518;0.695643;3.20311;985.891;296.696
46347;18;78.3789;434.586;1075.89;-12.1394;869;38.4466;36.8518;1.79436;3.20311;988.891;296.696
46497;18;73.6913;499.383;1071.89;-0.351535;821;38.4466;36.8518;2.56347;3.18176;963.89;307.591
46646;18;69.1991;500.164;1067.89;11.3219;768;38.4466;36.7511;3.534;3.18176;918.89;307.591
46787;18;66.367;488.298;1067.89;16.0141;743;38.4466;36.7511;3.96433;3.16163;890.889;303.196
46936;18;64.5603;489.568;1063.89;17.5019;726;38.4466;36.7511;4.10473;3.16163;873.889;305.394
47087;18;63.8767;481.804;1058.89;12.5808;725;38.4466;36.7511;3.80563;3.16163;871.889;307.591
47226;18;64.5603;488.884;1054.89;4.22626;733;38.4466;36.7511;3.06399;3.16163;880.889;305.394
47382;18;64.5603;487.371;1054.89;-0.69487;736;38.4466;36.6503;2.62451;3.16163;881.889;305.394
47530;18;63.1931;488.396;1050.89;0.564025;719;38.4466;36.6503;2.61535;3.18176;868.889;296.696
47677;18;61.0934;488.298;1050.89;8.23184;693;38.4466;36.6503;3.13419;3.16163;844.888;303.196
47816;18;59.6774;488.396;1050.89;16.8152;675;38.4466;36.6503;3.85446;3.16163;829.888;294.468
47966;18;58.7008;485.71;1046.89;25.2841;670;38.4466;36.6503;4.61441;3.15187;820.888;298.893
48115;18;58.9938;484.49;1046.89;31.3497;673;38.4466;36.6503;5.56358;3.14211;824.888;298.893
48266;18;58.2614;484.685;1041.89;41.5353;667;38.4466;36.6503;6.98582;3.14211;820.888;296.696
48416;18;58.7008;484.978;1041.89;49.3176;670;38.4466;36.6503;7.90447;3.13174;823.888;303.196
48566;18;57.5778;490.105;1041.89;70.8333;654;38.4466;36.6503;10.0042;3.1232;818.888;305.394
48716;18;58.2614;468.376;1041.89;85.0244;664;38.4466;36.6503;12.3146;3.08416;847.889;320.775
48865;18;61.777;477.165;1041.89;78.3866;708;38.4466;36.6503;12.336;3.04573;876.889;340.581
49016;18;63.8767;485.906;1037.89;70.9477;727;38.4466;36.4489;11.5058;3.0012;888.889;340.581
49168;18;62.9001;487.371;1041.89;70.4899;719;38.4466;36.6503;11.2464;2.97375;879.889;327.397
49317;18;62.8024;481.365;1041.89;72.7788;714;38.4466;36.4489;11.2342;2.9829;877.889;322.972
49465;18;63.1931;484.197;1041.89;70.1466;716;38.4466;36.4489;10.9961;2.99205;878.889;325.169
49616;18;62.07;484.783;1041.89;69.5744;708;38.4466;36.4489;10.7764;2.99205;868.889;320.775
49764;18;61.777;490.691;1041.89;70.0321;703;38.4466;36.4489;10.7764;2.99205;864.889;325.169
49915;18;61.3864;487.81;1041.89;71.291;698;38.4466;36.4489;10.8741;2.99205;861.889;314.183
50065;18;61.3864;485.369;1041.89;71.4055;698;38.4466;36.4489;10.9046;2.9829;861.889;327.397
50214;18;61.3864;481.462;1041.89;71.291;699;38.4466;36.4489;10.926;2.97375;862.889;318.577
50365;18;61.3864;487.908;1041.89;71.291;700;38.4466;36.4489;10.926;2.96521;862.889;320.775
50516;18;61.777;486.492;1041.89;70.4899;701;38.4466;36.4489;10.8435;2.94691;862.889;325.169
50655;18;61.777;478.581;1041.89;70.0321;700;38.4466;36.4489;10.8344;2.93898;862.889;318.577
50805;18;61.777;484.197;1041.89;69.231;702;38.4466;36.4489;10.7245;2.92983;862.889;316.38
50954;18;61.3864;488.494;1041.89;70.6044;697;38.4466;36.4489;10.7856;2.92983;859.889;320.775
51104;18;61.3864;482.878;1041.89;71.0621;698;38.4466;36.3482;10.8435;2.92983;859.889;322.972
51253;18;61.3864;477.605;1041.89;70.6044;700;38.4466;36.3482;10.8558;2.92983;861.889;311.986
51406;18;61.3864;483.074;1041.89;70.9477;699;38.4466;36.3482;10.8741;2.91336;861.889;325.169
51556;18;61.3864;486.394;1041.89;70.6044;702;38.4466;36.3482;10.8435;2.91336;862.889;322.972
51705;18;61.777;488.982;1041.89;69.5744;701;38.4466;36.3482;10.755;2.91336;862.889;320.775
51855;18;61.777;481.999;1041.89;68.7732;702;38.4466;36.3482;10.7062;2.90421;862.889;318.577
52005;18;61.3864;479.802;1041.89;70.3755;699;38.4466;36.3482;10.7856;2.90421;859.889;311.986
52154;18;61.3864;480.486;1041.89;70.9477;699;38.3458;36.3482;10.8252;2.90421;859.889;322.972
52303;18;61.3864;483.806;1041.89;70.7188;698;38.3458;36.3482;10.8344;2.90421;860.889;320.775
52454;18;61.0934;486.785;1041.89;71.8633;697;38.3458;36.3482;10.9046;2.88835;859.889;314.183
52603;18;61.3864;484.685;1041.89;71.291;698;38.3458;36.3482;10.9443;2.88835;862.889;322.972
52753;18;61.3864;483.904;1041.89;71.6344;701;38.4466;36.3482;10.9351;2.88835;862.889;320.775
52903;18;61.777;484.099;1041.89;70.8333;700;38.3458;36.3482;10.8954;2.88835;863.889;316.38
53053;18;61.777;485.076;1041.89;69.9177;702;38.3458;36.3482;10.8558;2.88835;864.889;320.775
53204;18;61.777;492.107;1041.89;70.3755;703;38.3458;36.3482;10.8039;2.88835;862.889;316.38
53353;18;61.3864;485.369;1041.89;71.0621;699;38.3458;36.3482;10.8435;2.88835;860.889;322.972
53503;18;61.3864;484.685;1041.89;70.9477;699;38.3458;36.3482;10.8741;2.87127;861.889;322.972
53654;18;61.3864;483.904;1041.89;71.291;699;38.3458;36.3482;10.926;2.87127;862.889;311.986
53804;18;61.777;485.906;1041.89;70.261;704;38.3458;36.3482;10.8954;2.87127;864.889;329.594
53953;18;61.777;488.396;1041.89;69.231;704;38.3458;36.3482;10.7642;2.87127;864.889;320.775
54102;18;61.777;485.71;1041.89;69.8033;700;38.3458;36.3482;10.7764;2.87127;862.889;316.38
54252;18;61.3864;479.802;1041.89;70.8333;698;38.3458;36.3482;10.8344;2.87127;860.889;318.577
54403;18;61.3864;483.806;1041.89;71.5199;698;38.3458;36.3482;10.9443;2.87127;861.889;316.38
54553;18;61.3864;485.369;1041.89;71.9777;700;38.3458;36.3482;10.9839;2.87127;862.889;322.972
