time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
11982;28.1998;62.6719;1019.1;15.134;0.99585;979.609;563.78;15.291;15.75;18.335;1079.45;62.25;112;0;183.5;1583.5;21.4844;13;12.75
12060;27.8992;62.7188;1018.87;15.133;0.98706;979.609;564.178;15.1805;15.75;18.335;1082.11;62.25;112;0;184;1594.5;21.4844;13.5;13.5
12130;27.7649;62.625;1017.62;15.132;0.984131;979.609;564.178;15.22;15.75;17.8955;1085.55;62.25;116;0;184.5;1618;21.4844;13.5;13.5
12210;27.6184;62.625;1017.97;15.1315;0.980225;979.609;564.389;15.203;15.75;18.042;1087.27;62.25;116;0;183.5;1629.5;21.4844;13.5;13.5
12297;27.4963;62.3672;1016.99;15.1235;0.973877;979.609;564.389;15.074;15.75;17.9932;1090.23;61.5;116;0;183;1646.5;21.4844;13.5;13.5
12376;27.4902;62.2734;1017.5;15.119;0.973877;979.609;564.389;15.1545;15.75;17.8955;1092.5;61.5;116;0;183.5;1664;21.4844;13.5;13.5
12449;27.356;62.1797;1018.36;15.1135;0.971924;979.609;564.67;15.1135;15.75;17.8955;1093.67;61.5;116;0;182.5;1684;21.4844;14;13.5
12520;27.1057;62.0859;1017.85;15.108;0.970947;979.609;564.67;15.024;15.75;17.9199;1095.23;61.5;120;0;182.5;1696.5;21.4844;14.5;14.25
12591;27.124;61.9922;1018.12;15.1035;0.971924;979.609;564.67;15.1155;15.75;17.9443;1096.33;61.5;120;0;182;1712.5;21.4844;14.5;14.25
12670;26.8707;61.8984;1017.62;15.0975;0.971435;979.609;564.998;15.1545;15.75;17.9199;1097.34;61.5;120;0;182;1724;21.4844;14.5;14.25
12740;26.7578;61.8281;1016.48;15.093;0.973877;979.609;564.998;15.136;15.75;17.8955;1098.36;61.5;124;0;182;1741;21.4844;14.5;14.25
12824;26.7609;61.7344;1015.23;15.0885;0.975586;979.609;565.373;15.097;15.75;17.8955;1099.06;61.5;124;0;182;1762.5;21.4844;15;15
12904;26.6388;61.6406;1013.59;15.084;0.975586;979.609;565.373;15.076;15.75;17.8711;1099.84;61.5;124;0;182;1777;21.4844;15;15
12980;26.3931;61.5469;1011.72;15.079;0.971924;979.609;565.373;15.2105;15.75;17.7978;1100.08;61.5;124;0;182;1795.5;21.4844;15;15
13063;26.2955;61.5;1010.23;15.078;0.974121;979.609;565.678;15.1995;15.75;17.7734;1100.31;60.75;128;0;182;1809.5;21.0938;15;15
13140;26.21;61.4531;1009.38;15.0735;0.973389;979.609;565.678;15.0855;15.75;17.7978;1100.55;60.75;128;0;181;1827.5;21.0938;15;15
13209;26.1414;61.4531;1009.38;15.0735;0.972412;979.609;566.17;15.1485;15;17.9199;1100.86;60.75;128;0;180.5;1837.5;21.0938;15;15
13280;26.0773;61.4062;1009.84;15.071;0.971924;979.609;566.17;15.065;15;17.9199;1100.31;60.75;128;0;180.5;1863.5;21.0938;15;15
13351;26.0025;61.4062;1010.74;15.071;0.971924;979.609;566.17;14.9995;15;17.9443;1101.09;60.75;128;0;179.5;1872;21.0938;15;15
13429;25.917;61.2891;1011.72;15.0665;0.973877;979.609;566.569;14.9975;15;18.042;1101.33;60;132;0;178.5;1894.5;21.0938;15;15
13500;25.8362;61.2188;1011.09;15.063;0.973389;979.609;566.569;14.897;15;18.1641;1100.31;60.75;132;0;179;1909.5;21.0938;15;15
13570;25.7645;61.1484;1012.73;15.059;0.972412;979.609;566.569;14.869;15;18.2129;1100.08;60.75;132;0;178.5;1919;21.0938;15.5;15
13641;25.8041;61.1016;1013.36;15.0575;0.970947;979.609;566.991;14.968;15;18.4326;1100.23;60.75;136;0;178.5;1944;21.0938;15.5;15
13716;25.6455;60.4219;1009.38;15.036;0.971435;979.609;566.991;15.009;15;18.3838;1100;60;136;0;178;1954.5;21.0938;15.5;15
13789;25.5981;60.375;1011.88;15.0225;0.971924;979.609;566.991;14.9195;15;18.3838;1100;60;136;0;176;1974.5;21.0938;15.5;15
13859;25.5432;60.2812;1012.73;15.0175;0.972412;979.609;567.483;15.001;15;18.4326;1099.77;59.25;136;0;175.5;1984;20.3125;16;15.75
13937;25.4761;60.1875;1015.12;15.013;0.975098;979.609;567.483;14.99;15;18.6035;1098.36;59.25;136;0;174;2002.5;20.3125;16;15.75
14009;25.3998;60.0703;1015.98;15.0085;0.977539;979.609;567.975;14.9865;15;18.8965;1097.42;59.25;136;0;175;2021.5;20.7031;16.5;16.5
14080;25.3464;59.9297;1018.36;14.9945;0.977783;979.609;567.975;15.1395;15;19.0918;1096.56;59.25;136;0;173.5;2035;20.7031;16.5;16.5
14166;25.3906;59.8359;1021.37;14.9675;0.975586;979.609;567.975;14.951;15;19.4336;1095.16;59.25;140;0;173;2054.5;20.7031;16.5;16.5
14240;25.1892;59.0625;1018.98;14.857;0.975098;979.609;568.491;14.9435;15;19.4336;1095.7;58.5;140;0;172;2068;20.7031;17;16.5
14310;25.0946;58.9688;1020.47;14.7695;0.975098;979.609;568.491;14.8745;15;19.3848;1095.16;58.5;140;0;171;2075;20.7031;17;16.5
14385;25.0565;58.8047;1021.6;14.7185;0.974609;979.609;568.491;14.85;15;19.458;1094.77;57.75;140;0;170.5;2091;20.3125;17;16.5
14459;25.2609;58.6641;1021.6;14.6865;0.977051;979.609;569.077;14.723;15;19.6045;1094.3;57.75;140;0;170;2101;20.3125;17.5;17.25
14530;25.1938;58.5703;1022.11;14.6525;0.978271;979.609;569.077;14.684;15;19.6533;1094.14;57.75;140;0;169.5;2109.5;20.3125;17.5;17.25
14611;25.5539;58.4766;1022.34;14.6285;0.979981;979.609;569.686;14.6525;15;19.7998;1092.34;57.75;140;0;169;2125.5;20.3125;18;18
14690;25.5371;58.2891;1022.23;14.5885;0.98291;979.609;569.686;14.6915;15;19.9463;1091.72;57.75;144;0;169;2146.5;20.3125;18;18
14761;25.6271;58.1719;1022.62;14.555;0.984131;979.609;569.686;14.8205;15;20.1172;1090.55;57.75;144;0;168.5;2163;20.3125;18;18
14834;25.618;58.125;1024.49;14.531;0.98291;979.609;570.272;14.7345;15;20.3369;1089.3;57.75;144;0;167.5;2182.5;20.3125;18;18
14910;25.5478;58.0312;1024.73;14.512;0.985352;979.609;570.272;14.617;15;20.5566;1088.75;57.75;144;0;167.5;2182.5;20.3125;18;18
14981;25.5203;57.9844;1026.09;14.5005;0.988037;979.609;570.272;14.428;15;20.6787;1088.75;57;144;0;167.5;2200;20.3125;18.5;18
15050;25.592;57.7969;1026.6;14.475;0.989502;979.609;570.975;14.4115;15;20.7764;1087.58;57;144;0;167;2213;20.3125;18.5;18
15120;25.7996;57.6797;1027.23;14.443;0.990479;979.609;570.975;14.3295;15;20.8984;1087.58;57;148;0;166.5;2229;20.3125;18.5;18
15192;25.824;57.75;1028.48;14.435;0.991455;979.609;570.975;14.3965;15;21.167;1086.64;57;148;0;166.5;2245;20.3125;18.5;18
15273;25.7599;58.7109;1035.35;14.5935;0.992432;979.609;571.678;14.4545;15;22.2412;1083.59;58.5;152;0;168.5;2262.5;20.7031;18;18
15348;26.0056;58.7109;1031.37;14.6665;0.993408;979.609;571.678;14.4805;15;22.2168;1085.16;58.5;156;0;169.5;2284;20.7031;18;18
15420;26.0803;58.2188;1027.34;14.6225;0.98999;979.609;572.592;14.512;15;21.6553;1086.88;57.75;152;0;169.5;2293;20.3125;18;18
15490;26.1246;58.0312;1024.73;14.542;0.986572;979.609;572.592;14.5425;15;21.6064;1086.33;57.75;152;0;167;2305.5;20.3125;18.5;18
15559;26.3321;57.7969;1024.84;14.479;0.989014;979.609;572.592;14.6335;15;21.5332;1086.88;57;152;0;167;2319.5;20.3125;19;18.75
15632;26.2054;57.9844;1028.24;14.4845;0.989502;979.609;573.389;14.4805;15;21.5332;1086.64;57.75;156;0;166;2332;20.3125;19;18.75
15712;26.1169;60.6094;1041.99;14.8495;0.99292;979.609;573.389;14.464;15;24.3164;1080.47;60;164;0;174;2354.5;21.4844;17;16.5
15794;27.6886;62.9062;1059.61;15.1085;0.996826;979.609;573.389;14.5795;15;31.5918;1071.33;64.5;176;0;186;2379.5;22.2656;17;16.5
15869;68.1244;76.5;1129.84;15.4385;0.988525;979.609;574.373;14.994;15;50.5859;1066.56;71.25;196;0;200.5;2404.5;23.4375;10.5;10.5
15941;69.2322;87.75;1194.1;15.9395;0.981934;979.609;574.373;15.324;15;59.082;1076.41;74.25;208;0;213.5;2420;24.2188;11.3;11.25
16011;69.6228;102.609;1254.49;16.5505;0.980225;979.609;575.475;16.0005;15;63.8428;1097.73;84;236;0;256.5;2461.5;26.9531;11;10.5
16090;67.6346;112.078;1309.38;16.857;0.97876;979.609;575.475;16.997;15;64.0625;1142.66;90.75;260;0;278.5;2483;30.8594;15;15
16159;47.6105;116.906;1349.61;16.9455;0.975098;979.609;575.475;17.887;15;65.2344;1193.44;96;276;0;301;2488;32.8125;14.5;14.25
16231;41.6687;118.219;1373.36;16.978;0.96875;979.609;576.881;17.988;15;65.2344;1241.09;100.5;292;0;316.5;2518.5;35.1562;14;13.5
16309;33.9554;120.516;1387.62;16.9905;0.969238;979.609;576.881;17.7065;15;64.7461;1306.72;108;316;0;341.5;2556.5;37.5;13;12.75
16381;29.4281;121.828;1391.37;16.995;0.969727;979.609;576.881;17.4245;15;64.4043;1355.78;114;340;0;365;2586.5;39.8438;12.4;12
16449;30.04;121.453;1384.1;16.995;0.98169;979.609;578.592;17.021;15;64.7217;1395;118.5;360;0;391;2615;41.0156;11.9;11.25
16524;30.4764;121.734;1380.47;16.995;1.0061;979.609;578.592;17.066;15;64.4287;1407.58;120.75;372;0;404.5;2664.5;42.9688;12;12
16600;33.8715;121.828;1380.35;16.995;1.04321;979.609;578.592;17.163;15;64.8438;1396.8;120;372;0;403.5;2693;42.9688;12;12
16670;34.3109;121.641;1377.85;16.995;1.06177;979.609;580.467;17.109;15;65.625;1386.95;118.5;372;0;399.5;2733;42.1875;12;12
16741;35.4172;121.406;1383.98;16.995;1.04858;979.609;580.467;17.1615;15;65.8691;1384.45;117;372;0;390.5;2768.5;41.4062;12.5;12
16809;36.0672;121.219;1391.88;16.995;1.0083;979.609;582.483;17.236;15;66.626;1384.77;116.25;376;0;388.5;2812.5;41.0156;12.5;12
16880;35.5194;121.008;1396.25;16.995;1.00098;979.609;582.483;17.365;15;66.9678;1387.5;116.25;380;0;388;2841;41.0156;12.5;12
16959;35.5362;120.867;1398.24;16.995;0.991943;979.609;582.483;17.26;15;67.5537;1395.23;117;388;0;390;2891.5;41.0156;12.5;12
17025;34.7321;120.773;1398.59;16.995;0.987549;979.609;584.686;17.109;15;68.0908;1401.88;117.75;396;0;395;2931;41.4062;12.5;12
17100;32.4188;120.68;1397.85;16.995;0.983643;979.609;584.686;17.019;15;68.2129;1411.88;118.5;408;0;400;2966;42.1875;12.5;12
17169;29.4723;120.562;1397.23;16.995;0.984619;979.609;584.686;16.9725;15;68.5059;1421.72;120;416;0;406;3006.5;42.1875;13;12.75
17239;33.0124;121.008;1404.61;16.968;0.987549;979.609;586.983;16.8455;15;68.9453;1429.38;120.75;424;0;407;3046;42.5781;12.5;12
17311;33.4534;121.453;1414.73;16.9335;0.988037;979.609;586.983;16.9205;15;69.4092;1439.38;120.75;428;0;406.5;3080.5;42.5781;12.5;12
17392;33.6899;122.086;1427.34;16.8945;0.995361;979.609;586.983;17.0285;15;69.8486;1449.69;121.5;436;0;406;3114.5;43.3594;12.5;12
17472;35.08;122.812;1443.24;16.8405;1.0061;979.609;589.678;16.8905;15;70.4834;1456.72;121.5;444;0;404.5;3165.5;43.3594;13;12.75
17544;34.4406;123.305;1452.73;16.805;1.01123;979.609;589.678;16.6685;15;70.9961;1462.73;122.25;452;0;404;3211.5;43.3594;13;12.75
17621;35.4981;123.891;1463.75;16.7625;1.01123;979.609;592.584;16.532;15;71.5088;1468.2;121.5;456;0;402;3242;43.3594;13;12.75
17700;35.9848;124.617;1475.35;16.719;1.0083;979.609;592.584;16.2615;15;71.8262;1474.06;122.25;464;0;398.5;3295.5;43.3594;13.5;13.5
17773;36.8134;125.062;1482.85;16.6835;0.997559;979.609;592.584;16.125;15;72.1924;1480.39;122.25;468;0;395.5;3332;42.9688;10;9.75
17850;37.9181;126.094;1497.23;16.633;0.98584;979.609;595.678;16.271;15;72.876;1485.78;122.25;476;0;393;3373;42.9688;9.5;9
17920;38.5864;127.148;1514.61;16.588;0.98584;979.609;595.678;16.293;15;73.291;1494.53;123;488;0;391;3419;43.3594;9.5;9
17991;38.475;127.898;1517.34;16.5575;0.986572;979.609;595.678;16.3305;15;73.5352;1504.69;124.5;496;0;391;3445;43.3594;9.5;9
18070;38.2477;128.977;1523.36;16.4975;0.988525;979.609;599.287;16.2785;15;74.292;1520.55;126;512;0;392.5;3512;44.1406;9.3;9
18141;37.8769;129.398;1523.98;16.4725;0.988525;979.609;599.287;16.114;15;74.4873;1532.27;128.25;524;0;395;3549;43.75;8.8;8.25
18219;34.166;129.82;1524.1;16.42;0.989014;979.609;603.178;16.1155;15;74.7559;1547.58;129.75;536;0;401;3590.5;44.1406;8.8;8.25
18290;31.5109;129.984;1521.72;16.3915;0.983643;979.609;603.178;16.1605;15;61.7432;1565.47;130.5;548;0;405.5;3621;44.9219;8.3;8.25
18361;30.8365;130.125;1518.12;16.339;0.985352;979.609;603.178;16.015;15;52.2217;1581.88;130.5;552;0;405.5;3668;44.9219;8.3;8.25
18440;31.4835;130.219;1514.38;16.298;0.984863;979.609;607.584;16.099;15;47.6807;1590.31;129.75;556;0;404.5;3717;44.9219;8.7;8.25
18510;32.4829;130.219;1511.37;16.2675;0.987549;979.609;607.584;16.103;15;47.3389;1587.66;129.75;564;0;404.5;3744.5;44.9219;8.7;8.25
18582;34.0057;130.312;1508.59;16.2145;0.988525;979.609;607.584;16.0505;15.75;48.1201;1581.09;129.75;568;0;404;3801;44.9219;9.2;9
18661;34.3719;130.336;1505.62;16.1755;0.984131;979.609;612.178;15.9835;15.75;48.7549;1569.22;129.75;576;0;405;3839;44.9219;9.2;9
18742;34.79;130.359;1504.22;16.1345;0.98169;979.609;612.178;15.9445;15.75;50.7324;1556.8;129.75;584;0;405.5;3875.5;45.7031;9.6;9
18815;35.6079;130.406;1503.87;16.0915;0.979492;979.609;617.17;15.8415;15.75;53.5644;1544.3;129.75;588;0;405.5;3918;46.0938;9.6;9
18890;35.463;130.406;1503.36;16.044;0.976562;979.609;617.17;15.763;15.75;57.6904;1533.52;129.75;596;0;405;3972;45.7031;9.6;9
18960;35.5133;130.406;1503.12;16.0075;0.972412;979.609;617.17;15.7145;15.75;61.1328;1521.56;129.75;600;0;406;3999.5;46.0938;9.6;9
19032;35.2615;130.242;1501.99;15.932;0.974121;979.609;622.584;15.7535;15.75;64.502;1515.62;129.75;608;0;406.5;4041.5;46.0938;10.5;10.5
19112;36.1054;129.961;1498.98;15.8595;0.969238;979.609;622.584;15.7385;15.75;70.044;1506.48;129;612;0;407.5;4081.5;46.0938;11;10.5
19190;36.7081;129.539;1494.84;15.7645;0.969727;979.609;622.584;15.7335;15.75;71.6065;1499.92;128.25;616;0;405.5;4121;46.0938;11;10.5
19259;37.207;129.258;1492.23;15.6785;0.969238;979.609;628.069;15.5745;15.75;73.3398;1492.89;127.5;616;0;404.5;4177.5;46.0938;11;10.5
19330;37.1552;129.07;1490.74;15.602;0.971924;979.609;628.069;15.5225;15.75;74.6094;1486.41;126.75;620;0;403;4205.5;45.3125;11.3;11.25
19410;38.1607;128.859;1488.59;15.5155;0.973389;979.609;634.069;15.136;15.75;76.2207;1477.89;126.75;624;0;401.5;4247.5;45.7031;11.3;11.25
19480;38.3514;128.672;1485.86;15.4345;0.967773;979.609;634.069;15.2385;15.75;77.9785;1472.89;126;624;0;401;4281.5;45.7031;11.8;11.25
19567;38.446;128.25;1480.35;15.363;0.962402;979.609;634.069;15.343;15.75;79.3213;1470.16;125.25;628;0;400;4325;45.7031;11.8;11.25
19640;38.8458;128.016;1478.75;15.2755;0.962402;979.609;640.092;15.2495;15.75;81.4209;1466.88;125.25;632;0;399;4367.5;45.7031;12.2;12
19722;38.9236;127.805;1475.98;15.173;0.95874;979.609;640.092;15.0425;15.75;82.8125;1461.02;124.5;636;0;398;4423.5;45.3125;12.2;12
19800;39.1861;127.594;1473.12;15.084;0.959229;979.609;640.092;14.934;15.75;84.4727;1457.58;124.5;644;0;397.5;4469;45.3125;12.2;12
19870;38.8672;127.312;1470.62;15.0365;0.953857;979.609;646.373;14.9735;15.75;85.3027;1459.92;123.75;644;0;398;4498;45.3125;12.2;12
19961;39.1098;127.008;1467.11;15.0005;0.949219;979.609;646.373;14.8595;15.75;87.0605;1458.28;123.75;652;0;399.5;4547;46.0938;13.1;12.75
20039;38.9984;126.797;1464.1;15.0005;0.94458;979.609;652.889;14.9045;15.75;87.8662;1456.95;123.75;656;0;399.5;4581.5;46.0938;13.1;12.75
20111;39.1571;126.562;1461.25;15.0005;0.942383;979.609;652.889;15.02;16.5;88.8428;1452.34;123.75;660;0;401;4620.5;46.0938;13.6;13.5
20191;39.119;126.258;1457.85;15.0005;0.940185;979.609;652.889;14.962;16.5;89.8682;1448.83;123;664;0;400;4660.5;45.7031;13.6;13.5
20259;39.5111;126.258;1457.34;15.0005;0.936768;979.609;659.475;14.7625;16.5;90.6494;1446.8;123;668;0;398.5;4706.5;46.0938;13.6;13.5
20331;39.9475;126.047;1456.88;15.0005;0.934326;979.609;659.475;14.852;16.5;91.748;1442.03;122.25;672;0;398;4736.5;46.0938;14;13.5
20400;40.6616;126.094;1457.97;15.0005;0.933594;979.609;659.475;14.996;16.5;92.4805;1440;122.25;676;0;397;4771.5;46.0938;14;13.5
20479;41.6595;125.906;1456.72;15.0005;0.932129;979.609;666.084;14.8335;16.5;93.4082;1434.61;121.5;680;0;396;4816.5;45.7031;14;13.5
20550;41.2506;125.859;1457.5;15.0005;0.932373;979.609;666.084;14.884;16.5;93.9209;1436.64;121.5;684;0;396;4848;44.9219;14.5;14.25
20620;41.6901;125.695;1457.23;15.0005;0.932861;979.609;672.881;14.8875;16.5;94.5068;1435.94;121.5;688;0;395;4888.5;45.3125;14.5;14.25
20688;42.2806;125.508;1457.11;15.0005;0.930908;979.609;672.881;14.9265;16.5;95.1904;1436.64;120.75;688;0;394.5;4912.5;45.3125;14.5;14.25
20760;42.7155;125.32;1458.12;15.0005;0.929932;979.609;672.881;14.897;16.5;95.581;1439.38;120.75;696;0;395;4961;46.0938;14.5;14.25
20830;42.3645;125.297;1458.24;15.0005;0.927979;979.609;679.584;14.994;16.5;95.9717;1442.03;120.75;700;0;395.5;4994.5;46.0938;14.5;14.25
20909;42.482;125.484;1462.11;15.0005;0.927002;979.609;679.584;15.069;16.5;96.46;1440;120.75;704;0;392.5;5035;45.7031;14;13.5
20982;43.0725;125.719;1467.23;15.0005;0.927002;979.609;679.584;15.018;16.5;96.7529;1442.73;120.75;712;0;391.5;5057.5;45.7031;14;13.5
21056;43.5547;125.672;1470.47;15.0005;0.92456;979.609;686.17;14.938;17.25;97.1924;1448.83;121.5;716;0;391.5;5101.5;45.7031;14;13.5
21129;43.5257;125.766;1472.97;15.0005;0.921387;979.609;686.17;14.9565;17.25;97.5342;1448.36;121.5;724;0;391;5137;45.7031;14;13.5
21197;43.9346;125.789;1475.86;15.0005;0.915771;980.82;686.17;15.0165;17.25;97.9492;1450.16;121.5;728;0;390;5171.5;45.7031;14;13.5
21272;43.5898;125.859;1478.75;15.0005;0.914307;979.609;692.873;15.078;17.25;98.0469;1454.92;121.5;732;0;389.5;5202.5;45.3125;14;13.5
21345;43.8889;125.93;1482.23;15.0005;0.913574;979.609;692.873;15.125;17.25;98.2422;1455.55;120.75;736;0;388;5240.5;45.3125;14;13.5
21417;44.2459;126;1486.37;15.0005;0.914795;979.609;699.389;15.0705;17.25;98.5352;1458.28;120.75;740;0;386.5;5274;45.3125;13.5;13.5
21485;44.0445;126;1488.48;15.0005;0.913086;979.609;699.389;14.9305;17.25;98.706;1461.02;121.5;748;0;385.5;5321.5;45.3125;13.5;13.5
21560;45.4239;126.023;1492.5;15.0005;0.908447;979.609;699.389;14.9455;17.25;98.9014;1460.31;120.75;752;0;383.5;5353;46.0938;14;13.5
21629;45.636;126.164;1494.49;15.0005;0.904785;979.609;705.764;15.1435;17.25;98.9502;1469.14;121.5;756;0;384.5;5376;46.0938;13.5;13.5
21695;45.5368;126.047;1495.62;15.0005;0.904053;979.609;705.764;15.296;17.25;99.1455;1464.38;121.5;760;0;383;5413.5;45.3125;13.5;13.5
21765;46.2021;126.188;1497.73;15.0005;0.900391;980.82;705.764;15.2495;17.25;99.2676;1474.53;121.5;764;0;381;5441.5;45.3125;13.5;13.5
21844;46.4981;126.281;1500.74;15.0005;0.897461;980.82;712.069;15.2255;17.25;99.3896;1472.5;121.5;772;0;381;5488;46.0938;13.5;13.5
21920;46.5881;126.047;1498.48;15.0005;0.895996;979.609;712.069;15.151;17.25;99.4629;1474.53;121.5;776;0;381;5515;45.7031;13;12.75
22000;46.6385;125.719;1495.23;15.0005;0.894531;979.609;712.069;15.158;18;99.4629;1479.92;121.5;784;0;382;5559.5;46.0938;13;12.75
22072;46.3348;125.344;1493.24;15.0005;0.888428;979.609;718.162;15.119;18;99.5117;1480.62;121.5;788;0;382;5586;46.0938;13;12.75
22150;46.0892;125.109;1492.5;15.0005;0.883057;979.609;718.162;15.061;18;99.6338;1486.02;121.5;796;0;381;5630;45.7031;13;12.75
22219;46.0632;124.617;1488.98;15.0005;0.87915;979.609;724.069;15.0555;18;99.6338;1480.86;121.5;796;0;381;5657;45.7031;13;12.75
22285;46.254;124.617;1490.23;15.0005;0.87793;979.609;724.069;15.063;18;99.707;1491.41;121.5;804;0;380;5699;45.3125;13;12.75
22356;46.1899;124.242;1487.97;15.0005;0.875732;979.609;724.069;15.1675;18;99.707;1488.05;121.5;804;0;379.5;5728.5;45.3125;13;12.75
22429;46.1243;123.984;1488.59;15.0005;0.874023;979.609;729.764;15.19;18;99.8047;1488.75;121.5;812;0;380;5748.5;45.3125;13;12.75
22504;46.3303;123.797;1486.72;15.0005;0.872315;979.609;729.764;15.2255;18;99.8291;1491.64;120.75;812;0;378;5796.5;44.9219;13;12.75
22587;46.5591;123.141;1485.12;15.0005;0.870361;979.609;729.764;15.0055;18;99.8291;1490.78;120.75;816;0;379;5818.5;44.5312;13.5;13.5
22654;45.787;122.508;1479.38;15.0005;0.868652;979.609;735.178;15.106;18;99.8047;1490.78;120.75;820;0;376.5;5856;44.5312;13.5;13.5
22726;46.1273;121.945;1475.74;15.0005;0.871094;979.609;735.178;14.979;18;99.8047;1486.72;120;820;0;376;5882;44.5312;13.5;13.5
22800;45.4315;121.711;1475.47;15.0005;0.863769;979.609;735.178;15.106;18.75;99.8047;1482.66;120;824;0;375.5;5920;44.5312;13.5;13.5
22874;45.6772;121.195;1470.74;15.0005;0.866455;979.609;740.381;15.1395;18.75;99.1943;1488.75;120;828;0;373.5;5957;43.75;13.5;13.5
22945;45.4895;120.867;1467.62;15.0005;0.863037;978.359;740.381;15.1415;18.75;97.168;1481.72;120;832;0;374;5976.5;43.75;13.5;13.5
23026;45.2667;120.305;1461.6;15.0005;0.863037;978.359;745.28;15.0705;18.75;97.6807;1476.33;119.25;836;0;373.5;6020;44.1406;14;13.5
23094;44.7906;119.883;1457.11;15.0005;0.861084;979.609;745.28;14.9755;18.75;98.4131;1475.23;119.25;836;0;370;6058;44.1406;14;13.5
23172;44.9066;119.484;1453.75;15.0005;0.861572;979.609;745.28;14.8745;18.75;98.7305;1473.2;118.5;840;0;367.5;6076.5;44.1406;14;13.5
23245;44.9295;119.438;1453.24;15.0005;0.856445;980.82;749.78;15.0145;18.75;99.2676;1470.47;118.5;840;0;364;6104.5;44.1406;14;13.5
23319;44.8731;118.523;1445.74;15.0005;0.855713;980.82;749.78;15.02;18.75;90.5029;1464.61;117.75;844;0;360.5;6144;44.1406;14;13.5
23385;40.2023;118.43;1442.11;15.0005;0.857178;980.82;749.78;15.145;19.5;94.9463;1465.47;118.5;848;0;358.5;6180;42.9688;14;13.5
23455;43.4052;118.5;1439.38;15.0005;0.852295;979.609;754.069;15.007;19.5;97.0459;1462.34;117.75;848;0;356;6214.5;43.3594;14.5;14.25
23529;43.7225;118.172;1437.97;15.0005;0.851562;979.609;754.069;15.1655;19.5;91.3574;1456.48;117.75;848;0;354;6230;42.9688;15;15
23602;36.438;115.875;1409.38;15.0005;0.853516;980.82;754.069;15.018;19.5;72.0459;1461.88;117;848;0;354.5;6265;43.3594;14.8;14.25
23681;21.9055;81.7031;1037.11;15.0005;0.860352;979.609;758.17;14.712;19.5;31.2012;1578.05;96;700;0;303;6265;39.4531;14.3;14.25
23761;21.4584;66.5391;1004.22;15.0005;0.866455;979.609;758.17;15.1395;19.5;24.8779;1562.5;72;520;0;196.5;6261;28.5156;11.9;11.25
23839;22.522;37.8984;998.594;12.567;0.875488;979.609;761.381;15.364;19.5;18.042;1570.16;42.75;308;0;81.5;6236;17.1875;14.7;14.25
23905;30.571;19.6172;984.219;11.2695;0.870361;979.609;761.381;13.1705;19.5;10.0586;1523.2;24;172;0;3.5;6224;7.03125;16.8;16.5
23975;39.003;14.0391;984.219;10.567;0.858643;980.82;761.381;10.8945;19.5;7.56836;1421.33;15;108;0;-13;6172.5;5.07812;31.2;30.75
24050;39.6591;14.0391;984.219;10.062;0.802734;979.609;762.881;10.0435;20.25;7.39746;1348.2;12.75;96;0;-35;6218.5;4.6875;12.9;12.75
24122;40.6433;14.0859;984.219;9.5705;0.793701;979.609;762.881;9.4835;20.25;8.27637;1296.56;13.5;96;0;-46.5;6247.5;2.73438;5;4.5
24195;40.1611;14.0391;984.219;9.005;0.806641;979.609;762.881;9.838;20.25;8.91113;1253.52;13.5;96;0;-74.5;6178;2.73438;5;4.5
24264;39.6622;14.0391;984.219;8.505;0.862549;980.82;761.569;9.976;20.25;8.93555;1227.34;13.5;96;0;-74.5;6208.5;2.34375;5;4.5
24340;39.6652;14.0391;984.219;8.005;1.06787;980.82;761.569;9.991;20.25;9.49707;1201.17;13.5;100;0;-74.5;6180;2.34375;5;4.5
24404;39.8315;14.0156;984.375;7.595;1.49316;980.82;759.998;9.954;20.25;9.8877;1185;13.5;100;0;-74;6151.5;2.73438;5;4.5
24475;39.6652;14.0156;984.375;7.3515;1.98462;979.609;759.998;9.8065;20.25;10.3272;1166.02;13.5;100;0;-74;6151.5;2.73438;5;4.5
24545;39.6652;13.9922;984.375;7.207;2.29248;980.82;759.998;9.6665;20.25;10.5713;1152.5;14.25;100;0;-74;6130.5;2.73438;5;4.5
24619;39.8315;13.9688;984.375;7.1225;2.68164;980.82;759.389;9.424;20.25;10.7666;1139.84;14.25;100;0;-74;6112;2.73438;5;4.5
24687;40.0803;13.9688;984.375;7.0735;3.1748;979.609;759.389;9.2465;20.25;11.1084;1129.06;13.5;100;0;-73.5;6091.5;2.73438;5;4.5
24756;39.8285;13.9453;984.375;7.045;3.65332;979.609;759.389;9.0315;20.25;11.1572;1120;13.5;96;0;-73.5;6076.5;2.73438;5;4.5
