time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
11508;52.1606;137.062;1707.62;15.0005;0.838623;999.375;758.592;15.039;34.5;96.5088;1717.34;135.75;904;871.6;382;5760;45.7031;2.8;2.25
11584;52.9831;136.758;1706.88;15.0005;0.835938;1000.62;758.592;15.048;35.25;97.1435;1715.31;135;904;894.3;377.5;5785;44.1406;3.2;3
11661;52.1652;136.5;1705.23;15.0005;0.838135;999.375;760.584;15.071;35.25;97.4854;1724.84;134.25;904;881.1;376.5;5785;44.1406;3.7;3
11743;53.2867;136.383;1706.09;15.0005;0.832031;1001.84;760.584;15.0855;35.25;98.0469;1707.19;134.25;904;884.3;380;5813.5;44.9219;3.7;3
11808;53.8116;136.289;1707.62;15.0005;0.841797;1001.84;762.577;15.054;35.25;98.3643;1706.25;133.5;904;881.6;374.5;5815;44.5312;3.7;3
11881;43.2358;133.617;1677.73;15.0005;0.840576;1000.62;762.577;15.011;35.25;89.6973;1710.62;133.5;904;890.1;368.5;5835.5;44.5312;4.2;3.75
11950;46.3592;133.5;1676.88;15.0005;0.839111;1000.62;762.577;14.871;36;89.2578;1705.86;132.75;904;892;373;5871.5;44.9219;4.6;4.5
12020;48.822;133.383;1675.74;15.0005;0.837646;1000.62;764.569;14.981;36;96.7529;1700.86;132.75;908;897.6;373.5;5890.5;44.9219;5.1;4.5
12096;50.8087;132.984;1671.72;15.0005;0.83667;1000.62;764.569;14.964;36;98.2666;1688.28;132;904;905.9;375;5909.5;44.5312;5.1;4.5
12171;52.8259;132.891;1672.73;15.0005;0.83374;1001.84;764.569;15.091;36;99.0479;1678.36;131.25;904;895.7;374.5;5915;44.9219;5.1;4.5
12250;64.119;135.211;1704.1;15.0005;0.83667;1000.62;766.678;15.153;36;99.9512;1672.03;130.5;900;868.5;367.5;5936;44.1406;5.1;4.5
12321;65.5579;135.07;1704.49;15.0005;0.840576;1000.62;766.678;15.1225;36;99.6826;1669.3;130.5;900;879.8;367.5;5941;43.75;5.5;5.25
12397;59.9304;134.859;1702.62;15.0005;0.837158;999.375;768.67;15.121;36.75;99.6338;1672.89;129.75;900;893.4;370;5959;44.1406;6;6
12468;57.8644;134.719;1701.37;15.0005;0.834717;1000.62;768.67;14.983;36.75;99.6338;1685.55;130.5;908;890.4;371.5;5985.5;44.9219;6;6
12536;51.8433;134.531;1700.23;15.0005;0.830078;1000.62;768.67;14.983;36.75;99.6094;1699.77;131.25;916;908.4;375.5;5996.5;44.1406;6.5;6
12607;52.3636;134.297;1698.75;15.0005;0.822266;1000.62;770.569;14.983;36.75;99.585;1709.92;132.75;928;908.2;377.5;6023.5;45.7031;6.5;6
12677;50.1953;134.109;1696.88;15.0005;0.821533;1000.62;770.569;14.9995;36.75;99.707;1718.91;132.75;932;913.7;378.5;6029;45.7031;6.8;6.75
12750;56.9122;136.125;1721.37;15.0005;0.818359;1000.62;770.569;14.94;37.5;99.5117;1722.5;133.5;936;914.1;381;6062;45.7031;7.3;6.75
12820;54.4403;135.844;1718.98;15.0005;0.818359;1000.62;772.772;14.953;37.5;99.5117;1724.38;133.5;944;920.3;381;6067.5;46.4844;7.3;6.75
12892;53.4927;135.656;1717.34;15.0005;0.816894;1000.62;772.772;15.1005;37.5;99.4873;1722.5;133.5;944;924;379;6089.5;46.4844;7.3;6.75
12971;53.4286;135.117;1711.25;15.0005;0.817871;999.375;772.772;15.0185;37.5;99.585;1730.62;133.5;948;924.9;375.5;6102.5;45.7031;7.3;6.75
13042;47.0429;134.812;1707.97;15.0005;0.821289;1000.62;774.67;15.0555;37.5;99.585;1730.62;133.5;952;915.9;373;6134.5;45.7031;7.7;7.5
13105;56.4545;137.133;1737.73;15.0005;0.816894;1000.62;774.67;14.912;37.5;99.5117;1730.23;133.5;952;925.3;371;6153.5;45.7031;7.7;7.5
13182;56.7383;136.945;1737.97;15.0005;0.81958;1000.62;774.67;14.9515;37.5;99.6094;1727.97;133.5;952;934.6;370;6151.5;45.7031;7.7;7.5
13262;55.13;136.406;1731.88;15.0005;0.815674;1000.62;776.569;14.9585;38.25;99.6338;1719.84;132.75;956;920.8;371.5;6178;45.3125;7.7;7.5
13335;55.0354;136.195;1727.5;15.0005;0.814697;1000.62;776.569;15.121;38.25;99.6094;1719.84;133.5;960;922.5;372;6195;45.7031;7.4;6.75
13410;57.251;134.789;1724.49;15.0005;0.81958;1000.62;778.397;15.0895;38.25;96.8262;1720.78;132.75;952;909.2;363;6182;45.7031;4.8;4.5
13480;66.4062;139.453;1768.75;15.0005;0.956299;1000.62;778.397;16.732;38.25;99.4629;1739.69;134.25;924;920.4;182;5830.5;31.25;2.2;1.5
13552;68.1824;146.719;1839.38;15.0005;1.1294;1000.62;778.397;13.129;38.25;99.5117;1803.28;143.25;900;904;191;5304.5;27.7344;-1.4;-0.75
13630;44.3756;149.953;1834.1;15.0005;1.15064;1000.62;780.272;14.296;38.25;75.3906;1958.91;156.75;908;913.1;404.5;4952.5;51.9531;1.3;0.75
13710;29.3411;147.375;1784.49;15.0005;0.869385;1000.62;780.272;15.015;39;37.5244;2155.78;150;864;928.4;448;4940.5;53.125;5.1;4.5
13781;28.0716;147.328;1780.62;15.0005;0.805176;1000.62;780.272;14.9605;39;31.8848;2202.42;144.75;832;842;430.5;4928;51.1719;6.1;6
13850;44.8654;147.305;1787.73;15.0005;0.818359;1000.62;782.17;15.2445;39;33.7158;2059.69;141;808;726.5;418;4930.5;51.1719;6.6;6
13925;56.5842;147.258;1792.11;15.0005;0.821533;1000.62;782.17;15.526;39;49.5117;1826.95;141.75;812;724.2;414;4922;50.7812;6.6;6
13996;63.9343;147.234;1794.49;15.0005;0.813721;1000.62;784.28;15.5445;39;85.4736;1709.92;138;788;724;409;4918.5;50;7.5;7.5
14073;64.0884;147.258;1778.59;15.0005;0.817871;1000.62;784.28;15.302;39.75;90.1855;1684.22;135;772;734.6;403.5;4917;48.8281;8;7.5
14146;23.6389;94.3125;1140.47;15.0005;0.816162;1000.62;784.28;14.4885;39.75;30.5908;1774.84;121.5;692;695;382;4911;47.6562;3.8;3.75
14215;23.6954;74.5078;1022.73;15.0005;0.84668;1000.62;786.084;14.4995;39.75;22.0947;1751.17;87;496;458.7;277.5;4892;32.0312;13.6;13.5
14289;23.6786;56.625;1022.73;14.46;0.875732;1000.62;786.084;15.149;39.75;18.6035;1682.19;65.25;372;363.8;176;4876.5;21.4844;7.2;6.75
14361;25.1953;33.375;1002.34;11.8505;0.876221;1000.62;786.084;15.558;39.75;13.794;1615.23;37.5;212;234.2;74;4842;15.625;10.5;10.5
14441;38.3423;15.1406;1002.34;10.645;0.838867;1000.62;787.28;13.146;39.75;6.95801;1489.38;16.5;92;70.4;5;4855;5.07812;25.3;24.75
14510;38.9954;13.0781;1002.34;10.0565;0.810059;1000.62;787.28;11.9255;39.75;6.34766;1412.97;12.75;72;51.1;-16;4863.5;3.90625;16.5;16.5
14581;39.0045;13.0781;1002.34;9.5415;0.801514;1000.62;787.28;11.1935;39.75;6.49414;1347.34;12.75;72;50.2;-30;4848;2.34375;3.6;3
14656;38.9984;13.0547;1002.34;8.972;0.785644;1000.62;787.069;10.6355;39.75;7.03125;1303.98;12.75;72;49.1;-58.5;4835;2.34375;2.5;2.25
14730;38.9969;13.0547;1002.34;8.485;0.840088;1000.62;787.069;10.7715;39.75;7.51953;1264.45;12.75;72;52.4;-58.5;4837.5;2.34375;2.5;2.25
14800;38.9969;13.0547;1002.34;7.9955;0.977539;1000.62;784.373;10.7695;39.75;7.83691;1237.03;12.75;72;50;-58.5;4827;2.34375;2.5;2.25
14870;39.0076;13.0312;1002.34;7.6115;1.31421;1000.62;784.373;10.684;39.75;8.27637;1212.03;12.75;72;53.3;-58.5;4823.5;1.95312;2.5;2.25
14940;39.0106;13.0312;1002.34;7.3775;1.63306;1000.62;784.373;10.512;39.75;8.39844;1193.05;12.75;72;55.1;-58.5;4812;1.95312;2;1.5
15010;39.0106;13.0312;1002.34;7.235;1.90991;1000.62;783.577;10.333;39.75;8.71582;1176.17;12.75;72;57.6;-58.5;4794.5;1.95312;2;1.5
15091;39.0167;13.0312;1002.34;7.1365;2.28589;1000.62;783.577;9.674;39.75;8.78906;1160.62;12.75;72;56.2;-58.5;4799;1.95312;2;1.5
15175;39.0167;13.0078;1002.34;7.08;2.58862;1000.62;783.577;7.8075;39.75;8.91113;1147.03;12.75;72;56.3;-58;4791;1.95312;2;1.5
15252;39.0137;13.0078;1002.34;7.048;3.30249;1000.62;783.084;6.3385;39.75;8.95996;1136.25;12.75;72;55.4;-58;4775;1.95312;2;1.5
15331;39.0152;13.0078;1002.34;7.03;3.59692;1000.62;783.084;6.3345;39.75;9.15527;1125.39;12.75;72;54.7;-58;4761.5;1.95312;2;1.5
15400;39.0182;13.0078;1002.34;7.02;3.9353;1000.62;783.178;6.542;39.75;9.39941;1117.27;12.75;72;53.2;-58;4749;1.95312;2;1.5
15471;39.0182;12.9844;1002.34;7.0145;4.12671;1000.62;783.178;6.7715;39;9.5459;1112.42;12.75;72;54.3;-58;4747;1.95312;2;1.5
15550;39.0213;12.9844;1002.34;7.0095;4.22974;1000.62;783.178;6.984;39;9.59473;1106.48;12.75;72;56.4;-58;4748;1.95312;2;1.5
15620;39.0213;12.9844;1002.34;7.009;4.32544;1000.62;783.084;7.1335;39;9.74121;1099.69;12.75;72;55.3;-58;4736.5;1.95312;2;1.5
15692;39.0243;12.9844;1002.34;7.009;5.03198;1000.62;783.084;7.3145;39;9.8877;1095.62;12.75;72;53.9;-58;4724.5;1.95312;2;1.5
15779;39.0243;12.9609;1002.34;7.009;5.74414;1000.62;783.084;7.432;39;9.8877;1090.23;12.75;72;64.2;-57.5;4713;1.95312;2;1.5
15853;39.0274;12.9609;1002.34;7.009;6.5022;1000.62;783.178;7.533;39;9.96094;1087.5;12.75;68;52.8;-57.5;4705.5;1.95312;2;1.5
15932;39.0289;12.9609;1002.34;7.009;6.66284;1000.62;783.178;7.619;39;10.0342;1084.84;12.75;68;53.8;-57.5;4700;1.95312;2;1.5
16011;39.032;12.9375;1002.34;7.009;7.12231;1000.62;783.178;7.641;39;10.1074;1079.38;12.75;68;53.7;-57.5;4683.5;1.95312;2;1.5
16096;39.035;12.9375;1002.34;7.009;7.48975;1000.62;783.178;7.6785;38.25;10.1318;1076.72;12.75;68;51.2;-57.5;4677;1.95312;2;1.5
16171;39.035;12.9375;1002.34;7.009;7.76538;1000.62;783.178;7.755;38.25;10.1562;1073.98;12.75;68;65;-57;4671.5;1.95312;2;1.5
16252;39.0411;12.9375;1002.34;7.009;8.16528;1000.62;783.084;7.772;38.25;10.1562;1072.89;12.75;68;52.3;-57;4668;1.5625;2;1.5
16330;39.0411;12.9375;1002.34;7.009;8.22217;1000.62;783.084;7.8075;38.25;10.1807;1071.33;12.75;68;51.2;-57;4653;1.95312;2;1.5
16401;39.0442;12.9141;1002.34;7.009;8.5061;1000.62;783.178;7.815;38.25;10.2295;1068.59;12.75;68;49;-57;4647.5;1.5625;2;1.5
16476;39.0442;12.9141;1002.34;7.009;8.73315;1000.62;783.178;7.7775;38.25;10.1807;1066.41;12.75;68;50.7;-57;4639;1.95312;2;1.5
16552;39.0472;12.9141;1002.34;7.009;9.01709;1000.62;783.178;7.785;38.25;10.1807;1065.86;12.75;68;51.2;-57;4626;1.5625;2;1.5
16631;39.0472;12.8906;1002.34;7.009;8.90356;1000.62;783.178;7.7755;38.25;10.1807;1063.2;12.75;68;49.8;-57;4620.5;1.95312;2;1.5
16700;39.0503;12.8906;1002.34;7.009;8.73315;1000.62;783.178;7.7475;38.25;10.1807;1063.2;12.75;68;49.5;-57;4616.5;1.95312;2;1.5
16767;39.0503;12.8906;1002.34;7.009;8.96045;1000.62;783.178;7.7475;37.5;10.2295;1060.94;12.75;68;49.9;-56.5;4613;1.95312;2;1.5
16841;39.0564;12.8906;1002.34;7.009;9.13086;1000.62;783.084;7.7065;37.5;10.1807;1060.47;12.75;68;49;-56.5;4602.5;1.95312;2;1.5
16910;39.0594;12.8672;1002.34;7.009;9.01709;1000.62;783.084;7.725;37.5;10.1807;1060.47;12.75;68;49.8;-56.5;4599.5;1.5625;2;1.5
16980;39.0594;12.8672;1002.34;7.009;9.01709;1000.62;783.084;7.701;37.5;10.1807;1058.28;12.75;68;49.1;-56.5;4586.5;1.95312;2;1.5
17050;39.0594;12.8672;1002.34;7.009;9.07397;1000.62;783.084;7.708;37.5;10.1562;1057.73;12;64;49.7;-56.5;4583.5;1.95312;2;1.5
17121;39.0625;12.8672;1002.34;7.009;9.1875;1000.62;783.084;7.6915;37.5;10.1807;1057.73;12;64;49.7;-56.5;4577.5;1.95312;2;1.5
17201;39.0625;12.8672;1002.34;7.009;9.1875;1000.62;783.084;7.6525;37.5;10.0342;1076.72;12;64;60.6;-56.5;4568;1.95312;2;1.5
17281;39.0625;12.8672;1002.34;7.009;9.69873;1000.62;783.084;7.615;37.5;9.59473;1072.66;12;64;51.4;-56.5;4560.5;1.95312;2;1.5
17360;39.0625;12.8672;1002.34;7.009;9.75537;1000.62;783.084;7.5795;36.75;9.57031;1073.28;12;64;49.5;-56.5;4556.5;1.95312;2;1.5
17440;39.0625;12.8438;1002.34;7.009;9.86914;1000.62;782.967;7.5685;36.75;9.49707;1073.44;12;64;50.5;-56.5;4544;1.95312;2;1.5
17510;39.0656;12.8438;1002.34;7.009;10.3232;1000.62;782.967;7.537;36.75;9.47266;1076.02;12;64;52.2;-56.5;4540;1.95312;2;1.5
17592;39.0686;12.8438;1002.34;7.009;10.3801;1000.62;782.967;7.5105;36.75;9.39941;1074.69;12;64;52.2;-56;4531.5;1.95312;1.5;1.5
17670;39.0717;12.8203;1002.34;7.009;10.2097;1000.62;782.967;7.477;36.75;9.35059;1076.72;12;64;54.1;-56;4511;1.5625;1.5;1.5
17751;39.0717;12.8203;1002.34;7.009;10.0393;1000.62;782.967;7.4565;36.75;9.25293;1079.38;12;64;53.5;-56;4503;1.5625;1.5;1.5
17831;39.0747;12.7969;1002.34;7.009;10.0962;1000.62;782.873;7.4175;36.75;9.22852;1079.38;12;64;50.8;-56;4512;1.5625;1.5;1.5
17913;39.0747;12.7969;1002.34;7.009;10.0393;1000.62;782.873;7.382;36.75;9.17969;1079.38;12;64;55.8;-56;4484;1.5625;1.5;1.5
17992;39.0778;12.7969;1002.34;7.009;10.0962;1000.62;782.873;7.374;36.75;9.22852;1079.38;12;64;54.4;-56;4489;1.5625;1.5;1.5
18070;39.0778;12.7969;1002.34;7.009;9.81226;1000.62;782.78;7.363;36.75;9.17969;1081.56;12;64;53.5;-56;4482;1.5625;1.5;1.5
18141;39.0717;12.7969;1002.34;7.009;9.92578;1000.62;782.78;7.3335;36;9.17969;1080.47;12;64;53.4;-55.5;4480;1.5625;1.5;1.5
18221;39.0778;12.7969;1002.34;7.009;9.86914;1000.62;782.686;7.3335;36;9.15527;1082.11;12;64;54.4;-55.5;4467;1.5625;1.5;1.5
18302;39.0778;12.7969;1002.34;7.009;9.98267;1000.62;782.686;7.3275;36;8.95996;1083.2;12;64;54.8;-55.5;4452;1.5625;1.5;1.5
18380;39.0778;12.7734;1002.34;7.009;9.98267;1000.62;782.686;7.309;36;8.95996;1084.84;12;64;54.1;-55.5;4445;1.5625;1.5;1.5
18451;39.0808;12.7734;1002.34;7.009;9.98267;1000.62;782.686;7.2905;36;8.95996;1084.84;12;60;54.5;-55.5;4437;1.5625;1.5;1.5
18530;39.0808;12.7734;1002.34;7.009;9.75537;1000.62;782.686;7.275;36;8.95996;1086.41;12;64;63.8;-55.5;4427.5;1.5625;1.5;1.5
18604;39.0808;12.75;1002.34;7.009;9.98267;1000.62;782.592;7.2545;36;8.95996;1087.5;12;64;55.7;-55;4418.5;1.5625;1.5;1.5
18684;39.0808;12.75;1002.34;7.009;9.92578;1000.62;782.592;7.236;36;9.00879;1086.88;12;60;58.1;-55;4401;1.5625;1.5;1.5
18763;39.0839;12.75;1002.34;7.009;9.98267;1000.62;782.592;7.2025;36;9.0332;1087.5;12;60;60.6;-55;4397;1.5625;1.5;1.5
18840;39.0839;12.75;1002.34;7.009;10.2666;1000.62;782.264;7.1745;36;9.0332;1087.5;12;64;56.2;-55;4382.5;1.5625;1;0.75
18912;39.0839;12.75;1002.34;7.009;10.0962;1000.62;782.264;7.154;36;9.0332;1088.59;12;64;58.1;-55;4379;1.5625;1;0.75
18990;39.0839;12.75;1002.34;7.009;10.2666;1000.62;782.264;7.137;35.25;9.10645;1089.53;12;60;60.3;-55;4367.5;1.5625;1;0.75
19061;39.0839;12.7266;1002.34;7.009;10.6641;1000.62;782.17;7.1505;35.25;9.13086;1089.53;12;60;60.8;-55;4361.5;1.5625;1;0.75
19134;39.0869;12.7266;1002.34;7.009;10.8911;1000.62;782.17;7.1335;35.25;9.13086;1090.23;12;60;55.8;-55;4362.5;1.5625;1;0.75
19211;39.0869;12.7266;1002.34;7.009;11.0049;1000.62;781.983;7.1335;35.25;9.17969;1090.23;12;60;56.5;-54.5;4344.5;1.5625;1;0.75
19286;39.0869;12.7031;1002.34;7.009;11.2268;1000.62;781.983;7.124;35.25;9.22852;1090.23;12;60;59.9;-54.5;4333.5;1.5625;1;0.75
19363;39.09;12.7031;1002.34;7.009;12.5588;1000.62;781.983;7.096;35.25;9.25293;1090.23;12;60;61.1;-54.5;4322;1.5625;1;0.75
19440;39.09;12.7031;1002.34;7.009;13.1138;1000.62;781.889;7.096;35.25;9.25293;1090.23;12;60;61.9;-54.5;4334;1.5625;1;0.75
19520;39.09;12.6797;1002.34;7.009;13.1138;1000.62;781.889;7.087;35.25;9.32617;1091.88;12;60;62.2;-54;4305.5;1.5625;1;0.75
19592;39.09;12.6797;1002.34;7.009;13.5579;1000.62;781.889;7.0925;35.25;9.35059;1092.42;12;60;61.4;-54;4304.5;1.5625;1;0.75
19671;39.09;12.6797;1002.34;7.009;14.2236;1000.62;781.561;7.087;35.25;9.375;1092.97;12;60;62.3;-54;4289.5;1.5625;1;0.75
19750;39.093;12.6797;1002.34;7.009;14.8897;1000.62;781.561;7.0735;35.25;9.39941;1092.97;12;60;61.7;-54;4294;1.5625;1;0.75
19823;39.093;12.6797;1002.34;7.009;14.4458;1000.62;781.373;7.0885;35.25;9.44824;1092.42;12;60;61.1;-54;4275;1.5625;1;0.75
19902;39.093;12.6797;1002.34;7.009;15.4448;1000.62;781.373;7.0755;35.25;9.47266;1092.97;12;60;63.4;-54;4274;1.5625;1;0.75
19982;39.093;12.6562;1002.34;7.009;15.7776;1000.62;781.373;7.053;34.5;9.5459;1092.97;12;60;63.6;-54;4268.5;1.5625;1;0.75
20061;39.093;12.6562;1002.34;7.009;15.9998;1000.62;781.186;7.055;34.5;9.57031;1093.44;12;60;63.1;-54;4247;1.17188;1;0.75
20141;39.093;12.6562;1002.34;7.009;15.9998;1000.62;781.186;7.0435;34.5;9.59473;1092.97;12;60;64;-53.5;4247;1.17188;1;0.75
20220;39.0961;12.6328;1002.34;7.009;15.9998;1000.62;780.881;7.059;34.5;9.61914;1092.97;12;60;62.6;-53.5;4232.5;1.5625;1;0.75
20300;39.0961;12.6328;1002.34;7.009;15.9998;1000.62;780.881;7.0475;34.5;9.61914;1092.97;12;60;62.6;-53.5;4226;1.5625;1;0.75
20380;39.0961;12.6328;1002.34;7.009;15.9998;1000.62;780.881;7.0515;34.5;9.69238;1092.97;12;60;60.1;-53.5;4221.5;1.5625;1;0.75
