time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
36975;18;58.4078;483.708;1050.89;33.5242;697;37.7583;62.3512;6.24418;3.3306;847.889;294.468
37124;18;58.7985;479.997;1050.89;33.1809;698;37.7583;61.8476;6.23502;3.3306;849.889;296.696
37274;18;58.7008;485.564;1050.89;32.952;699;37.7583;61.5455;6.2045;3.3306;850.889;296.696
37425;18;59.0914;485.466;1050.89;33.2953;698;37.7583;61.0419;6.25333;3.3306;849.889;296.696
37573;18;59.0914;472.966;1050.89;33.1809;701;37.7583;60.8572;6.2747;3.3306;850.889;298.893
37723;18;58.9938;478.484;1050.89;33.4097;702;37.8422;60.2529;6.24418;3.31962;850.889;294.468
37863;18;58.9938;482.39;1050.89;33.4097;701;37.8422;60.1521;6.2747;3.31962;850.889;300.969
38013;18;58.9938;478.093;1050.89;34.2109;699;37.8422;59.5478;6.31437;3.29766;847.889;298.893
38154;18;58.8961;482.976;1050.89;34.0964;698;37.8422;59.2457;6.32353;3.29766;848.889;296.696
38302;18;59.2868;481.462;1050.89;33.8675;699;37.8422;58.8428;6.28385;3.29766;849.889;298.893
38453;18;59.2868;491.082;1050.89;33.8675;698;37.8422;58.5574;6.32353;3.28668;849.889;296.696
38593;18;59.1891;473.601;1050.89;34.5542;699;37.8422;58.1545;6.44561;3.2757;849.889;303.196
38744;18;59.1891;488.103;1050.89;34.4398;700;37.943;57.8523;6.44561;3.2757;850.889;305.394
38893;18;59.0914;476.091;1050.89;34.5542;701;37.943;57.4494;6.41509;3.2757;850.889;292.271
39042;18;59.0914;482.292;1050.89;34.6686;700;37.943;57.1473;6.39373;3.25496;849.889;303.196
39193;18;59.4821;481.902;1046.89;33.6386;700;37.943;56.7444;6.33574;3.25496;851.889;296.696
39343;18;59.0914;484.587;1046.89;34.6686;699;37.943;56.4422;6.37541;3.25496;848.889;298.893
39494;18;59.0914;479.167;1046.89;34.7831;699;37.943;55.9554;6.42425;3.25496;849.889;298.893
39643;18;59.3844;482.585;1046.89;33.982;701;38.0437;55.754;6.40593;3.24398;851.889;298.893
39793;18;59.3844;484.783;1046.89;34.6686;702;38.0437;55.2504;6.39373;3.23361;850.889;300.969
39943;18;59.2868;485.71;1046.89;34.3253;700;38.0437;55.0489;6.40593;3.23361;850.889;305.394
40082;18;59.2868;486.199;1046.89;35.1264;700;38.0437;54.5453;6.42425;3.23361;848.889;294.468
40231;18;59.5797;486.98;1046.89;35.1264;697;38.0437;54.3438;6.48529;3.23361;848.889;294.468
40383;18;59.2868;476.872;1046.89;34.7831;700;38.1444;53.857;6.4334;3.23361;850.889;300.969
40535;18;59.1891;479.802;1046.89;35.2409;698;38.1444;53.6556;6.48529;3.22263;848.889;298.893
40682;18;59.1891;482.195;1046.89;35.5842;698;38.1444;53.2527;6.54327;3.22263;848.889;303.196
40831;18;59.5797;485.71;1046.89;35.012;701;38.1444;53.0513;6.49444;3.22263;850.889;300.969
40981;18;59.4821;483.904;1046.89;35.5842;701;38.1444;52.5476;6.5036;3.22263;849.889;298.893
41133;18;59.8727;488.103;1046.89;35.012;701;38.1444;52.4469;6.48529;3.21287;850.889;300.969
41272;18;59.4821;485.466;1046.89;35.4697;701;38.2451;51.9433;6.48529;3.20311;849.889;303.196
41423;18;59.7751;487.175;1046.89;35.1264;700;38.2451;51.7419;6.47613;3.20311;850.889;298.893
41572;18;59.7751;487.908;1046.89;35.3553;699;38.2451;51.6579;6.47613;3.20311;849.889;303.196
41727;18;59.6774;481.462;1046.89;35.4697;699;38.2451;51.1543;6.51581;3.20311;849.889;300.969
41871;18;60.068;482.585;1046.89;34.7831;700;38.2451;50.9529;6.49444;3.18176;851.889;294.468
42021;18;59.6774;484.783;1046.89;35.4697;700;38.2451;50.55;6.53412;3.18176;850.889;300.969
42171;18;60.361;489.373;1046.89;33.2953;707;38.2451;50.3485;6.29606;3.18176;855.889;303.196
42320;18;62.9001;478.386;1046.89;18.7608;738;38.2451;49.9456;4.62357;3.18176;881.889;298.893
42471;18;67.1971;476.384;1046.89;-21.7528;787;38.2451;49.7442;0.704799;3.18176;930.89;298.893
42620;18;72.08;470.085;1041.89;-35.4861;856;38.3458;49.442;0.005891;3.21287;985.891;296.696
42771;18;85.2638;470.671;1041.89;-36.9739;1029;38.3458;49.1567;0.005891;3.23361;984.891;298.893
42920;18;106.895;488.103;1041.89;-39.3773;1257;38.3458;48.7538;0.005891;3.25496;997.891;300.969
43061;18;127.208;499.09;1050.89;-41.2084;1499;38.3458;48.3509;0.005891;3.24398;1007.89;303.196
43209;18;146.105;503.875;1063.89;-44.2984;1702;38.3458;47.8473;0.005891;3.23361;1045.89;311.986
43361;18;160.802;535.076;1088.89;-45.9006;1838;38.3458;47.5451;0.005891;3.22263;1066.89;320.775
43500;18;169.494;563.69;1127.89;-46.7018;1885;38.4466;46.9576;0.005891;3.20311;1072.89;327.397
43649;18;176.183;586.005;1165.89;-46.7018;1893;38.4466;46.7561;0.005891;3.172;1073.89;331.792
43800;18;181.994;598.896;1204.89;-46.5873;1877;38.4466;46.1518;0.005891;3.15187;1071.89;333.989
43949;18;185.461;618.574;1238.9;-46.4729;1865;38.4466;45.8496;0.005891;3.16163;1070.89;333.989
44100;18;191.662;537.567;1272.9;-46.4729;1867;38.4466;45.2453;0.005891;3.172;1070.89;333.989
44249;18;193.078;532.489;1285.9;-46.3584;1858;38.4466;45.0438;0.005891;3.172;1070.89;331.792
44399;18;193.566;503.68;1289.9;-46.244;1846;38.4466;44.557;0.005891;3.172;1068.89;331.792
44541;18;192.199;487.566;1289.9;-46.0151;1832;38.4466;44.3556;0.005891;3.172;1067.89;333.989
44690;18;190.783;477.605;1281.9;-45.9006;1818;38.4466;43.9527;0.005891;3.18176;1065.89;331.792
44840;18;187.365;469.109;1272.9;-45.6717;1800;38.4466;43.7513;0.005891;3.19213;1064.89;331.792
44988;18;185.266;463.493;1263.9;-45.4429;1781;38.4466;43.4491;0.005891;3.19213;1062.89;331.792
45130;18;182.482;454.704;1255.9;-45.214;1761;38.4466;43.2476;0.005891;3.20311;1060.89;329.594
45279;18;179.699;459.294;1246.9;-44.9851;1741;38.4466;42.9455;0.005891;3.20311;1057.89;327.397
45430;18;176.379;461.491;1238.9;-44.6418;1717;38.4466;42.744;0.005891;3.20311;1053.89;327.397
45579;18;173.596;463.786;1229.9;-44.2984;1694;38.4466;42.4586;0.005891;3.21287;1048.89;325.169
45719;18;170.373;466.472;1225.9;-44.0695;1671;38.4466;42.2572;0.005891;3.21287;1043.89;322.972
45869;18;167.199;465.983;1221.9;-43.7262;1644;38.4466;42.1565;0.005891;3.23361;1038.89;322.972
46020;18;164.074;454.802;1212.89;-43.4973;1620;38.4466;41.8543;0.005891;3.23361;1033.89;322.972
46169;18;160.9;449.772;1204.89;-43.154;1597;38.4466;41.7536;0.005891;3.23361;1028.89;318.577
46319;18;156.701;451.97;1195.89;-42.8106;1567;38.4466;41.5522;0.005891;3.23361;1022.89;316.38
46459;18;154.161;454.899;1191.89;-42.5817;1539;38.4466;41.25;0.005891;3.24398;1017.89;316.38
46607;18;150.695;459.196;1182.89;-42.2384;1513;38.4466;41.0485;0.005891;3.25496;1012.89;316.38
46761;18;146.788;461.101;1174.89;-41.8951;1480;38.4466;40.9478;0.005891;3.26472;1008.89;311.986
46899;18;143.273;460.075;1169.89;-41.6662;1453;38.4466;40.7464;0.005891;3.2757;1007.89;314.183
