time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
11339;68.0115;166.617;2051.37;15.0005;0.798584;1003.09;755.897;15.205;33.75;99.9023;1875.86;148.5;996;962.9;461;5783;51.9531;7.7;7.5
11403;67.6941;166.43;2052.34;15.0005;0.80249;1003.09;757.069;15.1025;33.75;99.9268;1873.2;148.5;1000;958.6;460.5;5793;51.9531;7.7;7.5
11480;67.5888;166.289;2053.48;15.0005;0.801025;1003.09;757.069;14.9175;33.75;99.9023;1875.86;148.5;1000;971.6;459.5;5820;51.9531;7.7;7.5
11544;68.4998;165.82;2049.73;15.0005;0.80249;1003.09;757.069;14.854;34.5;99.9512;1875.86;147.75;1004;972.3;457.5;5861;51.5625;8.2;7.5
11612;68.338;165.516;2049.61;15.0005;0.803955;1003.09;758.077;15.02;34.5;99.9268;1872.27;147.75;1004;967.7;456.5;5871.5;51.9531;8.2;7.5
11672;68.3807;165.562;2050.47;15.0005;0.80249;1003.09;758.077;15.1865;34.5;99.9268;1872.97;147;1004;967;455.5;5888.5;51.9531;8.2;7.5
11738;68.5211;165.281;2050.23;15.0005;0.805176;1004.34;758.077;15.0355;35.25;99.9023;1872.27;147;1008;975.2;455;5911.5;51.5625;8.6;8.25
11807;68.5364;165.094;2050.47;15.0005;0.801269;1001.84;759.061;14.9715;35.25;99.9268;1862.34;147;1008;924.9;454.5;5922;51.1719;8.6;8.25
11873;69.0842;164.766;2051.88;15.0005;0.804932;1001.84;759.061;14.936;35.25;99.9023;1862.34;146.25;1008;978.5;448.5;5934;51.1719;8.6;8.25
11942;69.0063;164.555;2049.1;15.0005;0.803223;1003.09;759.061;14.858;35.25;99.9268;1857.81;146.25;1012;959.8;450;5966;51.1719;8.6;8.25
12014;68.6997;164.32;2044.73;15.0005;0.803223;1003.09;759.998;15.076;36;99.9023;1856.02;145.5;1012;961.3;448;5975;50.7812;8.6;8.25
12082;68.7164;164.086;2043.75;15.0005;0.803223;1003.09;759.998;15.108;36;99.8535;1853.36;145.5;1016;968;446;6007.5;50.7812;8.6;8.25
12144;68.9682;163.805;2042.34;15.0005;0.80249;1003.09;759.998;14.9215;36;99.9023;1850.62;145.5;1016;973.9;439.5;6023.5;50.3906;9.5;9
12214;68.8888;163.523;2040.86;15.0005;0.807129;1003.09;760.772;14.91;36;99.9023;1849.69;144.75;1016;973.9;436;6029;50.3906;9.5;9
12285;68.8614;163.219;2038.59;15.0005;0.801514;1003.09;760.772;15.071;36;99.9268;1847.03;144.75;1020;968.4;426;6062;50.3906;9.5;9
12357;69.0247;162.797;2032.23;15.0005;0.803223;1003.09;760.772;15.1025;36.75;99.9023;1847.97;144.75;1020;981;425;6069.5;50.3906;9.5;9
12428;67.6712;162.773;2032.85;15.0005;0.801025;1003.09;761.569;14.998;36.75;99.9023;1846.09;144;1020;985.6;413;6087.5;48.8281;9.5;9
12492;67.8711;162.398;2030.98;15.0005;0.806396;1003.09;761.569;15.0685;36.75;99.9023;1849.3;144;1020;972.5;409;6114;48.8281;9.5;9
12556;67.897;162.047;2028.59;15.0005;0.80835;1001.84;761.569;15.0445;37.5;99.9023;1847.97;144;1020;1011.4;405.5;6145.5;49.2188;9.5;9
12622;68.6356;161.555;2025.35;15.0005;0.803223;1001.84;762.272;14.9885;37.5;99.9268;1842.5;143.25;1020;968.2;402.5;6147.5;48.8281;9.5;9
12689;68.6615;161.555;2028.98;15.0005;0.807129;1001.84;762.272;15.0055;37.5;99.9023;1838.91;143.25;1020;977.9;402;6170.5;48.8281;9.5;9
12753;67.7841;161.414;2027.97;15.0005;0.800537;1003.09;762.272;15.1005;37.5;99.9268;1837.11;143.25;1020;966.7;406.5;6178;48.4375;9.5;9
12829;67.6331;161.156;2024.84;15.0005;0.803223;1003.09;762.975;15.108;38.25;99.9023;1837.97;143.25;1020;970.8;405.5;6170.5;48.8281;9.5;9
12893;68.9056;161.25;2026.25;15.0005;0.827393;1003.09;762.975;16.0225;38.25;99.9023;1849.3;143.25;1020;976;331;6117.5;41.7969;-2.3;-2.25
12962;70.2362;165.234;2071.48;15.0005;1.03589;1003.09;763.678;15.939;38.25;99.9268;1902.97;150;984;985.3;220.5;5547.5;26.5625;0.7;0
13024;60.1837;171.398;2115.47;15.0005;1.1919;1003.09;763.678;11.1915;39;99.9023;2014.38;163.5;976;977.2;280;4994.5;34.7656;7;6.75
13097;70.5383;174.984;2109.1;15.0005;0.963135;1003.09;763.678;10.335;39;99.5117;2142.19;176.25;1012;992.2;471;4947.5;55.0781;3;3
13169;66.6596;174.984;2092.62;15.0005;0.721191;1003.09;764.569;11.785;39;58.2275;2230.16;177;1000;967.2;476.5;4820;46.875;2.5;2.25
13241;57.1243;174.984;2092.97;15.0005;0.709961;1003.09;764.569;13.0325;39;46.0205;2302.58;174.75;988;990.2;467.5;4895.5;47.2656;2.5;2.25
13302;31.6635;160.359;1958.36;15.0005;0.709961;1003.09;764.569;14.085;39.75;34.8144;2409.45;169.5;968;978.6;468;4912.5;46.875;-0.6;0
13370;22.9172;98.5781;1226.88;15.0005;0.709961;1003.09;765.67;15.5635;39.75;19.5068;2508.2;119.25;676;635.4;394.5;4870.5;46.875;6.7;6
13433;25.174;80.3438;1025.23;15.0005;0.874756;1003.09;765.67;16.6235;39.75;17.5781;2327.58;85.5;480;399.7;269;4836.5;32.4219;11;10.5
13502;25.0061;66.6797;1025.23;15.0005;0.932373;1003.09;765.67;16.3085;40.5;15.5762;2073.91;69.75;392;285.1;215.5;4857.5;25;13.8;13.5
13566;24.9496;50.2734;1023.24;13.9255;0.902588;1003.09;766.467;16.5955;40.5;13.8184;1880.39;52.5;296;222.5;157;4854;20.7031;18.2;18
13647;28.92;27.0469;1004.73;12.2555;0.879639;1003.09;766.467;15.071;40.5;10.5957;1713.98;30;164;128.9;57;4785.5;12.8906;14.5;14.25
13713;39.4455;13.9922;1004.73;11.4205;0.847412;1003.09;766.467;13.3155;40.5;5.73731;1532.03;14.25;80;37.3;-1;4822.5;4.6875;30.1;30
13782;39.7629;13.0547;1004.73;10.947;0.829102;1003.09;766.467;12.601;40.5;5.71289;1461.64;12.75;68;36.2;-19.5;4814;3.51562;10.8;10.5
13859;39.7781;13.0312;1004.73;10.497;0.815918;1003.09;766.467;11.6565;41.25;6.22559;1407.5;12.75;72;47.2;-30;4810.5;2.34375;2.5;2.25
13928;39.7842;13.0312;1004.73;10.0465;0.81665;1003.09;766.467;11.5445;41.25;6.61621;1354.77;12.75;72;51;-57;4786.5;1.95312;2;1.5
13993;39.7781;13.0078;1004.73;9.597;0.876221;1003.09;765.272;11.6245;41.25;7.10449;1312.11;12.75;72;50.4;-57;4794.5;1.95312;2;1.5
14062;39.7888;13.0078;1004.73;9.1435;1.09375;1003.09;765.272;11.612;41.25;7.56836;1274.22;12.75;72;56;-57;4778.5;1.95312;2;1.5
14127;39.7949;13.0078;1004.73;8.754;1.4397;1003.09;765.272;11.5425;41.25;7.73926;1248.28;12.75;72;50.3;-57;4776.5;1.95312;2;1.5
14192;39.7949;13.0078;1004.73;8.29;1.94556;1003.09;763.28;11.3855;41.25;8.10547;1222.19;12.75;72;56;-56.5;4773;1.95312;1.5;1.5
14254;39.7949;13.0078;1004.73;7.894;2.19727;1003.09;763.28;11.227;41.25;8.66699;1203.91;12.75;72;57.8;-56.5;4769.5;1.95312;2;1.5
14323;39.801;13.0078;1004.73;7.5505;2.36597;1003.09;763.28;11.0515;41.25;8.88672;1184.92;12.75;72;60.3;-56.5;4756;2.34375;1.5;1.5
14392;39.801;12.9844;1004.73;7.3405;2.64014;1003.09;762.577;9.698;41.25;8.93555;1172.73;13.5;72;61.5;-56.5;4752.5;2.34375;1.5;1.5
14452;39.8071;12.9844;1004.73;7.2265;3.17725;1003.09;762.577;8.102;40.5;9.10645;1160.62;12.75;72;62.6;-56.5;4744.5;1.95312;1.5;1.5
14513;39.801;12.9844;1004.73;7.151;3.33911;1003.09;762.577;6.8215;40.5;9.22852;1149.77;12.75;72;61.1;-56.5;4733.5;1.95312;1.5;1.5
14584;39.8041;12.9844;1004.73;7.0955;3.66309;1003.09;762.577;6.191;40.5;9.5459;1138.91;12.75;72;60.3;-56.5;4733.5;1.95312;2;1.5
14653;39.8026;12.9844;1004.73;7.061;3.97949;1003.09;762.577;6.437;40.5;9.83887;1130.86;12.75;72;62.1;-56.5;4714.5;1.95312;2;1.5
14723;39.8056;12.9609;1004.73;7.0395;4.15625;1003.09;762.577;6.6385;40.5;10.0098;1122.73;12.75;72;58.1;-56;4709;1.95312;2;1.5
14797;39.8087;12.9609;1004.73;7.026;4.19287;1003.09;762.694;6.891;40.5;10.1074;1116.64;12.75;72;59.2;-56;4702;1.95312;2;1.5
14871;39.8087;12.9375;1004.73;7.0175;4.44312;1003.09;762.694;7.04;40.5;10.2539;1109.14;12.75;68;56.5;-56;4690;1.5625;2;1.5
14932;39.8117;12.9375;1004.73;7.0135;5.03198;1003.09;762.694;7.21;39.75;10.4004;1103.75;12.75;68;61.3;-56;4690;1.95312;2;1.5
14993;39.8117;12.9375;1004.73;7.0095;5.5144;1003.09;762.694;7.324;39.75;10.5469;1101.09;12.75;72;55.8;-56;4680;1.5625;2;1.5
15052;39.8148;12.9375;1004.73;7.009;5.97388;1003.09;762.694;7.3835;39.75;10.5713;1098.36;12.75;68;55.9;-56;4677;1.95312;2;1.5
15112;39.8148;12.9375;1004.73;7.009;6.66284;1003.09;762.694;7.462;39.75;10.5713;1092.97;12.75;68;56.3;-56;4667;1.95312;2;1.5
15172;39.8178;12.9375;1004.73;7.009;7.30591;1003.09;762.694;7.4935;39.75;10.5713;1090.23;12.75;68;55.4;-56;4662.5;1.95312;2;1.5
15243;39.8193;12.9375;1004.73;7.009;7.69653;1003.09;762.694;7.542;39.75;10.5957;1087.5;12.75;68;56.7;-56;4650.5;1.5625;2;1.5
15316;39.8224;12.9141;1004.73;7.009;7.92602;1003.09;762.694;7.576;39.75;10.6934;1084.84;12.75;68;54.9;-55.5;4636.5;1.95312;2;1.5
15382;39.8224;12.9141;1004.73;7.009;8.16528;1003.09;762.694;7.5945;39.75;10.7666;1080.47;12.75;68;54.2;-55.5;4626;1.95312;2;1.5
15456;39.8224;12.8906;1004.73;7.009;9.1875;1003.09;762.694;7.613;39;10.8154;1079.38;12.75;68;53;-55.5;4628;1.95312;2;1.5
15522;39.8254;12.8906;1004.73;7.009;9.35791;1003.09;762.694;7.615;39;10.8398;1076.72;12.75;68;55.2;-55.5;4616.5;1.95312;2;1.5
15583;39.8285;12.8906;1004.73;7.009;9.52832;1003.09;762.694;7.6285;39;10.9131;1076.72;12.75;68;53.2;-55.5;4614.5;1.95312;2;1.5
15645;39.8315;12.8906;1004.73;7.009;9.52832;1003.09;762.694;7.6225;39;10.9131;1073.98;12.75;68;56;-55.5;4598.5;1.95312;2;1.5
15715;39.8315;12.8906;1004.73;7.009;10.2666;1003.09;762.694;7.6205;39;10.9131;1071.33;12.75;68;52.3;-55.5;4602.5;1.95312;2;1.5
15783;39.8346;12.8672;1004.73;7.009;10.3232;1003.09;762.694;7.6205;39;10.8887;1071.33;12.75;68;54.6;-55.5;4592;1.95312;2;1.5
15842;39.8346;12.8672;1004.73;7.009;10.4937;1003.09;762.694;7.619;39;10.8887;1068.59;12.75;68;53.7;-55.5;4578.5;1.95312;2;1.5
15902;39.8346;12.8672;1004.73;7.009;10.5505;1003.09;762.694;7.602;38.25;10.8887;1068.59;12.75;68;53.7;-55;4571;1.95312;2;1.5
15962;39.8377;12.8672;1004.84;7.009;10.4937;1003.09;762.787;7.598;38.25;10.8887;1065.86;12.75;68;54.2;-55;4558.5;1.95312;2;1.5
16032;39.8377;12.8438;1004.84;7.009;10.7776;1003.09;762.787;7.5835;38.25;10.8887;1065.86;12.75;68;54.7;-55;4553.5;1.95312;2;1.5
16097;39.8407;12.8438;1004.84;7.009;10.8911;1003.09;762.787;7.5665;38.25;10.9131;1064.53;12.75;68;52.8;-55;4544;1.95312;2;1.5
16166;39.8438;12.8438;1004.84;7.009;10.8345;1003.09;762.694;7.5625;38.25;10.9131;1063.2;12.75;68;55.2;-55;4536;1.95312;2;1.5
16232;39.8438;12.8438;1004.84;7.009;11.3379;1003.09;762.694;7.5385;38.25;10.9619;1063.2;12.75;64;53.6;-55.5;4528.5;1.95312;1.5;1.5
16291;39.8468;12.8203;1004.84;7.009;11.5598;1003.09;762.694;7.516;38.25;10.9619;1062.66;12.75;64;54.1;-55.5;4516.5;1.5625;1.5;1.5
16357;39.8468;12.8203;1004.84;7.009;12.2258;1003.09;762.694;7.516;38.25;11.0107;1060.47;12;64;54.3;-54.5;4513;1.5625;1.5;1.5
16423;39.8407;12.8203;1004.84;7.009;13.0027;1003.09;762.694;7.5015;38.25;10.5469;1076.72;12.75;64;59.3;-54.5;4498;1.5625;1.5;1.5
16494;39.8468;12.7969;1004.84;7.009;12.7808;1003.09;762.694;7.486;38.25;10.3272;1076.72;12;64;53.5;-54.5;4488;1.5625;1.5;1.5
16567;39.8468;12.7969;1004.84;7.009;13.6687;1003.09;762.787;7.469;37.5;10.2295;1077.19;12;64;53.3;-54.5;4476;1.5625;1.5;1.5
16632;39.8468;12.7969;1004.84;7.009;14.0017;1003.09;762.787;7.447;37.5;10.1562;1079.38;12;64;52.2;-54.5;4470;1.5625;1.5;1.5
16698;40.1016;12.7969;1004.84;7.009;13.7798;1003.09;762.787;7.434;37.5;10.1074;1078.83;12;64;50.2;-54;4454;1.5625;1.5;1.5
16763;39.8498;12.7734;1004.84;7.009;13.7798;1003.09;762.694;7.4225;37.5;10.0342;1079.38;12;60;52;-54;4448;1.5625;1.5;1.5
16832;39.8498;12.7734;1004.84;7.009;15.1118;1003.09;762.694;7.4005;37.5;10.0098;1079.38;12;64;52.7;-54;4440;1.5625;1.5;1.5
16892;39.8529;12.7734;1004.84;7.009;14.3347;1003.09;762.694;7.382;37.5;9.96094;1079.38;12;64;54.5;-54;4426.5;1.5625;1.5;1.5
16965;39.8529;12.7734;1004.84;7.009;15.6667;1003.09;762.577;7.365;37.5;9.93652;1082.11;12;60;53.4;-54;4415.5;1.5625;1.5;1.5
17034;39.8529;12.75;1004.84;7.009;15.3337;1003.09;762.577;7.348;37.5;9.8877;1082.11;12;60;52.5;-54;4414.5;1.5625;1.5;1.5
17104;39.8529;12.75;1004.84;7.009;15.6667;1003.09;762.577;7.3335;36.75;9.83887;1082.11;12;64;54.3;-54;4401;1.5625;1.5;1.5
17173;39.856;12.75;1004.84;7.009;15.8887;1003.09;762.483;7.322;36.75;9.79004;1084.84;12;60;56;-53.5;4388.5;1.5625;1;0.75
17245;39.8529;12.75;1004.84;7.009;15.9998;1003.09;762.483;7.3125;36.75;9.7168;1084.84;12;60;54.9;-53.5;4381.5;1.5625;1;0.75
17313;39.8529;12.7266;1004.84;7.009;15.4448;1003.09;762.483;7.298;36.75;9.69238;1084.84;12;60;54.2;-53.5;4372;1.5625;1;0.75
17388;39.856;12.7266;1004.84;7.009;15.5557;1003.09;762.483;7.2865;36.75;9.66797;1084.84;12;60;60.4;-53.5;4360;1.5625;1;0.75
17454;39.856;12.7266;1004.84;7.009;15.7776;1003.09;762.483;7.275;36.75;9.61914;1084.84;12;60;54.9;-53.5;4353;1.5625;1;0.75
17521;39.859;12.7266;1004.84;7.009;14.7788;1003.09;762.483;7.266;36.75;9.59473;1084.84;12;60;56.2;-53.5;4342.5;1.5625;1;0.75
17583;39.856;12.7031;1004.84;7.009;14.7788;1003.09;762.483;7.2545;36.75;9.59473;1086.17;12;60;55.7;-53.5;4334;1.5625;1;0.75
17654;39.859;12.7031;1004.84;7.009;14.4458;1003.09;762.483;7.253;36.75;9.57031;1087.5;12;60;56.7;-53;4326.5;1.5625;1;0.75
17722;39.859;12.6797;1004.84;7.009;13.7798;1003.09;762.483;7.2455;36.75;9.5459;1087.5;12;60;58.3;-53;4314.5;1.5625;1;0.75
17795;39.859;12.6797;1004.84;7.009;14.3347;1003.09;762.366;7.236;36.75;9.5459;1087.5;12;60;55.1;-53;4308;1.5625;1;0.75
17863;39.8621;12.6797;1004.84;7.009;13.7798;1003.09;762.366;7.2305;36;9.49707;1087.5;12;60;57.5;-53;4300;1.5625;1;0.75
17932;39.8621;12.6797;1004.84;7.009;13.4468;1003.09;762.366;7.219;36;9.47266;1087.5;12;60;57.7;-53;4289.5;1.5625;1;0.75
18003;39.8621;12.6797;1004.84;7.009;13.6687;1003.09;762.272;7.2115;36;9.47266;1090.23;12;60;58.6;-53;4279.5;1.5625;1;0.75
18073;39.8621;12.6562;1004.84;7.009;13.0027;1003.09;762.272;7.2045;36;9.44824;1090.23;12;60;57.4;-52.5;4268.5;1.5625;1;0.75
18142;39.8621;12.6562;1004.84;7.009;13.0027;1003.09;762.272;7.1985;36;9.44824;1090.7;12;60;56.9;-52.5;4258.5;1.17188;1;0.75
18215;39.8621;12.6562;1004.84;7.009;14.0017;1003.09;762.178;7.193;36;9.44824;1090.23;12;60;58.4;-52.5;4249.5;1.17188;1;0.75
18283;39.8621;12.6328;1004.84;7.009;14.4458;1003.09;762.178;7.195;36;9.44824;1090.23;12;60;58.3;-52.5;4243;1.5625;1;0.75
18352;39.8621;12.6328;1004.84;7.009;14.3347;1003.09;762.178;7.1785;36;9.47266;1090.94;12;60;58.6;-52.5;4234;1.5625;1;0.75
18430;39.8621;12.6328;1004.84;7.009;14.0017;1003.09;762.084;7.182;36;9.47266;1092.27;12;60;59.6;-53;4223.5;1.5625;1;0.75
18494;39.8621;12.6328;1004.84;7.009;14.0017;1003.09;762.084;7.1765;36;9.49707;1091.88;12;60;59.3;-53;4209.5;1.17188;1;0.75
18562;39.8621;12.6094;1004.84;7.009;13.7798;1003.09;761.991;7.167;35.25;9.49707;1090.7;12;60;59;-52;4201.5;1.17188;1;0.75
18632;39.8621;12.6094;1004.84;7.009;14.8897;1003.09;761.991;7.171;35.25;9.5459;1092.97;12;60;61.1;-52;4194;1.17188;1;0.75
18692;39.8621;12.6094;1004.84;7.009;14.8897;1003.09;761.991;7.158;35.25;9.57031;1092.97;12;60;62.2;-52;4180;1.17188;1;0.75
18762;39.8621;12.6094;1004.84;7.009;13.6687;1003.09;761.873;7.154;35.25;9.61914;1092.97;12;60;59.9;-52;4169;1.17188;1;0.75
18834;39.8621;12.5859;1004.84;7.009;15.4448;1003.09;761.873;7.1505;35.25;9.61914;1092.97;12;60;56.2;-52;4156;1.17188;1;0.75
18902;39.8621;12.5859;1004.84;7.009;15.9998;1003.09;761.873;7.152;35.25;9.61914;1092.97;12;60;60.7;-52.5;4157;1.17188;1;0.75
18964;39.8621;12.5859;1004.84;7.009;15.8887;1003.09;761.686;7.1445;35.25;9.69238;1092.97;12;60;61.4;-52.5;4144.5;1.17188;1;0.75
19032;39.8621;12.5859;1004.84;7.009;15.9998;1003.09;761.686;7.141;35.25;9.69238;1092.97;12;60;59.9;-52;4138.5;1.17188;1;0.75
19092;39.8621;12.5625;1004.84;7.009;15.9998;1003.09;761.686;7.1295;35.25;9.69238;1092.97;12;60;60.7;-52;4121;1.17188;1;0.75
19157;39.8621;12.5625;1004.84;7.009;15.9998;1003.09;761.686;7.1445;35.25;9.69238;1092.97;12;60;60.2;-51.5;4110;1.17188;1;0.75
19222;39.8621;12.5391;1004.84;7.009;15.9998;1003.09;761.569;7.1315;35.25;9.7168;1092.97;12;60;62.1;-51.5;4100.5;1.17188;1;0.75
19282;39.8621;12.5391;1004.84;7.009;15.9998;1003.09;761.569;7.1335;35.25;9.74121;1092.97;12;60;61.9;-51.5;4094.5;1.17188;1;0.75
19347;39.8621;12.5391;1004.84;7.009;15.9998;1003.09;761.569;7.135;35.25;9.79004;1092.97;12;60;61.7;-51.5;4084;1.17188;1;0.75
19421;39.8621;12.5391;1004.84;7.009;15.9998;1003.09;761.381;7.135;34.5;9.81445;1092.97;12;60;62.1;-51;4072;1.17188;1;0.75
19483;39.8621;12.5156;1004.84;7.009;15.9998;1003.09;761.381;7.139;34.5;9.83887;1092.97;12;56;61.5;-51;4059;1.17188;1;0.75
19553;39.8621;12.5156;1004.84;7.009;15.9998;1003.09;761.381;7.1315;34.5;9.83887;1092.97;12;56;60.7;-51;4056.5;1.17188;1;0.75
19623;39.8621;12.5156;1004.84;7.009;15.9998;1003.09;761.17;7.1295;34.5;9.8877;1092.97;12;56;60.7;-51;4045;1.17188;1;0.75
19693;39.859;12.5156;1004.84;7.009;15.9998;1003.09;761.17;7.137;34.5;9.8877;1090.7;12;56;59.4;-51;4035;1.17188;1;0.75
19769;39.859;12.4922;1004.84;7.009;15.9998;1003.09;760.889;7.137;34.5;9.91211;1092.97;12;56;61.4;-50.5;4011;1.17188;1;0.75
19838;39.859;12.4922;1004.84;7.009;15.9998;1003.09;760.889;7.1335;34.5;9.93652;1092.97;12;56;63.1;-50.5;3995;1.17188;0;0
19912;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.889;7.126;34.5;9.93652;1090.7;12;56;60.7;-50.5;3995.5;1.17188;0;0
19988;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.678;7.1295;34.5;9.93652;1090.23;12;56;58.9;-50.5;3974;1.17188;0;0
20052;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.678;7.1165;34.5;9.96094;1090.23;12;56;59.1;-50.5;3978;1.17188;0;0
20125;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.678;7.1295;34.5;9.96094;1091.33;12;56;59.1;-50.5;3955.5;1.17188;0;0
20194;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.467;7.1225;34.5;9.96094;1090.23;12;56;58;-50.5;3956;1.17188;0;0
20265;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.467;7.1225;33.75;10.0098;1090.23;12;56;57.3;-50;3936.5;1.17188;0;0
20337;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.467;7.1055;33.75;9.96094;1089.69;12;56;57.4;-50;3926;1.17188;0;0
20406;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.28;7.107;33.75;10.0098;1090.23;12;56;59;-50;3913.5;1.17188;0;0
20474;39.859;12.4688;1004.84;7.009;15.9998;1003.09;760.28;7.1165;33.75;9.96094;1090.23;12;56;57.2;-50;3903;1.17188;0;0
20547;39.856;12.4688;1004.84;7.009;15.9998;1001.84;760.28;7.1055;33.75;9.96094;1087.5;12;56;57.5;-50;3890.5;1.17188;0;0
20613;39.856;12.4688;1004.73;7.009;15.9998;1003.09;759.998;7.0995;33.75;9.96094;1088.59;12;56;61.4;-50;3884;0.78125;0;0
20686;39.856;12.4688;1004.73;7.009;15.9998;1003.09;759.998;7.098;33.75;9.96094;1089.69;12;56;59.4;-50;3871;0.78125;0;0
20751;39.856;12.4688;1004.73;7.009;15.9998;1003.09;759.998;7.085;33.75;9.96094;1087.5;12;56;61.2;-50;3857.5;0.78125;0;0
20812;39.8529;12.4688;1004.73;7.009;15.9998;1003.09;759.67;7.087;33.75;10.0098;1087.5;12;52;58.9;-50;3847.5;0.78125;0;0
20874;39.8529;12.4688;1004.73;7.009;15.9998;1003.09;759.67;7.0795;33.75;10.0098;1087.5;12;52;56.9;-50;3843;0.78125;0;0
20946;39.856;12.4688;1004.73;7.009;15.9998;1003.09;759.67;7.0775;33.75;10.0098;1087.5;12;52;56.6;-50;3827.5;0.78125;0;0
21013;39.856;12.4688;1004.73;7.009;15.9998;1003.09;759.483;7.0665;33.75;10.0098;1087.5;12;52;54.8;-49.5;3811.5;0.78125;0;0
21086;39.8468;12.4688;1004.73;7.009;15.9998;1003.09;759.483;7.059;33.75;9.96094;1086.41;12;52;57;-49.5;3807.5;0.78125;0;0
21152;39.8498;12.4688;1004.73;7.009;15.9998;1003.09;759.483;7.0625;33.75;9.96094;1087.5;12;52;54;-50;3794;0.78125;0;0
21231;39.8529;12.4688;1004.73;7.009;15.9998;1003.09;759.178;7.0455;33;9.96094;1087.5;12;52;56.2;-49;3782.5;0.78125;0;0
21292;39.8498;12.4688;1004.73;7.009;15.9998;1003.09;759.178;7.0475;33;9.96094;1087.03;12;52;55.3;-49.5;3771;0.78125;0;0
21362;39.8498;12.4688;1004.73;7.009;15.9998;1003.09;758.873;7.029;33;9.8877;1086.56;12;52;55.9;-49.5;3759;0.78125;0;0
21433;39.8498;12.4688;1004.73;7.009;15.9998;1003.09;758.873;7.053;33;9.83887;1086.41;12;52;55.2;-49.5;3753.5;0.78125;0;0
21508;39.8468;12.4688;1004.73;7.009;15.9998;1003.09;758.873;7.059;33;9.83887;1084.84;12;52;55.2;-49.5;3744.5;0.78125;0;0
21577;39.8468;12.4688;1004.73;7.009;15.9998;1003.09;758.592;7.0515;33;9.83887;1084.84;12;52;57;-49;3724.5;0.78125;0;0
21644;39.8468;12.4688;1004.73;7.009;15.9998;1003.09;758.592;7.057;33;9.83887;1084.84;12;52;55.9;-49;3717;0.78125;0;0
21719;39.8438;12.4688;1004.84;7.009;15.9998;1003.09;758.592;7.0755;33;9.83887;1084.84;12;52;55;-49;3703.5;0.78125;0;0
21787;39.8438;12.4688;1004.84;7.009;15.9998;1003.09;758.077;7.0755;33;9.83887;1084.84;12;52;54;-49;3694.5;0.78125;0;0
21852;39.8438;12.4688;1004.84;7.009;15.9998;1003.09;758.077;7.0735;33;9.83887;1084.84;12;52;56.3;-49;3679.5;0.78125;0;0
21913;39.8407;12.4688;1004.84;7.009;15.9998;1003.09;758.077;7.081;33;9.83887;1084.38;12;52;49.4;-49;3673;0.78125;0;0
21982;39.8407;12.4688;1004.84;7.009;15.9998;1003.09;757.772;7.068;33;9.81445;1084.84;12;52;53.3;-49;3662.5;0.78125;0;0
22051;39.8377;12.4688;1004.84;7.009;15.9998;1003.09;757.772;7.0925;33;9.79004;1084.38;12;52;55.1;-49;3652.5;0.78125;0;0
22112;39.8377;12.4688;1004.84;7.009;15.9998;1003.09;757.772;7.0925;33;9.74121;1084.84;12;52;53.4;-49;3645.5;0.78125;0;0
22181;39.8407;12.4688;1004.84;7.009;15.9998;1003.09;757.491;7.0755;33;9.74121;1082.11;12;52;51.2;-49;3632.5;0.78125;0;0
22252;39.8377;12.4688;1004.84;7.009;15.9998;1003.09;757.491;7.0605;33;9.74121;1082.11;12;52;53.5;-48.5;3625.5;0.78125;0;0
22322;39.8377;12.4688;1004.84;7.009;15.9998;1003.09;757.491;7.0625;33;9.74121;1082.11;12;52;53.6;-48.5;3610.5;0.78125;0;0
22396;39.8346;12.4688;1004.84;7.009;15.9998;1003.09;757.069;7.0665;33;9.74121;1082.11;12;52;51.4;-48.5;3604;0.78125;0;0
22462;39.8346;12.4688;1004.84;7.009;15.9998;1003.09;757.069;7.0625;32.25;9.74121;1081.02;12;48;51.9;-48.5;3591.5;0.78125;0;0
22532;39.8377;12.4688;1004.84;7.009;15.9998;1003.09;757.069;7.0755;32.25;9.74121;1081.56;12;48;51.2;-48.5;3579;0.390625;0;0
22603;39.8346;12.4453;1004.84;7.009;15.9998;1003.09;756.694;7.0715;32.25;9.7168;1081.56;12;48;52.8;-48.5;3569;0.390625;0;0
