time;STAT_0x4651_WERT;STAT_0x480C_WERT;STAT_0x4AB0_WERT;STAT_0x4AC4_WERT;STAT_0x582C_WERT;STAT_0x5834_WERT;STAT_0x5896_WERT;STAT_0x58EF_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_DROSSELKLAPPENWINKEL_WERT;STAT_LADEDRUCK_WERT;STAT_LASTWERT_RELATIV_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOMENTANFORDERUNG_KUPPLUNG_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_ZUENDWINKEL_ZYL1_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
11835;41.4047;13.5;984.492;7.022;0.771973;979.609;762.366;6.9765;19.5;10.1807;1133.59;13.5;84;0;-36.5;5424;2.73438;7;6.75
11906;41.4017;13.4297;984.492;7.015;0.781006;979.609;762.366;6.9315;19.5;10.1807;1125.47;13.5;84;0;-35.5;5325.5;2.73438;7;6.75
11970;41.3742;13.3594;984.492;7.011;0.785156;979.609;762.366;6.9935;19.5;10.1318;1117.34;13.5;84;0;-34.5;5227;2.73438;6.5;6
12035;41.1408;13.2891;984.492;7.0085;0.782715;979.609;762.881;6.9615;19.5;10.1074;1111.88;13.5;80;0;-33;5146;2.73438;6.5;6
12106;41.3803;16.1016;984.375;7.0085;0.778076;979.609;762.881;6.885;19.5;11.4014;1103.83;14.25;84;0;-27.5;5046;3.125;5.5;5.25
12175;40.9454;13.1484;984.375;7.0085;0.839111;979.609;762.881;6.8535;19.5;10.0098;1101.09;13.5;76;0;-32;4957.5;2.34375;6;6
12241;39.9521;13.1484;984.375;7.0085;0.881836;979.609;763.397;6.9;19.5;9.96094;1096.33;12.75;76;0;-32;4956;2.73438;6.5;6
12316;39.2899;13.1484;984.375;7.0085;0.894043;979.609;763.397;6.8925;19.5;10.0098;1091.64;12.75;76;0;-32;4968.5;2.34375;6.5;6
12385;39.2853;13.1484;984.375;7.0085;0.905273;979.609;763.397;6.8985;19.5;10.0342;1087.58;12.75;76;0;-32.5;4951.5;2.73438;6.5;6
12451;39.2914;13.125;984.375;7.0085;0.926025;979.609;763.866;6.9;19.5;10.1318;1084.84;12.75;76;0;-32.5;4944;2.34375;6.5;6
12529;39.2944;13.1484;984.375;7.0085;0.952881;979.609;763.866;6.9075;19.5;10.2295;1082.11;12.75;76;0;-32;4947.5;2.73438;6.5;6
12605;39.2944;13.125;984.375;7.0085;0.965088;979.609;763.866;6.9;19.5;10.2783;1080.78;12.75;76;0;-34.5;4924.5;2.34375;2.5;2.25
12675;39.4669;13.1016;984.375;7.0085;0.962402;979.609;763.772;7.2025;19.5;10.2783;1074.06;12.75;72;0;-63;4902.5;2.34375;2.5;2.25
12747;39.3509;13.1016;984.375;7.0085;0.979981;979.609;763.772;7.361;19.5;10.3272;1071.33;12.75;72;0;-63;4901.5;2.34375;2.5;2.25
12820;39.3509;13.1016;984.375;7.0085;1.4187;979.609;763.772;7.479;18.75;10.3272;1068.59;12.75;72;0;-63;4890.5;2.34375;2.5;2.25
12892;39.6881;13.0547;984.375;7.0085;1.93433;979.609;763.678;7.546;18.75;10.376;1063.2;12.75;72;0;-62.5;4821;2.34375;2.5;2.25
12967;41.185;12.9844;984.375;7.0085;2.35742;979.609;763.678;7.6075;18.75;10.3516;1060.47;12.75;72;0;-61.5;4695.5;1.95312;2;1.5
13046;41.7511;12.8438;984.375;7.0085;2.74072;979.609;762.975;7.6765;18.75;10.0342;1057.81;12.75;68;0;-60;4462;1.95312;1;0.75
13125;41.9449;12.6094;984.375;7.0085;3.39575;979.609;762.975;7.6875;18.75;9.35059;1055.08;12.75;64;0;-57;4138;1.17188;1;0.75
13196;41.9998;12.4688;984.375;7.0085;3.88135;979.609;762.975;7.667;18.75;8.93555;1052.34;12;56;0;-55;3863;1.17188;5;4.5
13275;41.6351;12.4688;984.375;7.0085;4.15381;979.609;762.975;7.0195;18.75;8.78906;1053.98;12;52;0;-37.5;3709.5;1.17188;5;4.5
13345;39.856;12.9141;984.219;7.0085;3.58691;979.609;762.975;6.62;18.75;8.74023;1049.69;12.75;52;0;-37;3744.5;1.17188;5.1;4.5
13416;39.801;12.4688;984.219;7.0085;1.95801;979.609;762.975;6.689;18.75;8.52051;1049.69;12;52;0;-37;3757.5;1.17188;5;4.5
13485;39.7369;12.4688;984.219;7.0085;1.29102;979.609;762.787;6.784;18.75;8.52051;1045.31;12;52;0;-37.5;3731;1.17188;5;4.5
13556;39.6973;12.4688;984.219;7.0085;1.0415;979.609;762.787;6.8495;18.75;8.52051;1044.3;12;52;0;-37.5;3730.5;1.17188;5;4.5
13627;39.65;12.4688;984.219;7.0085;0.958252;979.609;762.787;6.8775;18.75;8.52051;1059.14;12;52;0;-37.5;3724;1.17188;5;4.5
13695;39.6149;12.4688;984.219;7.0085;0.924805;979.609;763.28;6.8625;18.75;8.27637;1056.88;12;52;0;-37.5;3720;1.17188;2.6;2.25
13765;39.5813;12.4688;984.219;7.0085;0.891846;979.609;763.28;6.8815;18.75;8.17871;1055.94;12;52;0;-43;3707;0.78125;0;0
13835;39.5554;12.4688;984.219;7.0085;0.88794;979.609;763.397;7.178;18.75;8.1543;1053.44;12;52;0;-53.5;3689;0.78125;0;0
13905;39.534;12.4688;984.219;7.0085;0.902832;979.609;763.397;7.324;18.75;8.12988;1052.34;12;52;0;-53.5;3683.5;0.78125;0;0
13987;39.5111;12.4688;984.219;7.0085;1.13696;979.609;763.397;7.447;18.75;8.1543;1052.34;12;52;0;-53.5;3672;0.78125;0;0
14061;39.4958;12.4688;984.219;7.0085;1.45703;979.609;763.397;7.529;18.75;8.12988;1051.02;12;52;0;-53;3650;0.78125;0;0
14135;39.3967;12.4688;984.219;7.0085;2.09692;979.609;763.397;7.5665;18.75;8.10547;1051.8;12;52;0;-53;3619;0.78125;0;0
14205;40.2359;12.4453;984.219;7.0085;2.37524;979.609;763.397;7.6035;18.75;7.93457;1052.34;12.75;52;0;-52.5;3538;0.390625;0;0
14277;41.2323;12.4219;984.219;7.0085;3.09399;979.609;762.694;7.6375;18.75;7.69043;1052.34;12;48;0;-52;3432.5;0.390625;-0.5;0
14356;41.3238;12.3516;984.219;7.0085;3.60913;979.609;762.694;7.656;18.75;7.44629;1049.69;12;48;0;-51;3275.5;0;-0.5;0
14437;41.394;12.3047;984.219;7.0085;4.05078;979.609;762.694;7.6465;18.75;7.15332;1049.69;12;44;0;-49.5;3121;0;-1;-0.75
14515;41.7023;12.7734;984.219;7.0085;4.26416;979.609;762.694;7.6;18.75;6.90918;1047.42;13.5;44;0;-46.5;2966;0;5.6;5.25
14586;39.8773;14.4375;984.219;7.0085;4.448;979.609;762.694;6.995;18.75;7.56836;1049.69;13.5;48;0;-34.5;2917.5;0.390625;9.5;9
14656;41.098;14.2969;984.219;7.0085;4.07275;979.609;762.483;6.6795;18.75;7.4707;1049.69;14.25;48;0;-29.5;2853;1.17188;10;9.75
14725;40.5991;14.1328;984.219;7.0085;3.10864;979.609;762.483;6.6685;18.75;7.22656;1049.69;14.25;44;0;-29;2807;1.17188;10.4;9.75
14801;39.7598;14.1328;984.219;7.0085;1.71216;979.609;762.483;6.743;18.75;7.17773;1046.56;14.25;44;0;-29;2808;1.17188;9.2;9
14876;39.7598;14.1797;984.219;7.0085;1.27148;979.609;762.483;6.788;18.75;7.17773;1044.3;14.25;44;0;-34;2812.5;0.78125;7.3;6.75
14955;39.7705;14.1797;984.219;7.0085;1.1106;979.609;762.483;6.8195;18.75;7.29981;1044.3;14.25;44;0;-38.5;2805;0.390625;3.9;3.75
15028;39.5309;12.7734;984.219;7.0085;1.0144;979.609;762.483;6.8345;18;6.68945;1044.3;12.75;40;0;-42.5;2800.5;0;2;1.5
15105;39.5309;12.1875;984.102;7.0085;0.950928;979.609;763.397;6.9205;18;6.46973;1041.56;12;36;0;-44;2794.5;0;3.5;3
15178;39.537;12.1875;984.102;7.0085;0.931152;979.609;763.397;6.8985;18;6.44531;1041.56;12;36;0;-46;2785;0;-3.5;-3
15256;39.5447;12.1875;984.102;7.0085;0.9104;979.609;763.491;7.1255;18;6.39648;1038.83;12;36;0;-47;2774.5;0;-3.5;-3
15335;39.5737;12.1641;984.102;7.0085;0.907227;979.609;763.491;7.277;18;6.39648;1036.17;12;36;0;-47;2761.5;0;-3.5;-3
15416;39.5798;12.1641;984.102;7.0085;0.922607;979.609;763.491;7.3665;18;6.39648;1036.88;12;36;0;-47;2756;0;-4;-3.75
15489;39.5844;12.1641;984.102;7.0085;0.998047;979.609;762.881;7.4635;18;6.39648;1036.17;12;36;0;-47;2748;0;-4;-3.75
15567;39.5905;12.1641;984.102;7.0085;1.19727;979.609;762.881;7.529;18;6.39648;1035.7;12;36;0;-47;2737.5;0;-4;-3.75
15648;40.1154;12.1406;984.102;7.0085;1.39258;979.609;762.881;7.5665;18;6.39648;1036.17;12;36;0;-46.5;2686.5;0;-4;-3.75
15720;41.1484;12.1172;984.102;7.0085;1.64502;979.609;762.881;7.5795;18;6.29883;1033.44;11.25;36;0;-46.5;2606.5;0;-4.5;-4.5
