time;ID_SG_ADR;STAT_AFSCD_DMAIRNORM_WERT;STAT_AFSCD_MAIRPERCYL_WERT;STAT_BPSCD_POUTVAL_WERT;STAT_COENG_TRQ_WERT;STAT_ENG_NAVRG_CARB_WERT;STAT_FTSCD_TFUEL_WERT;STAT_IATSCD_TAIRCATS_WERT;STAT_INJCTL_QCURR_WERT;STAT_LSU_RLMBD[0]_WERT;STAT_PCR_PBDESLP_MP_WERT;STAT_RAILCD_PPEAK_WERT
36797;18;147.57;505.291;1161.89;-42.124;1474;37.8422;29.1466;0.005891;3.26472;1007.89;311.986
36947;18;147.179;515.008;1161.89;-42.124;1470;37.8422;29.1466;0.005891;3.26472;1007.89;307.591
37100;18;146.495;501.873;1161.89;-42.124;1463;37.8422;28.9451;0.005891;3.26472;1007.89;311.986
37248;18;146.007;485.369;1161.89;-42.0095;1459;37.8422;28.8444;0.005891;3.25496;1007.89;311.986
37396;18;144.982;485.906;1157.89;-42.0095;1453;37.8422;28.643;0.005891;3.24398;1006.89;311.986
37547;18;144.005;497.381;1157.89;-41.8951;1445;37.8422;28.643;0.005891;3.24398;1006.89;311.986
37686;18;142.589;496.306;1152.89;-41.8951;1436;37.8422;28.3576;0.005891;3.24398;1006.89;309.788
37838;18;141.466;496.209;1152.89;-41.7806;1422;37.8422;28.3576;0.005891;3.25496;1005.89;307.591
37987;18;140.196;501.873;1152.89;-41.6662;1409;37.8422;28.1561;0.005891;3.24398;1005.89;307.591
38136;18;138.78;510.906;1152.89;-41.6662;1395;37.8422;28.1561;0.005891;3.24398;1004.89;307.591
38285;18;136.974;495.086;1152.89;-41.4373;1380;37.8422;27.9547;0.005891;3.24398;1003.89;303.196
38435;18;135.265;495.379;1148.89;-41.4373;1365;37.8422;27.9547;0.005891;3.24398;1003.89;305.394
38586;18;132.872;483.708;1144.89;-41.2084;1348;37.7583;27.854;0.005891;3.24398;1002.89;303.196
38736;18;131.407;489.666;1140.89;-41.0939;1332;37.7583;27.6525;0.005891;3.24398;1001.89;303.196
38885;18;129.405;507.293;1135.89;-41.0939;1314;37.7583;27.6525;0.005891;3.24398;1000.89;300.969
39037;18;126.476;511.297;1135.89;-40.8651;1296;37.7583;27.4511;0.005891;3.24398;1000.89;298.893
39186;18;124.864;509.783;1135.89;-40.7506;1276;37.7583;27.3503;0.005891;3.24398;999.891;298.893
39336;18;122.374;494.988;1135.89;-40.5217;1257;37.7583;27.3503;0.005891;3.23361;998.891;296.696
39486;18;120.372;488.005;1127.89;-40.4073;1240;37.7583;27.1489;0.005891;3.23361;997.891;296.696
39635;18;118.174;500.994;1122.89;-40.2928;1223;37.7583;27.1489;0.005891;3.23361;996.891;300.969
39786;18;116.173;518.475;1122.89;-40.0639;1201;37.7583;26.9475;0.005891;3.23361;995.891;296.696
39934;18;113.682;511.297;1118.89;-39.8351;1182;37.7583;26.8467;0.005891;3.24398;994.891;298.893
40085;18;111.68;482.781;1118.89;-39.7206;1162;37.7583;26.6453;0.005891;3.24398;992.891;296.696
40236;18;109.581;488.591;1114.89;-39.6062;1143;37.7583;26.6453;0.005891;3.24398;991.891;296.696
40389;18;107.188;516.375;1110.89;-39.3773;1122;37.7583;26.4438;0.005891;3.25496;990.891;298.893
40535;18;104.405;524.188;1105.89;-39.2628;1102;37.7583;26.4438;0.005891;3.25496;989.891;296.696
40686;18;102.207;488.591;1105.89;-39.0339;1079;37.6576;26.3431;0.005891;3.23361;988.891;296.696
40826;18;100.596;494.89;1101.89;-38.805;1062;37.7583;26.3431;0.005891;3.23361;987.891;300.969
40975;18;97.6664;526.19;1097.89;-38.6906;1040;37.7583;26.1585;0.005891;3.24398;986.891;300.969
41126;18;95.2737;526.483;1097.89;-38.4617;1014;37.6576;26.1585;0.005891;3.25496;984.891;294.468
41275;18;91.9045;496.404;1097.89;-38.1184;975;37.6576;26.1585;0.005891;3.25496;984.891;294.468
41424;18;88.6818;501.189;1088.89;-31.4806;950;37.6576;25.957;0.463691;3.23361;985.891;290.074
41575;18;86.6798;525.604;1084.89;-27.8183;929;37.6576;25.8563;0.704799;3.23361;986.891;290.074
41725;18;86.2892;517.889;1084.89;-29.1917;937;37.6576;25.8563;0.524731;3.23361;986.891;296.696
41874;18;92.8811;513.494;1080.89;-38.0039;1017;37.6576;25.6549;0.005891;3.23361;984.891;300.969
42023;18;99.473;510.564;1075.89;-38.805;1083;37.6576;25.6549;0.005891;3.25496;988.891;300.969
42173;18;103.282;527.166;1075.89;-39.4917;1127;37.6576;25.6549;0.005891;3.25496;990.891;300.969
42324;18;108.262;489.177;1080.89;-39.8351;1167;37.6576;25.4534;0.005891;3.26472;993.891;303.196
42472;18;111.387;487.566;1080.89;-40.1784;1200;37.6576;25.4534;0.005891;3.26472;994.891;296.696
42624;18;114.464;521.502;1080.89;-40.4073;1228;37.6576;25.3527;0.005891;3.26472;996.891;300.969
42773;18;117.003;519.793;1088.89;-40.5217;1251;37.6576;25.3527;0.005891;3.26472;997.891;298.893
42924;18;119.395;478.972;1093.89;-40.7506;1265;37.5569;25.3527;0.005891;3.24398;998.891;298.893
43073;18;120.079;491.179;1093.89;-40.7506;1272;37.6576;25.3527;0.005891;3.23361;998.891;300.969
43223;18;120.372;517.498;1093.89;-40.7506;1271;37.6576;25.1513;0.005891;3.14211;998.891;296.696
43373;18;120.079;512.908;1097.89;-40.7506;1266;37.6576;25.1513;0.005891;3.1232;998.891;298.893
43523;18;120.372;496.306;1105.89;-40.6362;1259;37.5569;25.1513;0.005891;3.1232;998.891;296.696
43673;18;119.884;484.197;1105.89;-40.6362;1253;37.5569;24.9498;0.005891;3.15187;998.891;296.696
43823;18;119.005;500.31;1101.89;-40.5217;1250;37.5569;24.9498;0.005891;3.18176;998.891;298.893
43973;18;118.272;517.498;1101.89;-40.5217;1244;37.5569;24.9498;0.005891;3.20311;997.891;298.893
44124;18;118.174;527.166;1101.89;-28.505;1242;37.5569;24.8491;0.933699;3.21287;997.891;296.696
44272;18;119.591;552.802;1101.89;-17.4038;1255;37.5569;24.8491;1.78521;3.21287;998.891;307.591
44424;18;123.692;553.68;1105.89;-11.9105;1288;37.5569;24.8491;2.59399;3.19213;999.891;338.384
44574;18;128.575;554.608;1114.89;-2.86932;1327;37.5569;24.8491;3.21354;3.19213;1001.89;360.387
44722;18;131.261;557.88;1118.89;4.22626;1347;37.5569;24.6476;3.24406;3.172;1002.89;373.571
44873;18;132.677;562.47;1127.89;5.37072;1348;37.5569;24.6476;3.26543;3.172;1002.89;373.571
45022;18;131.993;577.997;1135.89;6.05738;1329;37.5569;24.6476;3.25322;3.15187;1001.89;373.571
45173;18;130.577;572.773;1144.89;4.68404;1312;37.5569;24.6476;3.15556;3.15187;1000.89;366.979
45322;18;128.868;573.065;1148.89;3.53959;1293;37.5569;24.6476;3.13419;3.15187;999.891;371.374
45472;18;129.308;577.9;1152.89;2.2807;1280;37.5569;24.6476;3.19523;3.15187;999.891;362.584
45622;18;127.892;575.068;1152.89;4.45515;1273;37.5569;24.6476;3.66524;3.13174;999.891;364.782
45771;18;129.893;566.669;1152.89;18.9897;1288;37.5569;24.4462;5.69482;3.13174;1002.89;373.571
45913;18;135.265;569.208;1152.89;30.892;1337;37.5569;24.4462;6.57379;3.1232;1013.89;375.768
46062;18;137.706;573.896;1152.89;36.1564;1359;37.5569;24.4462;6.87594;3.10307;1019.89;388.982
46213;18;139.806;573.31;1161.89;37.9875;1361;37.5569;24.4462;6.99497;3.08416;1021.89;395.574
46363;18;139.806;577.167;1169.89;37.9875;1357;37.4561;24.4462;6.94614;3.06525;1020.89;395.574
46512;18;139.806;583.466;1178.89;37.9875;1348;37.5569;24.4462;6.93393;3.06525;1020.89;399.969
46665;18;139.464;581.464;1182.89;37.3009;1343;37.5569;24.4462;6.90341;3.06525;1018.89;393.377
46814;18;139.464;582.392;1187.89;36.7286;1343;37.5569;24.4462;6.87594;3.0561;1017.89;388.982
46962;18;140.099;583.173;1187.89;37.4153;1340;37.4561;24.4462;7.02549;3.04573;1019.89;397.772
47111;18;140.489;588.495;1187.89;39.7042;1342;37.4561;24.4462;7.60537;3.04573;1023.89;395.574
47263;18;142.589;586.689;1191.89;48.6309;1352;37.4561;24.4462;9.38469;3.04573;1041.89;404.272
47411;18;144.982;580.097;1195.89;57.3288;1374;37.4561;24.4462;9.43352;3.02804;1047.89;413.092
47552;18;147.667;595.087;1199.89;60.5332;1386;37.4561;24.4462;9.50371;3.00974;1051.89;417.486
47701;18;147.667;596.601;1208.89;61.6777;1376;37.4561;24.4462;9.66547;3.0012;1049.89;417.486
47857;18;146.984;592.792;1212.89;64.081;1367;37.4561;24.4462;10.7856;3.0012;1068.89;413.092
48003;18;149.767;589.472;1216.89;78.0433;1390;37.4561;24.4462;13.4164;2.99205;1156.89;421.881
48151;18;155.285;603.193;1225.9;93.15;1435;37.4561;24.4462;13.9138;2.96521;1182.89;430.67
48303;18;159.093;620.771;1238.9;99.6734;1443;37.4561;24.4462;13.9261;2.91336;1186.89;432.867
48450;18;160.07;630.195;1255.9;99.559;1442;37.4561;24.4462;14.0756;2.87127;1190.89;441.687
48601;18;162.169;632.979;1268.9;99.7878;1438;37.4561;24.4462;14.1367;2.84687;1191.89;446.082
48751;18;162.902;635.908;1281.9;100.131;1437;37.4561;24.4462;14.3961;2.83833;1193.89;439.49
48891;18;165.294;641.67;1289.9;103.45;1444;37.4561;24.6476;15.2659;2.83833;1218.9;446.082
49042;18;167.687;646.602;1298.9;110.889;1456;37.4561;24.6476;16.3341;2.83833;1262.9;443.884
49181;18;171.203;658.174;1310.9;119.472;1473;37.4561;24.6476;16.9567;2.81393;1286.9;457.068
49330;18;174.865;653.975;1323.9;124.508;1489;37.4561;24.6476;17.0452;2.77489;1303.9;457.068
49481;18;177.99;676.485;1336.9;126.339;1502;37.4561;24.6476;17.1063;2.71511;1307.9;461.493
49631;18;180.09;681.466;1353.9;123.936;1503;37.4561;24.6476;16.4043;2.68644;1293.9;461.493
49782;18;180.48;684.298;1366.9;97.9567;1480;37.4561;24.6476;11.4753;2.68644;1126.89;452.673
49930;18;160.265;666.964;1370.9;30.7775;1333;37.4561;24.6476;0.024203;2.77489;1002.89;393.377
50079;18;145.763;612.275;1340.9;-0.0082;1249;37.4561;24.6476;0.863503;3.01889;998.891;351.567
50229;18;138.585;598.066;1302.9;-12.1394;1222;37.4561;24.6476;0.793307;3.08416;996.891;333.989
50380;18;127.501;591.767;1272.9;-31.3661;1151;37.4561;24.6476;0.005891;3.07379;992.891;327.397
50531;18;117.882;586.298;1246.9;-35.6006;1095;37.4561;24.6476;0.005891;3.0561;989.891;329.594
50679;18;109.288;564.472;1216.89;-37.2028;1043;37.4561;24.4462;0.005891;3.03719;986.891;309.788
50832;18;104.063;548.895;1195.89;-37.4317;1004;37.4561;24.4462;0.005891;3.03719;984.891;296.696
50979;18;98.2035;538.885;1174.89;-34.3417;973;37.4561;24.3455;0.265311;3.03719;985.891;290.074
51131;18;95.469;536.883;1157.89;-31.9384;957;37.4561;24.3455;0.414859;3.03719;985.891;287.876
51270;18;92.3928;543.573;1140.89;-29.4206;939;37.3554;24.144;0.594927;3.0561;986.891;287.876
51420;18;89.9025;526.092;1131.89;-27.7039;926;37.4561;24.144;0.713955;3.0561;986.891;292.271
51571;18;87.9006;527.508;1118.89;-25.8728;914;37.4561;24.144;0.793307;3.07379;987.891;294.468
51719;18;85.7032;528.875;1110.89;-24.8428;899;37.4561;23.9426;0.903179;3.07379;987.891;300.969
51870;18;83.7013;525.311;1101.89;-22.8972;882;37.4561;23.9426;1.06493;3.0927;987.891;300.969
52010;18;81.6016;516.863;1097.89;-19.8072;863;37.4561;23.9426;1.23585;3.10307;988.891;296.696
52159;18;79.1602;519.305;1088.89;-17.1749;845;37.4561;23.9426;1.43423;3.10307;985.891;294.468
52309;18;77.793;507.488;1084.89;-15.8016;832;37.4561;23.8587;1.50442;3.11283;974.891;294.468
52458;18;75.6933;508.562;1080.89;-13.9705;818;37.4561;23.8587;1.58378;3.1232;959.89;294.468
52599;18;73.6913;509.49;1075.89;-10.4227;799;37.4561;23.8587;1.79436;3.11283;940.89;290.074
52749;18;72.2753;503.094;1071.89;-9.73602;784;37.4561;23.8587;1.90424;3.11283;928.89;300.969
52897;18;70.7616;502.166;1067.89;-8.24824;771;37.4561;23.6572;1.98359;3.11283;916.89;294.468
53048;18;69.1014;501.97;1063.89;-6.30267;757;37.4561;23.6572;2.10567;3.11283;903.89;296.696
53189;18;67.6853;502.41;1058.89;-4.92934;743;37.4561;23.6572;2.19418;3.1232;890.889;290.074
53339;18;66.367;502.996;1058.89;-3.44155;730;37.3554;23.4558;2.32541;3.1232;878.889;294.468
53488;18;66.6599;495.672;1054.89;-9.27824;737;37.4561;23.4558;1.9958;3.1232;881.889;294.468
53641;18;67.3924;498.992;1050.89;-17.5183;748;37.3554;23.4558;1.40371;3.1232;893.889;298.893
53788;18;66.6599;497.088;1050.89;-18.205;738;37.3554;23.4558;1.30299;3.14211;888.889;296.696
53940;18;64.2673;504.168;1046.89;-10.9949;716;37.3554;23.4558;1.64481;3.14211;864.889;292.271
54088;18;63.2907;504.363;1046.89;-9.50714;706;37.3554;23.4558;1.91339;3.14211;855.889;294.468
54239;18;62.1677;503.582;1046.89;-7.33268;695;37.3554;23.4558;2.09346;3.13174;845.888;296.696
54387;18;61.1911;491.472;1041.89;1.25069;689;37.3554;23.355;2.59399;3.13174;836.888;290.074
54537;18;65.9763;489.373;1037.89;-23.8128;739;37.3554;23.355;1.20533;3.13174;886.889;300.969
54687;18;63.9743;505.193;1037.89;-26.445;716;37.3554;23.355;0.765839;3.14211;866.889;292.271
54838;18;61.1911;496.404;1037.89;-12.826;685;37.3554;23.355;1.4739;3.14211;837.888;290.074
54987;18;60.8981;495.965;1037.89;-5.15823;682;37.3554;23.355;2.13314;3.14211;832.888;296.696
55138;18;60.8981;498.504;1037.89;1.02181;683;37.3554;23.355;2.56347;3.13174;833.888;298.893
55287;18;59.4821;505.388;1033.89;13.3819;663;37.3554;23.1536;3.44549;3.11283;817.888;292.271
55437;18;59.0914;497.673;1033.89;26.3141;664;37.3554;23.355;4.69376;3.0927;815.888;296.696
55589;18;60.1657;490.496;1033.89;30.2053;680;37.3554;23.1536;5.57579;3.08416;826.888;296.696
55738;18;61.0934;493.767;1033.89;32.3797;686;37.3554;23.1536;6.0458;3.0561;836.888;298.893
55886;18;61.777;491.863;1033.89;32.952;693;37.3554;23.1536;6.16483;3.02804;841.888;298.893
56037;18;62.6071;493.767;1033.89;29.4042;703;37.3554;23.1536;5.80469;3.02804;852.889;294.468
56188;18;64.2673;490.496;1028.89;17.6163;728;37.3554;23.1536;4.5259;3.02804;874.889;300.969
56337;18;64.9998;498.699;1028.89;5.48516;734;37.3554;23.1536;3.35394;3.01889;880.889;296.696
56487;18;63.2907;503.777;1033.89;8.34628;706;37.3554;23.1536;3.35394;3.01889;858.889;298.893
56636;18;60.8005;500.994;1033.89;18.8752;683;37.3554;23.1536;3.96433;3.02804;833.888;292.271
56786;18;60.068;494.597;1033.89;26.1997;679;37.3554;23.1536;4.92571;3.02804;825.888;303.196
56937;18;60.8005;488.884;1033.89;28.7175;685;37.3554;23.1536;5.44455;3.00974;834.888;296.696
57087;18;60.8005;491.765;1033.89;33.2953;683;37.3554;23.1536;6.05496;3.0012;832.888;292.271
57226;18;60.5075;500.603;1033.89;39.8187;678;37.3554;23.1536;6.8851;2.9829;830.888;296.696
57376;18;61.0934;495.379;1028.89;41.0776;685;37.3554;23.1536;7.29407;2.96521;836.888;298.893
57516;18;61.4841;497.966;1033.89;44.0531;685;37.3554;22.9522;7.69388;2.96521;837.888;303.196
57666;18;60.5075;497.185;1033.89;52.2932;677;37.3554;23.1536;8.53623;2.94691;830.888;309.788
57817;18;60.8005;494.793;1033.89;59.5032;679;37.3554;22.9522;9.36637;2.92983;831.888;309.788
57957;18;61.0934;496.209;1033.89;62.021;685;37.3554;22.9522;9.75398;2.92129;837.888;307.591
58107;18;61.0934;491.668;1033.89;66.5988;681;37.3554;22.9522;10.166;2.90421;837.888;305.394
58255;18;62.1677;493.767;1033.89;67.2855;695;37.3554;22.9522;10.5261;2.90421;852.889;316.38
58394;18;62.4607;494.988;1033.89;64.6532;697;37.3554;22.9522;10.3949;2.88835;853.889;314.183
58545;18;62.4607;499.676;1033.89;67.7432;698;37.3554;22.9522;10.5444;2.88835;856.889;322.972
58697;18;62.9001;500.799;1033.89;68.0866;703;37.3554;22.9522;10.6146;2.87127;860.889;316.38
58845;18;63.4861;493.377;1033.89;65.4543;707;37.3554;22.9522;10.4437;2.87127;863.889;320.775
58996;18;62.9001;499.09;1033.89;66.5988;700;37.3554;22.9522;10.3949;2.86334;857.889;318.577
59136;18;62.9001;500.506;1033.89;68.0866;696;37.3554;22.9522;10.5353;2.86334;856.889;307.591
59286;18;62.9001;499.773;1033.89;67.7432;702;37.3554;22.9522;10.5658;2.8548;858.889;316.38
59438;18;63.1931;496.062;1037.89;66.0266;702;37.3554;22.9522;10.3735;2.8548;858.889;314.183
59585;18;63.1931;495.086;1037.89;66.3699;699;37.3554;22.9522;10.4163;2.8548;857.889;307.591
59735;18;62.9001;496.502;1037.89;67.8577;697;37.3554;22.9522;10.5139;2.84687;856.889;316.38
59884;18;63.1931;498.504;1037.89;66.4844;701;37.3554;22.9522;10.4742;2.84687;859.889;318.577
60036;18;63.4861;502.605;1037.89;65.111;704;37.3554;22.9522;10.3461;2.84687;859.889;311.986
60185;18;62.9001;499.676;1037.89;66.7132;698;37.3554;22.9522;10.3857;2.84687;855.889;314.183
60335;18;62.4607;497.869;1037.89;68.8877;695;37.4561;22.9522;10.5841;2.84687;855.889;314.183
60485;18;62.9001;495.769;1037.89;69.4599;700;37.3554;22.9522;10.7642;2.84687;858.889;314.183
60634;18;63.1931;493.767;1037.89;68.4299;703;37.4561;22.9522;10.6848;2.8304;862.889;320.775
60785;18;64.5603;488.005;1037.89;86.2833;723;37.3554;22.9522;15.9465;2.8304;924.89;314.183
60934;18;72.5683;480.779;1037.89;88.4578;808;37.4561;22.9522;14.8142;2.81393;1012.89;382.391
61084;18;76.9629;494.793;1037.89;87.0844;855;37.3554;22.9522;13.984;2.77489;1043.89;358.19
61235;18;80.0879;503.875;1041.89;92.4634;889;37.3554;22.9522;13.7551;2.745;1054.89;360.387
61378;18;81.504;516.863;1046.89;90.06;895;37.4561;22.8514;13.1844;2.73036;1046.89;340.581
61526;18;81.8946;509.978;1050.89;92.8067;895;37.4561;22.9522;14.2465;2.73036;1055.89;344.975
61678;18;83.8966;512.273;1054.89;96.6978;914;37.4561;22.9522;14.3961;2.73707;1068.89;360.387
61825;18;85.2638;524.676;1058.89;94.6378;922;37.4561;22.9522;13.9963;2.72243;1060.89;355.992
61965;18;86.6798;524.969;1067.89;96.0112;929;37.4561;22.9522;13.9749;2.71511;1065.89;358.19
62115;18;87.3634;523.406;1071.89;94.9811;936;37.4561;22.9522;13.2363;2.71511;1062.89;353.795
62264;18;86.9728;523.797;1075.89;98.8723;926;37.4561;22.9522;13.9566;2.71511;1068.89;349.37
62415;18;85.6056;534.784;1080.89;104.48;917;37.4561;22.9522;14.7867;2.71511;1075.89;358.19
62563;18;86.6798;527.703;1080.89;101.39;921;37.4561;22.9522;14.2648;2.70047;1072.89;351.567
62713;18;87.7052;525.506;1084.89;97.3845;926;37.4561;22.9522;13.9444;2.68644;1065.89;353.795
62864;18;87.7052;530.291;1088.89;94.5234;925;37.4561;22.9522;13.5842;2.70047;1059.89;355.992
63005;18;87.7052;534.979;1088.89;95.0956;924;37.4561;22.9522;13.5262;2.7084;1060.89;353.795
63153;18;87.7052;537.372;1088.89;94.9811;924;37.4561;22.9522;13.6056;2.72243;1059.89;347.173
63305;18;88.3888;534.393;1093.89;92.4634;924;37.4561;22.9522;13.2851;2.73707;1055.89;349.37
63453;18;87.9982;531.268;1093.89;94.18;922;37.4561;22.9522;13.4164;2.73707;1057.89;347.173
63604;18;87.9982;527.069;1093.89;90.1745;923;37.4561;22.9522;12.9158;2.75232;1050.89;340.581
63753;18;87.9982;533.807;1093.89;88.4578;923;37.4561;22.9522;12.7144;2.76818;1047.89;333.989
63904;18;87.9982;534.393;1097.89;88.2289;922;37.4561;22.9522;12.8762;2.77489;1047.89;336.186
64053;18;88.3888;528.973;1093.89;85.1389;923;37.4561;22.9522;12.1437;2.78343;1041.89;336.186
64204;18;87.7052;540.301;1093.89;77.9288;914;37.4561;23.1536;11.3441;2.79929;1025.89;333.989
64354;18;86.2892;528.973;1093.89;79.76;903;37.4561;22.9522;11.7744;2.806;1027.89;320.775
64504;18;87.3634;522.576;1093.89;74.8388;914;37.4561;23.1536;10.6757;2.82186;1019.89;327.397
64654;18;87.3634;523.895;1093.89;73.8088;916;37.4561;23.1536;10.7947;2.82186;1019.89;320.775
64794;18;86.6798;530.389;1088.89;65.2254;906;37.4561;23.1536;8.93604;2.82186;1003.89;314.183
64943;18;84.2872;520.965;1088.89;65.5688;886;37.4561;23.1536;7.78544;2.83833;996.891;314.183
65084;18;81.8946;519.695;1088.89;43.1376;867;37.4561;23.1536;4.81584;2.8548;988.891;307.591
65232;18;76.6699;515.398;1084.89;36.3853;816;37.4561;23.1536;5.49339;2.8792;959.89;300.969
65382;18;73.203;522.186;1080.89;32.8375;782;37.4561;23.1536;5.80469;2.89628;929.89;298.893
65523;18;71.201;504.705;1075.89;30.6631;766;37.4561;23.1536;5.88404;2.89628;910.89;296.696
65671;18;71.494;495.574;1071.89;28.8319;770;37.4561;23.1536;5.6643;2.89628;914.89;298.893
65823;18;70.4686;510.369;1067.89;24.7119;763;37.4561;23.1536;5.16377;2.89628;909.89;294.468
65972;18;69.492;499.578;1063.89;27.9164;755;37.4561;23.1536;5.5056;2.91336;901.889;296.696
66122;18;68.369;503.484;1063.89;6.74405;736;37.4561;23.1536;3.50348;2.91336;893.889;290.074
66272;18;62.1677;500.994;1058.89;25.6275;684;37.4561;23.1536;4.58389;2.84687;834.888;296.696
66423;18;61.777;495.769;1054.89;31.3497;680;37.4561;23.1536;5.80469;2.84687;830.888;290.074
66574;18;61.777;494.5;1050.89;34.7831;687;37.4561;23.1536;6.34489;2.8548;835.888;292.271
66721;18;61.777;494.5;1050.89;40.7342;683;37.4561;23.1536;7.24523;2.8792;835.888;298.893
66872;18;62.1677;501.287;1046.89;42.6798;687;37.4561;23.1536;7.52602;2.91336;838.888;307.591
67023;18;61.4841;499.871;1046.89;50.6909;673;37.4561;23.1536;8.42636;2.92983;832.888;303.196
67173;18;60.5075;496.306;1041.89;67.8577;667;37.4561;23.1536;10.0348;2.96521;827.888;305.394
67322;18;60.8005;496.795;1041.89;74.7244;678;37.4561;23.1536;11.106;2.94691;841.888;322.972
67471;18;62.9001;492.498;1041.89;75.1822;698;37.4561;23.1536;11.5943;2.92129;866.889;327.397
67622;18;63.9743;497.966;1041.89;71.9777;705;37.4561;23.1536;11.1945;2.90421;869.889;325.169
67764;18;63.9743;495.672;1041.89;73.6944;706;37.4561;23.1536;11.4143;2.88835;873.889;325.169
67911;18;64.2673;498.406;1041.89;72.6644;713;37.4561;23.1536;11.3044;2.8792;876.889;327.397
68061;18;64.5603;497.771;1041.89;72.4355;713;37.4561;23.1536;11.2739;2.87127;877.889;318.577
68212;18;64.2673;492.4;1041.89;72.0921;714;37.4561;23.1536;11.3258;2.87127;878.889;322.972
68360;18;63.9743;495.672;1041.89;72.4355;704;37.4561;23.1536;11.1457;2.87127;870.889;316.38
68512;18;62.1677;502.166;1041.89;78.8444;688;37.4561;23.1536;11.6737;2.87127;862.889;327.397
68665;18;63.1931;495.769;1041.89;76.5555;700;37.4561;23.1536;11.6859;2.8548;869.889;340.581
68811;18;63.1931;495.086;1041.89;75.8688;700;37.4561;23.1536;11.576;2.84687;869.889;329.594
68961;18;62.9001;491.668;1041.89;77.3566;696;37.4561;23.1536;11.7561;2.84687;869.889;327.397
69110;18;63.9743;486.296;1037.89;74.8388;707;37.4561;23.1536;11.6645;2.84687;874.889;329.594
69261;18;64.5603;493.865;1037.89;70.6044;712;37.4561;23.1536;11.1549;2.84687;875.889;322.972
69412;18;63.9743;493.572;1041.89;69.0021;710;37.4561;23.355;10.8741;2.84687;870.889;316.38
69561;18;63.9743;505.877;1041.89;68.5443;705;37.4561;23.1536;10.7062;2.84687;865.889;314.183
69710;18;63.2907;498.308;1041.89;69.6888;701;37.4561;23.355;10.755;2.8548;861.889;316.38
69859;18;62.9001;498.894;1041.89;70.3755;698;37.4561;23.355;10.8039;2.8548;860.889;320.775
70010;18;62.9001;495.867;1037.89;69.6888;702;37.4561;23.355;10.7764;2.8548;861.889;309.788
70159;18;63.2907;496.062;1041.89;68.6588;700;37.4561;23.355;10.7337;2.8548;861.889;322.972
70301;18;62.9001;498.992;1037.89;69.8033;699;37.4561;23.355;10.7947;2.84687;860.889;320.775
70449;18;63.2907;495.183;1037.89;69.4599;701;37.4561;23.355;10.7947;2.84687;862.889;316.38
70590;18;63.2907;493.669;1037.89;68.7732;702;37.4561;23.355;10.7337;2.84687;861.889;314.183
70740;18;62.9001;495.769;1037.89;69.6888;698;37.4561;23.355;10.7856;2.84687;860.889;318.577
70890;18;62.9001;501.384;1037.89;69.6888;699;37.4561;23.355;10.7764;2.84687;860.889;322.972
71039;18;62.9001;494.304;1037.89;69.8033;698;37.4561;23.355;10.8039;2.84687;860.889;309.788
71189;18;63.2907;497.673;1037.89;69.0021;702;37.4561;23.355;10.7856;2.84687;862.889;325.169
71339;18;62.9001;500.701;1037.89;69.231;701;37.4561;23.355;10.7154;2.8304;860.889;316.38
71489;18;62.9001;498.211;1037.89;69.4599;699;37.4561;23.355;10.7337;2.8304;860.889;314.183
71639;18;62.9001;494.304;1037.89;69.231;700;37.4561;23.355;10.755;2.8304;860.889;320.775
71792;18;63.2907;496.892;1037.89;68.4299;702;37.4561;23.4558;10.694;2.8304;861.889;316.38
71940;18;63.2907;494.402;1037.89;68.4299;699;37.4561;23.4558;10.6848;2.8304;860.889;318.577
72090;18;62.9001;497.283;1037.89;70.1466;697;37.4561;23.4558;10.7764;2.8304;858.889;318.577
72240;18;62.9001;493.474;1037.89;69.9177;700;37.4561;23.4558;10.8344;2.8304;860.889;309.788
72389;18;63.2907;497.088;1037.89;68.0866;704;37.4561;23.4558;10.7245;2.8304;863.889;322.972
72529;18;63.2907;499.969;1037.89;68.4299;702;37.4561;23.4558;10.6238;2.81393;860.889;320.775
72679;18;63.2907;495.183;1037.89;68.201;700;37.4561;23.4558;10.6543;2.81393;860.889;311.986
72821;18;62.9001;499.676;1037.89;69.3455;698;37.4561;23.4558;10.7337;2.81393;858.889;314.183
72968;18;62.9001;498.894;1037.89;69.8033;699;37.4561;23.4558;10.7764;2.81393;859.889;325.169
73120;18;63.2907;489.763;1037.89;68.5443;702;37.4561;23.4558;10.7245;2.81393;861.889;320.775
73269;18;62.9001;492.009;1037.89;68.8877;700;37.4561;23.4558;10.7245;2.81393;860.889;314.183
73418;18;62.9001;496.599;1037.89;69.5744;699;37.4561;23.4558;10.7764;2.81393;860.889;318.577
73569;18;62.6071;493.377;1037.89;70.1466;699;37.4561;23.4558;10.8161;2.79929;860.889;318.577
73718;18;62.9001;495.867;1037.89;69.6888;699;37.4561;23.6572;10.8039;2.79929;861.889;314.183
73868;18;63.2907;489.08;1037.89;68.6588;702;37.4561;23.6572;10.7764;2.79929;863.889;320.775
74017;18;62.9001;499.187;1037.89;68.8877;702;37.4561;23.6572;10.7154;2.79929;861.889;314.183
74167;18;62.9001;497.478;1037.89;69.0021;700;37.4561;23.6572;10.7154;2.79929;860.889;322.972
74319;18;62.9001;500.701;1037.89;68.8877;700;37.4561;23.6572;10.7062;2.79929;860.889;320.775
