﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 v1.10 stg 2 plus 91_95-1
72.286,14.34,100,21.8,21.2,2.6,22.8,223,154,4,95,0,0.8,0.95,12.15,12.12,12.25,191.2,202.3,89.66,-0.16,-0.12,425.4,230,2868.3,2900.8,6756,-8.9,-8.5,83.8,-2,-1.4,-1.4,-1.4,-1.4,-1.4,372,180,90.1,2.87,24.1,53.3,-6,-2.3,0,-2.7,-4.2,-1.5,1855.2,0,0,-40,0,195.1,507.33,515.44,0.1,0,0,4,0
72.434,14.34,100,23.9,22.8,0.9,22.8,223,154,5,95,0,0.81,0.88,12.54,12.6,12.25,191.2,225,90.87,-0.16,-0.12,360.9,230,3004.2,2900.8,5372,-6.7,-6,74.3,-5.7,-5.1,-5.1,-5.1,-5.1,-5.1,404,180,89.2,2.85,24.1,32.5,-7.2,-1.9,0,-2.3,-4.2,-1.5,1855.2,0,0,-40,0,218.4,434.1,437.46,-0.9,0,0,4,0
72.599,14.34,100,24.8,22.8,-0.9,22.8,223,154,5,95,0,0.58,0.52,12.63,12.49,12.5,191.2,225,91.74,-0.16,-0.12,390.1,230,3033,2900.8,5374,-8.2,-6.3,83.3,-6.7,-5.1,-5.1,-5.1,-5.1,-5.1,437,180,83.4,2.86,24.1,42.8,-6.8,-1.9,0,-2.3,-3.8,-1.5,1849.3,0,0,-40,0,213.1,445.64,451.14,-1.15,0,0,4,0
72.732,14.34,100,23.8,22.8,0.1,22.8,223,154,5,97,0,0.53,0.46,12.77,12.68,12.82,191.2,225,91.42,-0.16,-0.12,384.6,230,3031.5,2900.8,5373,-8.8,-7.5,89.7,-5.8,-1.8,-1.8,-1.8,-2.8,-1.8,487,180,82.9,2.86,24.1,45.1,-6.8,-1.9,0,-2.3,-3.8,-1.5,1859.4,0,0,-40,0,209.2,443.58,449.84,-1,0,0,4,0
72.856,14.34,100,23.5,22.8,0.6,22.8,223,153,5,97,0,0.53,0.48,12.84,12.76,12.87,191.2,225,91.34,-0.16,-0.12,383.3,230,3030.6,2900.8,5428,-8.9,-8.1,93.3,-5.4,-1.8,-1.8,-1.8,-2.8,-1.8,494,180,84.1,2.86,24.1,45.3,-6.4,-1.9,0,-2.3,-6,-1.5,1867.8,0,0,-40,0,208.7,443.94,450.14,-0.82,0,0,0,0
73.001,14.34,100,23.6,22.8,0.6,22.8,223,153,5,97,0,0.52,0.51,12.83,12.77,12.81,191.2,225,91.04,-0.16,-0.12,387.5,230,3020.5,2900.8,5467,-8.6,-8,95.4,-5.4,-3.9,-2,-1.3,-5,-0.2,500,180,84.4,2.86,24.1,45.2,-6.4,-4.9,-3,-1.9,-6,-1.2,1867.8,0,0,-40,0,209.6,447.39,453.57,-0.76,0,0,0,0
73.123,14.34,100,24,22.8,0.3,22.8,223,153,5,97,0,0.51,0.48,12.85,12.78,12.82,191.2,225,89.05,-0.16,-0.12,390.4,230,3029.4,2900.8,5470,-8.3,-7.8,96.9,-5.4,-3.5,-1.7,-0.9,-5,-0.2,480,180,83.5,2.86,24.1,44.3,-6,-4.5,-2.7,-1.9,-6,-1.2,1871.2,0,0,-40,0,210.4,447.45,453.4,-0.65,0,0,0,0
73.272,14.34,100,24.1,22.8,0.2,22.8,223,153,5,97,0,0.49,0.46,12.83,12.81,12.81,191.2,225,89.23,-0.16,-0.12,392.1,230,3017.7,2900.8,5509,-7.9,-7.4,97.9,-5.5,-4,-2.2,-1.4,-5.2,-0.7,478,180,84,2.86,24.1,44.4,-6,-4.5,-2.7,-4.2,-5.7,-1.2,1876.6,0,0,-40,0,211,450.76,456.53,-0.62,0,0,0,0
73.397,14.34,100,24.1,22.8,0.1,22.8,223,153,5,99,0,0.47,0.44,12.82,12.78,12.77,191.2,225,89.79,-0.16,-0.12,390.2,230,2997.4,2900.8,5520,-7.4,-6.9,98.6,-4.5,-2.7,-0.8,-2.7,-4.2,-2.7,466,180,83.7,2.86,24.1,44.5,-6,-4.2,-2.3,-4.2,-5.7,-4.2,1876.6,0,0,-40,0,209.1,452.78,459.08,-0.66,0,0,0,0
73.507,14.34,100,24.1,22.8,0.1,22.8,223,153,5,99,0,0.48,0.47,12.76,12.75,12.77,191.2,225,89.46,-0.16,-0.12,393.9,230,2988.2,2900.8,5575,-7.3,-6.8,99.1,-4.5,-2.7,-0.8,-2.7,-4.2,-2.3,469,180,83.7,2.86,24.1,44.3,-6,-4.2,-2.3,-3.8,-5.7,-3.8,1881.5,0,0,-40,0,210,451.23,457.08,-0.6,0,0,0,0
73.663,14.34,100,24.1,22.8,0.1,22.8,223,153,5,99,0,0.48,0.47,12.73,12.74,12.73,191.2,225,89.08,-0.16,-0.12,394.6,232,2978.8,2900.8,5574,-6.9,-6.5,99.3,-5,-3.2,-1.3,-2.8,-4.3,-2.8,474,180,83.5,2.86,24.1,44,-5.7,-4.2,-2.3,-3.8,-5.3,-3.8,1886.4,0,0,-40,0,209.3,448.76,454.46,-0.63,0,0,0,0
73.786,14.34,100,24.1,22.8,0.1,22.8,223,153,5,99,0,0.52,0.46,12.74,12.73,12.72,191.2,225,89.46,-0.16,-0.12,398.8,232,2980.6,2900.8,5616,-6.6,-6.2,99.5,-4.2,-2.7,-0.8,-2.3,-3.8,-1.9,474,180,83.5,2.86,24.1,44.6,-5.7,-3.8,-1.9,-3.8,-5.3,-3.4,1886.4,0,0,-40,0,210,455.35,461.26,-0.62,0,0,0,0
73.953,14.34,100,24.1,22.8,0.1,22.8,223,153,5,99,0,0.53,0.5,12.71,12.72,12.69,191.2,225,89.37,-0.16,-0.12,399.3,232,2994.4,2900.8,5646,-6.8,-6.3,99.6,-4.2,-2.3,-0.4,-2.3,-3.8,-1.9,476,180,83.5,2.86,24.1,44.4,-5.7,-3.8,-1.9,-3.4,-5.3,-3.4,1891,0,0,-40,0,209.2,452.58,458.43,-0.49,0,0,0,0
74.101,14.34,100,24,22.8,0.1,22.8,223,153,5,99,0,0.54,0.48,12.64,12.63,12.62,191.2,225,89.62,-0.16,-0.12,396.1,232,2972,2900.8,5634,-6.5,-6,99.8,-4.2,-2.3,-0.4,-1.9,-3.8,-1.9,472,180,83.5,2.86,24.1,45,-5.7,-3.8,-1.9,-3.4,-4.9,-3.4,1894.5,0,0,-40,0,208.8,457.49,463.39,-0.4,0,0,0,0
74.231,14.34,100,24,22.8,0.2,22.8,223,151,5,100,0,0.55,0.52,12.6,12.6,12.6,191.2,225,89.23,-0.16,-0.12,397.4,232,2964,2900.8,5688,-6.3,-5.7,99.8,-3.8,-2.3,-0.4,-1.9,-3.4,-1.5,466,180,83.9,2.86,24.1,45,-5.3,-6.8,-1.9,-3.4,-4.9,-3,1894.5,0,0,-40,0,207.4,456.84,462.9,-0.26,0,0,0,0
74.366,14.34,100,23.9,22.8,0.2,22.8,223,151,5,100,0,0.54,0.48,12.6,12.57,12.56,191.2,225,89.15,-0.16,-0.12,391.5,232,2957,2900.8,5699,-5.6,-5.2,99.9,-3.8,-5.3,0,-1.9,-3.4,-1.5,453,180,84.3,2.86,24.1,45.5,-5.3,-6.4,-1.5,-3.4,-4.9,-3,1898.6,0,0,-40,0,207.1,461.72,468.1,-0.46,0,0,0,0
74.490,14.34,100,24,22.8,0.2,22.8,223,151,5,100,0,0.56,0.46,12.55,12.54,12.59,191.2,225,89.47,-0.16,-0.12,398.1,232,2943.3,2900.8,5753,-5.5,-5.1,99.9,-3.8,-4.9,0,-1.9,-6.4,-1.5,454,180,84.1,2.86,24.1,45.5,-5.3,-6.4,-1.5,-3,-7.9,-3,1902.9,0,0,-40,0,208.2,462.69,468.81,-0.26,0,0,0,0
74.623,14.34,100,24,22.8,0.2,22.8,223,151,5,100,0,0.53,0.44,12.47,12.45,12.6,191.2,225,90.74,-0.16,-0.12,392,232,2956.7,2900.8,5728,-6,-5.5,99.9,-3.8,-4.9,0,-1.5,-6.4,-1.5,446,180,84.5,2.86,24.1,44.9,-5.3,-6,-1.9,-6,-7.5,-3,1902.9,0,0,-40,0,207.4,455.37,461.09,-0.22,0,0,0,0
74.770,14.34,100,24,22.8,0.2,22.8,223,151,5,100,0,0.51,0.42,12.47,12.5,12.43,191.2,225,89.68,-0.16,-0.12,394.1,234,2960.4,2900.8,5736,-5,-4.3,99.3,-4.3,-5,-0.9,-5,-6.5,-1.7,434,180,84.5,2.86,24.1,44.7,-4.9,-6,-1.9,-5.7,-7.5,-2.7,1907.4,0,0,-40,0,210.2,455.35,460.45,-0.22,0,0,0,0
74.894,14.34,100,24.1,22.8,0.1,22.8,223,151,5,100,0,0.49,0.4,12.33,12.33,12.4,191.2,225,88.33,-0.16,-0.12,399.9,234,2919.5,2900.8,5788,-5.1,-4.6,93.4,-3.4,-4.5,-0.4,-4.2,-6,-1.2,440,180,84.2,2.86,24.1,45.4,-4.9,-6,-1.5,-5.7,-7.2,-2.7,1915.3,0,0,-40,0,207.4,462.58,468.36,-0.16,0,0,0,0
75.042,14.34,100,23.9,22.8,0.1,22.8,223,151,5,100,0,0.47,0.8,12.46,12.45,12.44,191.2,225,90.23,-0.16,-0.12,393.5,234,2928.1,2900.8,5806,-4.9,-4.2,95.6,-3.4,-4.5,0,-4.2,-5.7,-1.2,437,180,84.7,2.86,24.1,45.1,-4.9,-5.7,-1.5,-5.3,-7.2,-2.7,1915.3,0,0,-40,0,208.3,459.27,464.63,0.17,0,0,0,0
75.167,14.34,100,24,22.8,0.2,22.8,223,151,5,100,0,0.48,0.8,12.29,12.26,12.31,191.2,225,90.1,-0.2,-0.16,394.9,234,2911.8,2900.8,5830,-4.5,-3.7,97.2,-3.4,-4.2,0,-3.8,-5.7,-1.2,442,180,84.7,2.86,24.1,45.3,-4.9,-5.7,-1.5,-5.3,-7.2,-2.7,1922.7,0,0,-40,0,207.1,460.99,466.64,0.12,0,0,0,0
75.290,14.34,100,24.1,22.8,0.2,22.8,223,151,5,100,0,0.49,0.78,12.31,12.35,12.31,191.2,225,87.2,-0.22,-0.18,393.6,234,2888.3,2900.8,5826,-3.9,-3.1,98.1,-3.4,-4.2,0,-3.8,-5.7,-0.8,432,180,84.7,2.86,24.1,45.6,-4.5,-5.7,-1.5,-5.3,-6.8,-2.3,1929,0,0,-40,0,207.3,465.08,470.71,0.04,0,0,0,0
75.419,14.34,100,23.9,22.8,0.2,22.8,223,151,5,100,0,0.49,0.78,12.32,12.27,12.33,191.2,225,88.73,-0.24,-0.19,396.3,234,2874.1,2900.8,5854,-3.8,-3.2,98.7,-3,-4.2,0,-3.8,-5.3,-0.8,432,180,84.6,2.86,24.1,45.4,-4.5,-5.7,-1.2,-4.9,-6.8,-2.3,1929,0,0,-40,0,206.8,462.38,468,-0.02,0,0,0,0
75.552,14.34,56.1,24,22.8,0.2,22.8,223,149,5,100,0,0.48,0.81,12.31,12.27,12.33,191.2,225,91.4,-0.26,-0.21,394.5,234,2891.6,2900.8,5868,-3.8,-3.2,99.1,-3,-4.2,0.3,-3.4,-5.3,-0.8,432,180,84.9,1.17,0,1.3,-4.5,-5.3,-1.2,-4.9,-6.8,-2.3,1936.6,0,0,-40,0,204.4,125.56,105.18,-0.41,0,0,0,0
75.701,14.34,0,19.8,19.8,-22.7,0,223,149,5,100,0,0.44,0.75,25.29,25.08,18.62,189.8,19.8,109.43,-0.28,-0.22,348.4,234,3294.5,2182.5,5611,0,0,56.6,-6,-6,-6,-6,-6,-6,-96,180,35,1,0,0.2,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,1853.1,0,0,-40,0,136.5,45.69,28.05,-13.83,0,0,0,0
75.827,14.34,0,8,4.6,-8.2,0,223,149,5,100,0,0.66,1.12,64.66,74.99,100.69,97.5,13.9,101.66,-0.07,-0.06,179.8,234,3323.7,1087.9,5793,0,0,30.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-60,180,35,1,0,0.2,0,0,0,-4.9,-4.9,-4.9,1853.1,0,0,-40,0,38.4,32.9,27.22,-15.48,0,0,0,0
75.957,14.34,0,6.1,1.5,-6.1,0,223,149,5,100,0,0.74,0.74,69.25,68.57,176.57,26.2,13.9,101.22,-0.01,-0.01,50.3,234,3339.1,1087.9,5795,0,0,15.8,2,2,2,2,2,2,-56,180,44,1,0,0.2,0,0,0,0,0,0,1773.9,0,0,-40,0,20.1,28.84,27.26,-15.58,0,0,0,0
76.092,14.34,0,3.9,1.5,-4,0,223,149,5,100,0,0.75,0.68,77.35,77.35,209.07,15,13.9,100.96,0,0,28.1,234,3352.8,1087.9,5736,0,0,11.7,4,4,4,4,4,4,-56,180,100,1,0,0.2,0,0,0,0,0,0,1706.5,0,0,-40,0,23.9,58.49,58.85,-15.5,0,0,0,0
76.227,14.34,0,3.2,0.9,-3.3,0,223,149,5,100,0,0.77,0.63,74.65,73.3,225.51,27,30,101.21,-0.01,-0.01,50.4,234,3341.2,1087.9,5717,0,0,19.3,-1,-1,-1,-1,-1,-1,-56,180,93.8,1,0,0.2,0,0,0,0,0,0,1706.5,0,0,-40,0,28.2,58.82,58.49,-15.59,0,0,0,0
76.363,14.34,0,2.9,0.4,-2.9,0,223,149,5,100,0,0.76,0.61,93.89,95.25,231.58,28.5,30,101.31,-0.01,-0.01,52.7,234,3353.1,1087.9,5694,0,0,19.3,-2,-2,-2,-2,-2,-2,-56,180,93.8,1,0,0.2,0,0,0,0,0,0,1667.3,0,0,-40,0,28.8,58.65,58.27,-15.65,0,0,0,0
76.488,14.34,0,2.7,0.3,-2.7,0,223,149,5,100,0,0.75,0.6,107.73,109.77,234.28,28.5,30,101.34,-0.01,-0.01,53.1,234,3363.5,1087.9,5646,0,0,19.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,180,93.9,1,0,0.2,0,0,0,0,0,0,1625.4,0,0,-40,0,29.1,58.26,57.8,-15.72,0,0,0,0
76.642,14.34,0,2.5,0.2,-2.5,0,223,151,5,100,0,0.72,0.6,115.16,117.53,235.2,29.2,30,101.69,-0.01,-0.01,52.7,234,3373,1087.9,5583,0,0,19.7,-3,-3,-3,-3,-3,-3,-54,180,94,1,0,0.2,0,0,0,0,0,0,1625.4,0,0,-40,0,29.3,57.42,56.93,-15.79,0,0,0,0
76.813,14.34,0,2.4,0.1,-2.3,0,223,151,5,99,0,0.65,0.58,146.74,146.75,235.2,29.2,30,101.57,-0.01,-0.01,52.3,234,3382.7,1087.9,5516,0,0,19.9,-4,-4,-4,-4,-4,-4,-53,180,94.1,1,0,0.2,0,0,0,0,0,0,1584.3,0,0,-40,0,30.3,57.14,56.56,-15.86,0,0,0,0
76.938,14.34,0,2.2,0,-2.2,0,223,151,5,99,0,0.65,0.58,151.75,152.59,235.2,30,30,101.6,-0.01,-0.01,53.1,234,3393.1,1087.9,5472,0,0,20.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,180,94.2,1,0,0.2,0,0,0,0,0,0,1546.3,0,0,-40,0,30.1,56.37,55.77,-15.92,0,0,0,0
77.098,14.34,0,2.6,0.1,-2.2,0,223,151,5,99,0,0.63,0.55,235.2,209.09,235.2,18.8,16.8,101.44,-0.01,0,34.3,234,3312.4,1400.8,5458,0,0,13.6,20.2,20.2,20.2,20.2,20.2,20.2,-2,180,99.8,1,0,0.2,0,0,0,0,0,0,1511.1,0,0,-40,0,16.7,32.55,32.25,-11.01,8,8,8,0
77.232,14.34,0,2.1,-0.7,-2.4,0,223,151,4,99,0,0.78,0.48,16.88,15.53,28.15,31.5,171,101.44,-0.01,0,55.2,234,2704.6,1858.9,5326,0,0,25.6,36.6,36.6,36.6,36.6,36.6,36.6,0,180,98,2.74,22.7,82.2,0,0,0,0,0,0,1511.1,0,0,-40,0,78.1,319.51,339.02,2.33,8,8,8,0
77.356,14.34,0,2,1.7,20.1,21.5,223,151,4,99,0,0.77,0.64,13.66,12.11,16.21,83.2,183.9,79.36,-0.05,-0.04,164.6,234,2763.6,2900.8,6129,0,0,95.6,13.1,13.1,13.1,13.1,13.1,13.1,212,180,100,1.79,9.6,30.7,0,0,0,0,0,0,1482.3,0,0,-40,0,97.5,288.32,299.3,0.2,8,8,8,0
77.490,14.34,0,9.1,5.4,-6.9,1.4,223,149,4,97,0,1.06,1.26,13.54,13.64,14.58,99,29.1,63.63,-0.1,-0.07,220.8,234,2632.7,2778.5,6868,0,0,36,-8,-8,-8,-8,-8,-8,108,180,94,1,0,0.2,0,0,0,0,0,0,1446.4,0,0,-40,0,33.8,63.04,60.33,-0.65,8,8,8,0
77.623,14.34,0,17.9,5.9,-17.5,0,223,149,4,97,0,1.03,0.86,18.1,23.27,16.56,31.5,19.7,96.35,-0.01,-0.01,69.3,234,2068.9,2139.2,6695,0,0,12.6,5.5,5.5,5.5,5.5,5.5,5.5,-28,180,99.5,1,0,0.2,0,0,0,0,0,0,1446.4,0,0,-40,0,33.4,34.47,32.97,-0.85,8,8,8,0
77.771,14.34,0,10.2,5.9,-10.2,0,223,149,4,97,0,1.18,1.04,18.15,19.52,17.05,25.5,14.5,103.15,-0.01,-0.01,56.1,235,1709.5,1557.3,6635,0,0,15.2,4,4,4,4,4,4,-39,180,99.6,1,0,0.2,0,0,0,0,0,0,1405.4,0,0,-40,0,20.9,34.23,32.6,-0.67,8,8,8,0
77.920,14.34,0,7.9,3.9,-8.3,0,223,151,4,97,0,1.14,1.04,18.65,17.79,18.36,13.5,14.4,101.29,0,0,29.8,235,1122.4,1164.4,6548,0,0,8,14,14,14,14,14,14,-50,180,99.7,1,0,0.2,0,0,0,0,0,0,1373.5,0,0,-40,0,12.3,32.07,32.04,0.35,8,8,8,0
78.102,14.34,0,5.3,2,-5.5,0,223,151,4,97,0,1.13,0.97,16.45,16.59,15.63,21,30,96.96,0,0,44.3,235,1078.8,1092.5,6416,0,0,17.6,4.5,4.5,4.5,4.5,4.5,4.5,-64,180,98.7,1,0,0.3,0,0,0,0,0,0,1351.2,0,0,-40,0,26.8,65.7,65.85,-0.03,0,0,0,0
78.228,14.34,0,4.2,1.4,-4.1,0,223,151,4,97,0,1.01,0.94,103.34,103.01,42.43,27,30,96.83,-0.01,0,55.8,235,1105.3,1088,6383,0,0,19,2,2,2,2,2,2,-65,180,96.7,1,0,0.3,0,0,0,0,0,0,1351.2,0,0,-40,0,27.8,65.36,65.23,-0.18,0,0,0,0
78.371,14.34,0,4.4,1,-4.3,0,223,151,4,97,0,0.94,0.87,173.19,153.43,100.52,27.8,30,97.2,-0.01,0,57.6,235,1121,1088,6294,0,0,18.1,1.5,1.5,1.5,1.5,1.5,1.5,-64,180,95.7,1,0,0.3,0,0,0,0,0,0,1333.2,0,0,-40,0,28.4,64.89,64.55,-0.28,0,0,0,0
78.497,14.34,0,4.1,0.6,-4.2,0,223,151,4,97,0,0.85,0.78,191.14,158.43,173.52,28.5,30,97.35,-0.01,-0.01,57.8,235,1136.3,1088,6216,0,0,17.9,1,1,1,1,1,1,-64,180,94.9,1,0,0.3,0,0,0,0,0,0,1309.5,0,0,-40,0,28.7,64.07,63.67,-0.38,0,0,0,0
78.617,14.34,0,3.8,0.4,-3.8,0,223,151,4,97,0,0.82,0.7,186.24,161.77,211.27,28.5,30,97.77,-0.01,-0.01,57.4,237,1147.4,1088,6163,0,0,18.1,1,1,1,1,1,1,-62,180,94.4,1,0,0.3,0,0,0,0,0,0,1309.5,0,0,-40,0,29.2,63.67,63.21,-0.45,0,0,0,0
78.780,14.34,0,3.5,0.3,-3.5,0,223,151,4,97,0,0.77,0.62,210.72,187.88,227.21,28.5,30,98.34,-0.01,-0.01,57.8,237,1158,1088,6157,0,0,18.7,1,1,1,1,1,1,-64,180,94.1,1,0,0.3,0,0,0,0,0,0,1285.9,0,0,-40,0,29.1,63.26,62.81,-0.53,0,0,0,0
78.961,14.34,0,3.3,0.2,-3.3,0,223,151,4,95,0,0.8,0.54,228.67,215.62,233.37,29.2,30,98.67,-0.01,-0.01,58.2,237,1171.1,1088,6062,0,0,19.1,1,1,1,1,1,1,-62,180,93.8,1,0,0.3,0,0,0,0,0,0,1263.2,0,0,-40,0,29.5,62.2,61.69,-0.63,0,0,0,0
79.093,14.34,0,3.1,0.1,-3.1,0,223,151,4,95,0,0.71,0.47,235.2,227.04,235.2,29.2,30,99.09,-0.01,-0.01,57.1,237,1183.6,1088,6002,0,0,19.4,1,1,1,1,1,1,-62,180,93.6,1,0,0.3,0,0,0,0,0,0,1241.4,0,0,-40,0,29.7,61.75,61.22,-0.69,0,0,0,0
79.232,14.34,0,2.9,0.1,-2.9,0,223,151,4,95,0,0.69,0.43,235.2,235.2,235.2,29.2,30,99.08,-0.01,-0.01,56.9,237,1193.3,1088,5930,0,0,19.7,0,0,0,0,0,0,-61,180,93.6,1,0,0.2,0,0,0,0,0,0,1241.4,0,0,-40,0,29.9,61.14,60.57,-0.75,0,0,0,0
79.540,14.34,0,2.8,0.1,-2.8,0,223,151,4,95,0,0.64,0.41,235.2,235.2,235.2,29.2,30,99.38,-0.01,-0.01,56.8,237,1202.1,1088,5887,0,0,19.8,0,0,0,0,0,0,-60,180,93.6,1,0,0.2,0,0,0,0,0,0,1200.4,0,0,-40,0,30.2,60.03,59.42,-0.88,0,0,0,0
79.663,14.34,0,2.6,0,-2.5,0,223,151,4,95,0,0.63,0.76,235.2,235.2,235.2,30,30,99.84,-0.01,-0.01,56.3,237,1219.6,1088,5768,0,0,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-60,180,93.8,1,0,0.2,0,0,0,0,0,0,1180.9,0,0,-40,0,30.5,59.38,58.74,-0.94,0,0,0,0
79.791,14.34,0,2.5,0,-2.4,0,223,151,4,95,0,0.6,0.72,235.2,235.2,235.2,30,30,100.31,-0.01,-0.01,55.9,237,1226.2,1088,5706,0,0,20.2,-2,-2,-2,-2,-2,-2,-60,180,93.9,1,0,0.2,0,0,0,0,0,0,1180.9,0,0,-40,0,30.3,58.85,58.23,-0.99,0,0,0,0
79.936,14.34,0,2.4,0,-2.3,0,223,151,4,95,0,0.59,0.66,235.2,235.2,235.2,30,30,100.53,-0.01,-0.01,55.3,237,1234.6,1088,5652,0,0,20.2,-3,-3,-3,-3,-3,-3,-59,180,93.9,1,0,0.2,0,0,0,0,0,0,1162.4,0,0,-40,0,30,58.55,57.96,-1.04,0,0,0,0
80.112,14.34,0,2.3,0,-2.3,0,223,151,4,95,0,0.6,0.62,235.2,235.2,235.2,30,30,100.45,-0.01,-0.01,54.5,237,1242,1088,5634,0,0,20.4,-3,-3,-3,-3,-3,-3,-60,180,94,1,0,0.2,0,0,0,0,0,0,1144.4,0,0,-40,0,30.2,57.98,57.37,-1.1,0,0,0,0
80.236,14.34,0,2.2,0,-2.2,0,223,151,4,95,0,0.57,0.58,235.2,235.2,235.2,30,30,101.02,-0.01,-0.01,54.6,237,1251.6,1088,5549,0,0,20.6,-4,-4,-4,-4,-4,-4,-58,180,94.1,1,0,0.2,0,0,0,0,0,0,1144.4,0,0,-40,0,30.6,57.47,56.81,-1.15,0,0,0,0
80.356,14.34,0,2.2,0,-2.1,0,223,151,4,95,0,0.54,0.55,235.2,235.2,235.2,30,30,101.29,-0.01,-0.01,54.2,237,1256.9,1088,5516,0,0,20.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,180,94.1,1,0,0.2,0,0,0,0,0,0,1127.3,0,0,-40,0,30.4,56.98,56.34,-1.19,0,0,0,0
80.491,14.34,0,2.1,0,-2.1,0,223,151,4,95,0,0.53,0.51,235.2,235.2,235.2,30.8,30,101.28,-0.01,-0.01,54.3,237,1262.5,1088,5472,0,0,20.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,180,94.2,1,0,0.2,0,0,0,0,0,0,1110.9,0,0,-40,0,30.4,56.69,56.07,-1.23,0,0,0,0
80.625,14.34,0,2.1,0,-2,0,223,151,4,95,0,0.53,0.5,235.2,235.2,235.2,30,30,101.25,-0.01,-0.01,53.8,239,1268.9,1088,5450,0,0,20.6,-5,-5,-5,-5,-5,-5,-56,180,94.3,1,0,0.2,0,0,0,0,0,0,1110.9,0,0,-40,0,30.3,56.26,55.65,-1.27,0,0,0,0
80.774,14.34,0,2,0,-2,0,223,151,4,95,0,0.55,0.5,235.2,235.2,235.2,30,30,101.09,-0.02,-0.01,52.8,239,1274.2,1088,5405,0,0,20.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-57,180,94.3,1,0,0.2,0,0,0,0,0,0,1094.9,0,0,-40,0,30.6,55.8,55.14,-1.31,0,0,0,0
80.897,14.34,0,2,0,-1.9,0,223,151,4,95,0,0.53,0.5,235.2,235.2,235.2,30,30,101.32,-0.02,-0.01,53.1,239,1281.4,1088,5363,0,0,20.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,180,94.4,1,0,0.2,0,0,0,0,0,0,1079.6,0,0,-40,0,30.3,55.67,55.07,-1.35,0,0,0,0
81.020,14.34,0,2,0,-1.9,0,223,151,4,95,0,0.52,0.51,235.2,235.2,235.2,30,30,101.16,-0.02,-0.01,52.1,239,1286.4,1088,5348,0,0,20.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,180,94.4,1,0,0.2,0,0,0,0,0,0,1079.6,0,0,-40,0,30.4,55.22,54.61,-1.39,0,0,0,0
81.179,14.34,0,2,0,-1.9,0,223,151,4,95,0,0.51,0.51,235.2,235.2,235.2,30,30,101.29,-0.02,-0.01,52.3,239,1291.3,1088,5327,0,0,20.4,-6,-6,-6,-6,-6,-6,-57,180,94.4,1,0,0.2,0,0,0,0,0,0,1064.8,0,0,-40,0,30.4,54.96,54.35,-1.43,0,0,0,0
81.303,14.34,0,1.9,0,-1.9,0,223,151,4,95,0,0.5,0.5,235.2,235.2,235.2,30,30,101.31,-0.02,-0.01,52,239,1297.6,1088,5280,0,0,20.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,180,94.5,1,0,0.2,0,0,0,0,0,0,1050.8,0,0,-40,0,29.9,54.66,54.1,-1.47,0,0,0,0
81.462,14.34,0,1.9,0,-1.9,0,223,151,4,95,0,0.48,0.49,235.2,235.2,235.2,29.2,30,100.9,-0.02,-0.01,50.9,239,1303.8,1088,5262,0,0,20.2,-6,-6,-6,-6,-6,-6,-56,180,94.5,1,0,0.2,0,0,0,0,0,0,1037.3,0,0,-40,0,30,54.36,53.78,-1.51,0,0,0,0
