﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ FF DS2 FogR N55+ v1.3 - WBA3A96010NP04701.mh
1183.070,14.72,100,14.79,23.6,22.4,-0.6,22.4,87,632,630,0,4,26,12.98,13.1,191.2,240,-4.89,308.9,74.49,102,2959.4,2898.6,4125,92,-13.5,99.9,7,7,7,7,7,7,3.46,650,80,92.1,0,2.78,22.9,0,35.8,39.7,1,0,0,0,0,0,0,718.6,50,301.8,33,0.66,-0.04,1,233.2,1,345.4,317.92,1000,64.5,-0.42,0,0,0,0,-3.91,0.87,91.5,-0.05,0
1183.166,14.73,100,14.79,23.8,22.4,-0.8,22.4,87,632,630,0,4,26,13.22,13.08,191.2,240,-4.89,316.6,75.87,102,2927.9,2898.6,4212,95,-12.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.44,649,80,90,0,2.79,23,0,35.2,40.3,1,0,0,0,0,0,0,718.6,50,301.7,33,0.64,0,1,234.3,1,352.65,322.81,1000,64.5,0.01,0,0,0,-0.01,-5.02,0.84,88.7,-0.2,0
1183.265,14.73,100,14.79,23.8,22.4,-0.8,22.4,87,632,630,0,4,26,13.02,13.07,191.2,240,-4.89,324.1,76.04,102,2879.1,2898.6,4316,96,-13.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,3.52,645,80,88.7,0,2.79,23,0,35.9,40.8,1,0,0,0,0,0,0,729.2,50,301.8,33,0.65,0,1,233.8,1,359.01,327.97,1000,64.2,0.05,0,0,0,0,-4.86,0.84,88.7,-0.36,0
1183.370,14.73,100,14.79,23.7,22.4,-0.6,22.4,87,632,630,0,4,26,13.21,13.06,191.2,240,-4.89,329.4,76.46,102,2888.1,2898.6,4408,98,-12.1,99.9,8,8,8,8,8,8,3.44,640,80,90.4,0,2.8,23.1,0,37.5,41.2,1,0,0,0,0,0,0,729.2,50,301.7,33,0.65,0.01,1,232.8,1,367.98,333.44,1000,63.5,0.23,0,0,0,0,-3.7,0.86,90.1,-0.49,0
1183.470,14.73,100,14.79,23.9,22.4,-0.6,22.4,87,632,630,0,4,25,13.22,13.05,191.2,240,-4.89,335,76.22,102,2848.2,2898.6,4493,101,-11.7,99.9,7.9,7.9,7.9,7.9,7.9,7.9,3.52,630,80,89.8,0,2.8,23.3,0,37.9,41.6,1,0,0,0,0,0,0,739.3,50,301.8,33,0.67,0,1,232.2,1,375.37,339.2,1000,63.5,0.09,0,0,0,0,-3.71,0.85,89.2,-0.62,0
1183.571,14.72,100,14.79,23.8,22.4,-0.6,22.4,87,632,630,0,4,25,13.12,13.04,191.2,240,-4.89,341,76.81,102,2883,2898.6,4575,103,-11.5,99.9,8,8,8,8,8,8,3.45,629,80,89,0,2.81,23.4,0,39.1,41.9,1,0,0,0,0,0,0,739.3,50,301.7,33,0.69,0.02,1,231.5,1,382.67,345.08,1000,63.9,0.42,0,0,0,0,-2.84,0.85,90,-0.74,0
1183.666,14.72,100,14.79,23.8,22.4,-0.3,22.4,87,632,630,0,4,25,13.01,13.02,191.2,240,-4.89,344.4,76.68,102,2893.8,2898.6,4660,105,-11.1,99.9,9,9,9,9,9,9,3.43,622,80,91.3,0,2.82,23.5,0,40.5,42.5,1,0,0,0,0,0,0,749.2,50,301.8,33,0.7,-0.01,1,230,1,388.73,351.12,1000,63.3,-0.14,0,0,0,0,-2,0.87,91.4,-0.81,0
1183.773,14.73,100,14.79,23.9,22.4,-0.4,22.4,87,632,630,0,4,25,13.02,13,191.2,240,-4.89,349.5,76.93,102,2948,2898.6,4762,107,-10.3,99.9,9,9,9,9,9,9,3.54,618,80,90.2,0,2.83,23.6,0,41,43.4,1,0,0,0,0,0,0,749.2,50,301.7,33,0.67,-0.02,1,229.7,1,396.26,357.23,1000,62.2,-0.4,0,0,0,0,-2.43,0.86,90.5,-0.9,0
1183.876,14.73,100,14.79,24,22.4,-0.4,22.4,87,633,630,0,4,25,13.06,12.97,191.2,240,-4.89,356.6,77.38,102,2960.9,2898.6,4872,109,-9.6,99.9,9.7,9.7,9.7,9.7,9.7,9.7,3.5,618,80,90.3,0,2.84,23.7,0,42.3,44.3,1,0,0,0,0,0,0,758.8,50,301.8,33,0.63,-0.09,1,228.3,1,405.3,363.6,1000,59.5,-1.32,0,0,0,0,-1.96,0.87,91,-0.98,0
1183.976,14.73,100,14.79,24.1,22.4,-0.2,22.4,87,633,630,0,4,25,12.89,12.95,191.2,240,-4.89,360.7,76.7,102,3063.8,2898.6,4917,111,-10,99.9,10.2,10.2,10.2,10.2,10.2,10.2,3.48,612,80,92.4,0,2.85,23.8,0,43.7,45.1,1,0,0,0,0,0,0,758.8,50,301.7,33,0.55,-0.08,1,227.8,1,411.68,370.12,1000,58.1,-1.18,0,0,0,0,-1.41,0.88,92.2,-1.04,0
1184.076,14.73,100,14.79,24.1,22.4,-0.3,22.4,87,634,630,0,4,25,13.07,12.93,191.2,240,-4.89,367.3,76.93,102,2965.3,2898.6,5014,112,-8.9,99.9,10.7,10.7,10.7,10.7,10.7,10.7,3.52,608,80,90.5,0,2.85,23.9,0,44,46,1,0,0,0,0,0,0,767.5,50,301.8,33,0.52,-0.01,1,227.1,1,418.31,376.58,1000,58.7,-0.25,0,0,0,0,-2.07,0.87,91.2,-1.12,0
1184.176,14.73,100,14.78,23.7,22.4,0.4,22.4,87,634,630,0,4,25,12.9,12.91,191.2,240,-4.89,370,77.35,102,3058.8,2898.6,5192,115,-8.8,99.9,12.4,12.4,12.4,12.4,12.4,12.4,3.45,604,80,96.1,0,2.86,24,0,46.5,47,1,0,0,0,0,0,0,767.5,50,301.7,33,0.46,-0.04,1,225.8,1,418.06,383.19,1000,55.8,-0.83,0,0,0,-0.07,-0.36,0.92,95,0.04,0
1184.276,14.72,100,14.78,24.9,22.4,-0.8,22.4,87,636,635,0,4,24,13.06,12.89,191.2,240,-4.89,386.1,76.62,102,2993.6,2898.6,5121,117,-7.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.62,605,80,86.2,0,2.87,24,0,43,47.9,1,0,0,0,0,0,0,775.8,50,301.8,33,0.42,-0.02,1,226,1,437.12,390.13,1000,56.2,-0.44,0,0,0,0,-4.88,0.81,86,-0.1,0
1184.376,14.73,100,14.78,23.7,22.4,0.5,22.4,87,636,635,0,4,24,13.18,12.89,191.2,240,-4.89,372.5,76.73,102,3000.8,2898.6,5208,119,-5.2,99.9,12,12,12,12,12,12,3.44,593,80,97.6,0,2.88,24.1,0,50.2,48.8,1,0,0,0,0,0,0,775.8,50,301.7,33,0.38,-0.03,1,219.9,1,438.1,396.92,1000,54.4,-0.73,0,0,0,0,1.43,0.94,96.5,-0.01,0
1184.476,14.73,100,14.78,24.6,22.4,-0.1,22.4,87,637,635,0,4,24,12.82,12.88,191.2,240,-4.89,384.2,76.78,102,3047.5,2898.6,5314,121,-5.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.52,585,80,95.3,0,2.88,24.2,0,45.7,49.7,1,0,0,0,0,0,0,784.2,50,301.8,33,0.33,-0.01,1,229,1,446.15,403.6,1000,55.2,-0.24,0,0,0,-0.07,-4.01,0.84,88.6,-0.05,0
1184.575,14.73,100,14.78,24.2,22.4,-0.2,22.4,87,637,635,0,4,24,12.86,12.86,191.2,240,-4.89,394.5,77.09,102,2881.8,2898.6,5462,122,-5.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.47,607,80,94.8,0,2.89,24.3,0,50.9,50.7,1,0,0,0,0,0,0,784.2,50,301.8,33,0.33,0,1,225.5,1,454.99,410.51,1000,54.6,-0.01,0,0,0,0,0.2,0.92,94.8,-0.09,0
1184.676,14.73,100,14.78,24.6,22.4,-0.1,22.4,87,640,635,0,4,24,12.73,12.85,191.2,240,-4.89,400.8,77.1,102,2856.7,2898.6,5461,125,-6.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.53,600,80,95.4,0,2.9,24.3,0,47.4,51.6,1,0,0,0,0,0,0,791.1,50,301.8,33,0.35,0.01,1,228.5,1,459.51,417.37,1000,54.9,0.37,0,0,0,-0.08,-4.14,0.84,89,-0.14,0
1184.775,14.73,100,14.78,24.4,22.4,0.2,22.4,87,640,635,0,4,24,12.82,12.83,191.2,240,-4.89,402.5,77.81,102,2853.2,2898.6,5566,126,-7.8,99.9,14,14,14,14,14,14,3.49,614,80,96.5,0,2.9,24.3,0,52.8,52.5,1,0,0,0,0,0,0,791.1,50,301.8,33,0.37,0.01,1,222.2,1,465.54,424.04,1000,54,0.31,0,0,0,0,0.25,0.93,95.5,-0.15,0
1184.857,14.73,100,14.78,24.6,22.4,-0.3,22.4,87,642,640,0,4,24,12.65,12.81,191.2,240,-4.89,411.7,78.18,102,2894.4,2898.6,5635,128,-8.6,99.9,14,14,14,14,14,14,3.61,600,80,93.6,0,2.9,24.3,0,50.3,53.4,1,0,0,0,0,0,0,797.3,50,301.7,33,0.37,0.01,1,227.3,1,472.5,430.73,1000,54.4,0.28,0,0,0,-0.05,-3.08,0.87,91.5,-0.23,0
1184.957,14.73,100,14.78,24.5,22.4,-0.2,22.4,87,642,640,0,4,24,12.78,12.76,191.2,240,-4.89,419.4,77.96,102,2827.8,2898.6,5706,130,-9.1,99.9,13.9,13.9,13.9,13.9,11,13.9,3.5,605,80,94.5,0,2.91,24.3,0,52.9,54.4,1,0,0,0,0,-3,0,797.3,50,301.8,33,0.41,0.02,1,227.7,1,479.57,437.43,1000,55.2,0.54,0,0,0,0,-1.43,0.9,94.1,-0.3,0
1185.058,14.73,100,14.78,24.8,22.4,-0.5,22.4,87,644,640,0,4,24,12.64,12.74,191.2,240,-4.89,425.6,77,102,2830.1,2898.6,5800,132,-10,99.9,13.9,13.9,13.9,13.9,11,13.9,3.62,601,80,92.7,0,2.91,24.3,0,52.2,55.3,1,0,0,0,0,-3,0,803.4,50,301.7,33,0.45,0.03,1,229,1,485.62,444.09,1000,56.2,0.88,0,0,0,0,-3.1,0.88,92.2,-0.42,0
1185.158,14.73,100,14.77,24.4,22.4,-0.1,22.4,87,644,640,0,4,25,12.58,12.69,191.2,240,-4.89,429.6,77.93,102,2645,2898.6,5894,133,-10.7,99.9,13.9,13.9,13.9,13.9,11,13.9,3.48,594,80,96,0,2.91,24.3,0,55.7,56,1,0,0,0,0,-3,0,803.4,50,301.7,33,0.52,0.08,1,226.4,1,493.96,450.84,1000,58.3,1.7,0,0,0,0,-0.37,0.92,95.2,-0.49,0
1185.257,14.72,100,14.77,25,22.4,-0.5,22.4,87,647,645,0,4,25,12.42,12.61,191.2,240,-4.89,438.5,76.94,102,2685.5,2898.6,5945,135,-12.2,99.9,13.9,13.9,13.9,13.9,11,13.9,3.56,588,80,90.9,0,2.92,24.3,0,51.8,56,1,0,0,0,0,-3,0,809.7,50,301.8,33,0.59,0.04,1,227.6,1,498.68,457.57,1000,58.3,1.13,0,0,0,-0.04,-4.17,0.85,89.3,-0.6,0
1188.420,14.72,100,14.77,24.1,22.4,0.3,22.4,87,647,645,0,4,25,12.69,12.58,191.2,240,-4.89,434,77.39,102,2779.7,2898.6,5990,137,-12.1,99.9,13.9,13.9,13.9,13.9,11.3,13.9,3.44,574,80,95.7,0,2.92,24.3,0,56.4,56,1,-3,0,0,0,-2.7,0,809.7,50,301.7,33,0.64,0.03,1,223.4,1,502.34,464.11,1000,58.7,0.94,0,0,0,0,0.37,0.91,94.7,-0.58,0
1188.524,14.72,0,14.8,2.5,0.4,-2.6,0,88,695,690,0,6,29,13.11,37.49,12,13.2,-4.89,20,77.03,102,1652.9,2175.8,5030,167,-18.1,8.6,7,7,7,7,7,7,1.44,-32,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,875.6,50,54.6,33,0.32,0.26,1,12.3,1,22.63,25.81,1000,16.9,3,0,0,0,0,-0.42,0.25,60,-0.03,0
1188.624,14.72,0,14.82,2.1,0,-2.2,0,88,695,690,0,6,30,13.07,23.83,12,13.1,-4.89,19.4,76.06,102,1836.7,2175.8,4884,167,-25.5,8.8,7,7,7,7,7,7,1.41,-32,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,877,50,54.6,33,0.42,0.2,1,12.2,1,21.81,23.94,1000,17.6,1.9,0,0,0,0,-0.33,0.26,60,-0.04,0
1188.766,14.72,0,14.82,1.8,-0.3,-1.9,0,88,693,690,0,6,30,13.2,19.47,12,13,-4.89,18.8,75.04,102,1951.1,2175.8,4747,167,-29.3,9,6.5,6.5,6.5,6.5,6.5,6.5,1.38,-32,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,877,50,54.6,33,0.51,0.14,1,12.3,1,21.04,22.59,1000,18,1.42,0,0,0,0,-0.27,0.27,60,-0.04,0
1188.842,14.72,0,14.81,1.5,-0.4,-1.6,0,88,693,690,0,6,30,13.38,16.97,12,12.9,-4.89,18.5,73.78,102,2013.6,2175.8,4558,166,-30,9.4,6.5,6.5,6.5,6.5,6.5,6.5,1.35,-32,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,877.8,50,54.6,33,0.61,0.1,1,12.7,1,20,21.14,1000,19.4,1.03,0,0,0,0,-0.21,0.29,60,-0.04,0
1188.942,14.72,0,14.81,1.3,-0.5,-1.4,0,89,694,690,0,6,30,13.34,16.13,12.8,12.8,-4.89,18.3,71.97,102,2054.4,2175.8,4382,166,-30,9.2,8.8,8.8,8.8,8.8,8.8,8.8,1.33,-32,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,877.8,50,53,33,0.67,0.02,1,12.7,1,18.97,20.27,1000,19,0.36,8,8,8,0,-0.17,0.3,60.7,-0.04,0
1189.046,14.72,0,14.81,1.2,-0.6,-1.2,0,89,694,690,0,6,30,13.22,15.63,12.8,12.6,-4.89,17.6,68.43,102,2138.9,2187,4198,166,-30,8.9,6,6,6,6,6,6,1.32,-32,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,878,50,51,33,0.7,0.03,1,12.8,1,18.14,19.27,1000,19.9,0.4,8,8,8,0,-0.15,0.32,65.4,-0.04,0
1189.151,14.72,0,14.81,1.1,-0.7,-1.1,0,89,694,690,0,6,30,13.16,15.3,12,12.6,-4.89,16.8,68.59,102,2141.8,2183.1,4152,166,-30,8.8,6,6,6,6,6,6,1.31,-31,80,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,878,50,51,33,0.73,0.02,1,12.4,1,18.14,18.49,1000,20.1,0.24,8,8,8,0,-0.12,0.32,66.3,-0.03,0
1189.251,14.72,0,14.8,1,-0.7,-1,0,89,694,690,0,6,30,12.98,15.11,12,12.6,-4.89,16.6,67.94,102,2145.2,2180.6,4170,165,-30,8.9,6,6,6,6,6,6,1.3,-32,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,877.4,50,51,33,0.75,0.01,1,12.3,1,18.07,18.2,1000,20.3,0.15,0,0,0,0,-0.11,0.32,67.4,-0.03,0
1189.352,14.72,0,14.8,0.9,-0.7,-1,0,89,694,690,0,6,30,12.76,14.98,12,12.6,-4.89,16.5,68.79,102,2165.6,2179.1,4167,165,-30,9,3,3,3,3,3,3,1.29,-32,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,877.4,50,51,33,0.76,0,1,12.4,1,18.05,18.04,1000,20.4,0.05,0,0,0,0,-0.1,0.32,68.1,-0.03,0
1189.455,14.72,0,14.79,0.8,-0.6,-0.9,0,89,694,690,0,6,30,12.54,14.9,12,12.6,-4.89,16.8,66.99,102,2207,2178.2,4144,165,0,10.9,1.5,1.5,1.5,1.5,1.5,1.5,1.28,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,863.9,50,51,33,0,-0.02,1,12.8,1,18.03,17.92,1000,4,-0.23,0,0,0,0,-0.08,0.36,78.6,-0.03,0
1189.552,14.72,0,14.79,0.8,-0.4,-0.8,0,89,694,690,0,6,30,13.46,14.85,12.8,12.6,-4.89,17,68.79,102,2215.2,2177.3,4148,164,0,10.8,1.5,1.5,1.5,1.5,1.5,1.5,1.28,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,863.9,50,50.1,33,0,-0.02,1,12.7,1,17.99,17.85,1000,4,-0.28,0,0,0,0,-0.07,0.38,84.5,-0.03,0
1189.653,14.72,0,14.79,0.7,-0.4,-0.7,0,89,694,690,0,6,30,17.1,15.93,12,12.6,-4.89,16.9,66.25,102,2222.4,2177.1,4138,164,0,11,1.5,1.5,1.5,1.5,1.5,1.5,1.27,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,850.6,50,50.1,33,0,-0.03,1,12.8,1,17.95,17.79,1000,4,-0.33,0,0,0,0,-0.07,0.4,87,-0.03,0
1189.752,14.72,0,14.79,0.7,-0.4,-0.7,0,89,694,690,0,6,30,22.04,22.79,12.8,12.6,-4.89,17,68.24,103,2227.5,2177.1,4126,163,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,1.27,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,850.6,50,50.1,33,0,-0.03,1,12.8,1,17.91,17.74,1000,4,-0.37,0,0,0,0,-0.06,0.42,87.5,-0.03,0
1189.852,14.72,0,14.79,0.7,-0.4,-0.7,0,90,694,690,0,6,30,28.07,32.13,12.8,12.6,-4.89,17.1,66.17,103,2234.5,2177.1,4119,163,0,11.4,1.5,1.5,1.5,1.5,1.5,1.5,1.27,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,838.1,50,50.1,33,0,-0.03,1,12.9,1,17.84,17.67,1000,4,-0.41,0,0,0,0,-0.06,0.43,87.8,-0.03,0
1189.954,14.72,0,14.79,0.6,-0.4,-0.6,0,90,694,690,0,6,30,32.08,44.43,12,12.5,-4.89,16.8,67.11,103,2239.5,2177.1,4110,162,0,11.6,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,838.1,50,48.8,33,0,-0.04,1,12.6,1,17.79,17.62,1000,4,-0.45,0,0,0,0,-0.05,0.44,88.1,-0.02,0
1190.053,14.72,0,14.8,0.6,-0.4,-0.6,0,90,694,690,0,6,30,33.29,60.03,12,12.5,-4.89,16.7,66.69,103,2244,2177.1,4096,162,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,826.3,50,48.8,33,0,-0.04,1,12.7,1,17.7,17.57,1000,4,-0.47,0,0,0,0,-0.05,0.45,88.4,-0.02,0
1190.153,14.72,0,14.8,0.6,-0.4,-0.6,0,90,694,690,0,6,30,35.88,78.81,12,12.5,-4.89,16.7,65.88,103,2247.8,2177.1,4084,161,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,826.3,50,48.8,33,0,-0.05,1,12.7,1,17.66,17.52,1000,4,-0.5,0,0,0,0,-0.05,0.46,88.5,-0.02,0
1190.254,14.72,0,14.8,0.6,-0.4,-0.6,0,90,694,690,0,6,30,40.64,100.02,12.8,12.5,-4.89,16.7,67.6,103,2252.7,2177.1,4056,160,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,814.9,50,48.8,33,0,-0.05,1,12.8,1,17.53,17.45,1000,4,-0.54,0,0,0,0,-0.05,0.46,88.7,-0.02,0
1190.352,14.72,0,14.8,0.6,-0.4,-0.6,0,90,694,690,0,6,30,43.67,122.38,12.8,12.5,-4.89,16.7,64.57,103,2257.2,2177.1,4035,160,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-50,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,814.9,50,47.9,33,0,-0.06,1,12.9,1,17.4,17.34,1000,4,-0.57,0,0,0,0,-0.04,0.47,88.9,-0.02,0
1190.453,14.72,0,14.8,0.6,-0.4,-0.6,0,90,694,690,0,6,30,45.51,144.04,12.8,12.5,-4.89,16.6,66.72,103,2262.3,2177.1,4022,159,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-49,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,803.9,50,45.9,33,0,-0.06,1,12.5,1,17.34,17.25,1000,4,-0.61,0,0,0,0,-0.04,0.47,89.1,-0.02,0
1190.553,14.72,0,14.8,0.6,-0.4,-0.5,0,90,694,690,0,6,30,48.76,164.06,12,12.5,-4.89,16.4,65.4,103,2266.9,2177.1,4004,159,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,1.26,-49,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,803.9,50,45.9,33,0,-0.07,1,12.8,1,17.27,17.16,1000,4,-0.64,0,0,0,0,-0.05,0.48,89.2,-0.02,0
1190.653,14.72,0,14.8,0.6,-0.4,-0.6,0,91,694,690,1,6,30,51.14,181.36,12,12.5,-4.89,16.2,64.64,103,2271.3,2177.1,3996,158,0,11.6,0.5,0.5,0.5,0.5,0.5,0.5,1.26,-49,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,793.3,50,44.3,33,0,-0.07,1,12.4,1,17.15,17.08,1000,4,-0.66,0,0,0,0,-0.05,0.48,89.4,-0.02,0
1190.752,14.72,0,14.8,0.6,-0.4,-0.6,0,91,694,690,1,6,30,51.36,195.49,12,12.5,-4.89,15.9,66.64,103,2274.8,2177.1,3970,157,0,11.5,0,0,0,0,0,0,1.26,-49,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,793.3,50,44.3,33,0,-0.07,1,12.4,1,17.08,17,1000,4,-0.68,0,0,0,0,-0.05,0.48,89.5,-0.02,0
1190.858,14.72,0,14.81,0.6,-0.4,-0.6,0,91,694,690,1,6,30,53.19,206.2,12,12.5,-4.89,15.8,64.34,103,2278.5,2177.1,3945,156,0,11.4,0,0,0,0,0,0,1.26,-49,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,783.2,50,44.3,33,0,-0.08,1,12.5,1,16.99,16.93,1000,4,-0.7,0,0,0,0,-0.05,0.49,89.6,-0.02,0
1190.961,14.72,0,14.81,0.6,-0.4,-0.6,0,91,694,690,1,6,30,56.87,214.27,12,12.5,-4.89,15.8,64.01,103,2280.9,2177.1,3931,155,0,11.4,0,0,0,0,0,0,1.26,-49,81,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,783.2,50,44.3,33,0,-0.09,1,12.5,1,16.88,16.85,1000,4,-0.73,0,0,0,0,-0.04,0.49,89.7,-0.02,0
