﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD version 4.09 000021571DAA01 000021571DAA01 MHD+ FF DS2 FogR N55+ v1.3 - WBA3A96010NP04701.mh
1308.359,14.73,100,14.71,23.1,22.4,-0.5,22.4,81,703,700,0,4,28,13.24,13.15,191.2,240,-4.89,267.3,73.71,106,2934.4,2898.7,3604,81,-9.3,99.9,6,6,6,6,6,6,3.39,642,82,90,0,2.75,22.6,0,31,33.7,1,0,0,0,0,0,0,698.5,50,301.7,33,0.73,-0.03,1,228.7,1,305.26,298.32,1000,70.8,-0.33,0,0,0,-0.02,-2.63,0.85,89.1,-0.02,0
1308.459,14.73,100,14.74,23.1,22.4,-0.5,22.4,81,697,695,0,4,28,13.1,13.13,191.2,240,-4.89,275.2,76.45,106,2945.5,2898.7,3728,83,-9.8,99.9,6,6,6,6,6,6,3.42,644,82,90.7,0,2.76,22.7,0,32.3,35,1,0,0,0,0,0,0,711.4,50,301.8,33,0.71,-0.01,1,229.8,1,312.93,301.27,1000,70.1,-0.13,0,0,0,0,-2.71,0.86,90.3,-0.02,0
1308.565,14.73,100,14.74,23.5,22.4,-0.6,22.4,81,697,695,0,4,28,13.05,13.12,191.2,240,-4.89,284.8,74.1,106,2889,2898.7,3829,85,-10.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.4,652,82,90.6,0,2.76,22.7,0,32.3,36.6,1,0,0,0,0,0,0,711.4,50,301.7,33,0.72,0.02,1,232.6,1,320.36,304.68,1000,70.2,0.19,0,0,0,-0.05,-4.23,0.84,88.7,-0.03,0
1308.658,14.73,100,14.78,23.5,22.4,-0.7,22.4,81,692,690,0,4,28,13.14,13.11,191.2,240,-4.89,293.9,76.26,106,2879.7,2898.7,3920,87,-10.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.46,654,82,91.1,0,2.77,22.8,0,34,38.3,1,0,0,0,0,0,0,723.2,50,301.7,33,0.73,0,1,233.2,1,328.56,308.56,1000,69.4,0,0,0,0,0,-4.32,0.86,90.5,-0.03,0
1308.759,14.73,100,14.78,23.9,22.4,-0.8,22.4,81,692,690,0,4,28,13.07,13.11,191.2,240,-4.89,303.6,74.8,106,2917,2898.7,4005,89,-10.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.5,656,82,89,0,2.77,22.9,0,33.1,39,1,0,0,0,0,0,0,723.2,50,301.8,33,0.72,-0.03,1,234.8,1,337.17,312.87,1000,68,-0.32,0,0,0,-0.05,-5.91,0.82,86.5,-0.03,0
1308.885,14.73,100,14.8,23.6,22.4,-0.6,22.4,81,686,685,0,4,28,13.01,13.1,191.2,240,-4.89,309.4,75.97,106,2976.9,2898.7,4115,92,-11.4,99.9,7,7,7,7,7,7,3.45,655,82,92,0,2.78,22.9,0,35.8,39.6,1,0,0,0,0,0,0,733.8,50,301.7,33,0.68,-0.04,1,233.8,1,344.04,317.5,1000,66.2,-0.46,0,0,0,0,-3.79,0.87,91.2,-0.02,0
1308.984,14.73,100,14.8,23.9,22.4,-0.9,22.4,81,686,685,0,4,28,13.03,13.09,191.2,240,-4.89,316.8,75.83,106,2937.5,2898.7,4190,94,-11.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.49,652,82,87.2,0,2.78,22.9,0,35.6,40.2,1,0,0,0,0,0,0,733.8,50,301.8,33,0.65,-0.01,1,234.3,1,351.6,322.33,1000,65.2,-0.22,0,0,0,0,-4.58,0.84,89,-0.16,0
1309.084,14.73,100,14.8,23.6,22.4,-0.6,22.4,81,682,680,0,4,27,12.87,13.08,191.2,240,-4.89,321.8,75.85,106,2899.2,2898.7,4252,96,-12.5,99.9,8,8,8,8,8,8,3.5,646,82,91.3,0,2.79,23,0,34.6,40.7,1,0,0,0,0,0,0,743.5,50,301.7,33,0.66,0.01,1,234.9,1,358.64,327.5,1000,65.3,0.21,0,0,0,-0.08,-5.96,0.8,85.4,-0.3,0
1309.184,14.73,100,14.8,23.4,22.4,-0.4,22.4,81,682,680,0,4,27,13.14,13.06,191.2,240,-4.89,328.1,76.38,106,2860.7,2898.7,4368,98,-12,99.9,7.8,7.8,7.8,7.8,7.8,7.8,3.41,642,82,92.9,0,2.79,23,0,38.6,41.1,1,0,0,0,0,0,0,743.5,50,301.8,33,0.68,0.02,1,233,1,365.49,332.81,1000,64.8,0.32,0,0,0,0,-2.52,0.88,92.3,-0.41,0
1309.288,14.73,100,14.8,23.9,22.4,-0.9,22.4,81,678,675,0,4,27,13.08,13.05,191.2,240,-4.89,335.7,76.77,106,2859,2898.7,4469,100,-12.4,99.9,8.3,8.3,8.3,8.3,8.3,8.3,3.46,636,82,85.8,0,2.8,23.1,0,38.9,41.5,1,0,0,0,0,0,0,752.6,50,301.7,33,0.71,0.02,1,230.8,1,373.07,338.33,1000,64.3,0.32,0,0,0,0,-2.61,0.87,91.3,-0.55,0
1309.389,14.73,100,14.8,23.5,22.4,-0.2,22.4,81,678,675,0,4,27,13.02,13.04,191.2,240,-4.89,334.8,77.51,106,2872.6,2898.7,4547,102,-12.2,99.9,9,9,9,9,9,9,3.45,622,82,94.6,0,2.81,23.4,0,39.1,41.9,1,0,0,0,0,0,0,752.6,50,301.7,33,0.72,-0.01,1,231.6,1,382.15,344.16,1000,63.2,-0.2,0,0,0,-0.06,-2.74,0.85,89.7,-0.02,0
1309.483,14.73,100,14.8,23.9,22.4,-0.4,22.4,81,676,675,0,4,27,13.13,13.02,191.2,240,-4.89,345.5,77.28,106,2923.5,2898.7,4648,104,-11.7,99.9,9.4,9.4,9.4,9.4,9.4,9.4,3.49,625,82,90.1,0,2.82,23.5,0,39.4,42.5,1,0,0,0,0,0,0,761.8,50,301.7,33,0.71,0,1,231,1,388.79,350.19,1000,63.6,-0.01,0,0,0,-0.01,-3.07,0.84,88.8,-0.02,0
1309.583,14.73,100,14.8,24,22.4,-0.4,22.4,81,676,675,0,4,27,13.11,13,191.2,240,-4.89,351.4,77.13,106,2920.3,2898.7,4756,106,-10.8,99.9,9.2,9.2,9.2,9.2,9.2,9.2,3.46,621,82,90.1,0,2.83,23.6,0,40.7,43.3,1,0,0,0,0,0,0,761.8,50,301.8,33,0.7,-0.01,1,229.6,1,397.44,356.51,1000,62.5,-0.2,0,0,0,0,-2.62,0.85,89.4,-0.02,0
1309.735,14.73,100,14.8,23.9,22.4,-0.4,22.4,81,673,670,0,4,26,13.15,12.97,191.2,240,-4.89,356.9,76.83,106,2947.6,2898.7,4844,108,-10.1,99.9,9.8,9.8,9.8,9.8,9.8,9.8,3.48,618,82,90.6,0,2.84,23.8,0,42.7,44.8,1,0,0,0,0,0,0,770.5,50,301.7,33,0.63,-0.09,1,229.5,1,407.96,366.82,1000,59.4,-1.33,0,0,0,-0.02,-2.07,0.86,90.8,-0.06,0
1309.846,14.73,100,14.79,24.3,22.4,-0.5,22.4,81,673,670,0,4,26,13.01,12.95,191.2,240,-4.89,365.6,77.28,106,3084.3,2898.7,4960,111,-9.9,99.9,10.4,10.4,10.4,10.4,10.4,10.4,3.51,616,82,89.2,0,2.85,23.9,0,42.7,45.6,1,0,0,0,0,0,0,779,50,301.8,33,0.55,-0.13,1,228.7,1,415.18,373.27,1000,56.7,-1.68,0,0,0,0,-2.87,0.85,89.4,-0.18,0
1309.945,14.73,100,14.79,23.9,22.4,-0.1,22.4,81,672,670,0,4,26,13.12,12.91,191.2,240,-4.89,369.6,77.15,106,3073,2898.7,5068,113,-9,99.9,10.9,10.9,10.9,10.9,10.9,10.9,3.49,610,82,94.5,0,2.86,23.9,0,46.3,46.5,1,0,0,0,0,0,0,779,50,301.7,33,0.48,-0.06,1,226.4,1,423.73,379.98,1000,55.8,-1.1,0,0,0,0,-0.19,0.9,93.8,-0.2,0
1310.044,14.73,100,14.79,24.4,22.4,-0.6,22.4,81,672,670,0,4,26,13.03,12.91,191.2,240,-4.89,376.7,77.13,106,3048.2,2898.7,5160,115,-8.5,99.9,11.4,11.4,11.4,11.4,11.4,11.4,3.52,605,82,88.6,0,2.86,24,0,47.2,47.5,1,0,0,0,0,0,0,787.1,50,301.8,33,0.42,-0.03,1,222.7,1,430.1,386.72,1000,55.1,-0.73,0,0,0,0,-0.23,0.9,93.9,-0.29,0
1310.145,14.73,100,14.79,24.1,22.4,0.1,22.4,81,671,670,0,4,26,13.06,12.89,191.2,240,-4.89,374.4,77.12,106,3038.7,2898.7,5223,117,-6.5,99.9,11.9,11.9,11.9,11.9,11.9,11.9,3.48,592,82,95,0,2.87,24.1,0,48,48.3,1,0,0,0,0,0,0,787.1,50,301.8,33,0.37,-0.02,1,226.4,1,435.99,393.45,1000,54.5,-0.58,0,0,0,-0.06,-0.29,0.9,93.9,-0.27,0
1310.249,14.73,100,14.79,24.7,22.4,-0.7,22.4,81,671,670,0,4,26,12.9,12.88,191.2,240,-4.89,387.6,77.57,106,2904.1,2898.7,5324,119,-6.2,99.9,12.4,12.4,12.4,12.4,12.4,12.4,3.56,606,82,87.9,0,2.88,24.2,0,49.3,49.3,1,0,0,0,0,0,0,794.7,50,301.7,33,0.35,0,1,223.2,1,443.68,400.13,1000,55.1,-0.03,0,0,0,0,0,0.91,94.3,-0.37,0
1310.344,14.73,100,14.79,24.3,22.4,0,22.4,81,670,670,0,4,26,12.93,12.86,191.2,240,-4.89,387.8,77.17,106,2918.6,2898.7,5346,121,-5.5,99.9,12.9,12.9,12.9,12.9,12.9,12.9,3.52,592,82,94.9,0,2.88,24.2,0,49.8,50.2,1,0,0,0,0,0,0,794.7,50,301.8,33,0.34,-0.01,1,226.1,1,450.3,406.99,1000,54.3,-0.33,0,0,0,-0.05,-0.41,0.9,93.9,-0.36,0
1310.445,14.73,100,14.79,24.9,22.4,-0.6,22.4,81,670,670,0,4,26,12.64,12.86,191.2,240,-4.89,401.8,77.41,106,2896.6,2898.7,5496,123,-7.3,99.9,13.4,13.4,13.4,13.4,13.4,13.4,3.54,608,82,88.4,0,2.89,24.3,0,50.7,51.1,1,0,0,0,0,0,0,801.4,50,301.7,33,0.34,0,1,224.2,1,457.19,413.74,1000,54.2,0.05,0,0,0,0,-0.42,0.9,94,-0.47,0
1310.545,14.73,100,14.78,24.2,22.4,0.3,22.4,81,671,670,0,4,26,12.81,12.83,191.2,240,-4.89,398.4,77.29,106,2925.1,2898.7,5569,125,-7.3,99.9,13.9,13.9,13.9,13.9,13.9,13.9,3.44,596,82,95.7,0,2.9,24.3,0,50.2,52.1,1,0,0,0,0,0,0,801.4,50,301.8,33,0.33,0,1,226.3,1,464.31,420.65,1000,53.7,-0.14,0,0,0,-0.07,-1.8,0.88,92.3,-0.44,0
1310.644,14.73,100,14.78,24.5,22.4,-0.1,22.4,81,671,670,0,4,26,12.64,12.82,191.2,240,-4.89,409.7,78.09,106,2861.1,2898.7,5649,127,-8.6,99.9,13.9,13.9,13.9,13.9,13.9,13.9,3.5,606,82,94.8,0,2.9,24.3,0,52.8,53,1,0,0,0,0,0,0,807.5,50,301.7,33,0.35,0.02,1,226.4,1,470.23,427.44,1000,54.2,0.58,0,0,0,0,-0.21,0.91,94.7,-0.5,0
1310.755,14.73,100,14.78,24.7,22.4,-0.5,22.4,81,671,670,0,4,26,12.6,12.78,191.2,240,-4.89,417.9,77.75,106,2765.7,2898.7,5712,129,-9.5,99.9,14,14,14,14,14,14,3.59,604,82,91.4,0,2.91,24.3,0,52.6,53.9,1,0,0,0,0,0,0,807.5,50,301.8,33,0.4,0.04,1,224.4,1,476.55,434.17,1000,55.3,1.06,0,0,0,0,-1.37,0.9,93.7,-0.61,0
1310.861,14.73,100,14.78,24.4,22.4,-0.1,22.4,81,671,670,0,4,26,12.65,12.75,191.2,240,-4.89,421.5,77.65,106,2772.8,2898.7,5785,131,-10.1,99.9,13.9,13.9,13.9,13.9,13.9,13.9,3.48,594,82,95.3,0,2.91,24.3,0,54.6,55,1,0,0,0,0,0,0,813.3,50,301.7,33,0.47,0.03,1,227.4,1,483.83,442.19,1000,56,0.75,0,0,0,0,-0.36,0.92,95,-0.65,0
1310.956,14.73,100,14.78,25,22.4,-0.6,22.4,82,672,670,0,4,26,12.63,12.71,191.2,240,-4.89,430.4,77.31,106,2720.1,2898.7,5870,133,-10.8,99.9,11,13.9,13.9,13.9,13.9,13.9,3.55,601,82,90.2,0,2.91,24.3,0,52,55.7,1,-3,0,0,0,0,0,813.3,50,301.8,33,0.52,0.12,1,225.8,1,488.92,447.45,1000,58.9,2.13,0,0,0,0,-3.75,0.86,90.8,-0.77,0
1311.051,14.73,100,14.78,24.2,22.4,-0.1,22.4,82,672,670,0,4,26,12.59,12.64,191.2,240,-4.89,427,77.96,106,2557.8,2898.7,5899,134,-11.4,99.9,11,13.9,13.9,13.9,13.9,13.9,3.45,582,82,95.1,0,2.92,24.3,0,56.1,56.1,1,-3,0,0,0,0,0,818.9,50,301.7,33,0.61,0.09,1,227.1,1,495.81,454.14,1000,59.2,1.75,0,0,0,0,0,0.92,95,-0.78,0
1311.152,14.73,100,14.78,24.6,22.4,-0.2,22.4,82,673,670,0,4,26,12.36,12.6,191.2,240,-4.89,440.6,78.13,106,2695.2,2898.7,5994,136,-13.5,99.9,11,13.9,13.9,13.9,13.9,13.9,3.53,589,82,93.9,0,2.92,24.3,0,53.1,56.1,1,-3,0,0,0,0,0,818.9,50,301.7,33,0.66,0,1,228.4,1,502.87,460.77,1000,57.9,0.09,0,0,0,-0.06,-2.95,0.86,90.1,-0.82,0
1311.252,14.73,100,14.78,24.4,22.4,-0.6,22.4,82,673,670,0,4,26,12.5,12.56,191.2,240,-4.89,447.8,78.15,106,3018,2898.7,6144,138,-14.7,99.9,11,13.9,13.9,13.9,13.9,13.9,3.52,586,82,87.9,0,2.92,24.2,0,55.8,56,1,-3,0,0,0,0,0,823.8,50,301.8,33,0.61,-0.08,1,221.6,1,510.77,467.54,1000,54.3,-1.73,0,0,0,0,-0.16,0.89,92.8,-0.92,0
1311.353,14.73,100,14.78,23.7,22.4,0.8,22.4,82,675,675,0,4,26,12.82,12.55,191.2,240,-4.89,438.7,78.42,106,3165.2,2898.7,6164,140,-13.3,99.9,11.3,11,14,11,14,14,3.48,552,82,97.2,0,2.92,24.2,0,56.2,56,1,-2.7,-3,0,-3,0,0,823.8,50,301.7,33,0.54,-0.07,1,223.6,1,516.89,474.38,1000,54.1,-1.62,0,0,0,-0.07,0.3,0.88,92.4,0.12,0
1311.453,14.73,100,14.78,24.2,22.4,0.1,22.4,82,675,675,0,4,27,12.61,12.55,191.2,240,-4.89,450.5,77.67,106,3090.5,2898.7,6220,141,-13.2,99.9,11.3,11,14,11,14,14,3.52,566,82,93,0,2.92,24.1,0,55.9,56,1,-2.7,-3,0,-3,0,0,829.7,50,301.6,33,0.48,-0.03,1,225.9,1,521.1,480.98,1000,53.4,-1.01,0,0,0,-0.03,-0.04,0.87,91.3,0.14,0
1311.557,14.73,100,14.78,24.2,22.4,-0.4,22.4,82,677,675,0,4,27,12.47,12.55,191.2,240,-4.89,457.1,77.97,106,3001,2898.7,6308,143,-14,99.9,11.8,11.5,14.5,11.5,14.5,14.5,3.52,568,82,87.4,0,2.92,24,0,56.5,56,1,-2.7,-3,0,-3,0,0,829.7,50,301.8,33,0.43,-0.02,1,219.4,1,525.5,487.47,1000,51.6,-0.73,0,0,0,0,0.55,0.87,91.2,0.1,0
1311.652,14.73,100,14.78,23.4,22.4,0.7,22.4,82,677,675,0,4,27,12.59,12.54,191.2,240,-4.89,446,78.49,106,2962.5,2898.7,6320,145,-13.5,99.9,11.8,11.5,14.5,11.5,14.5,14.5,3.45,543,82,95,0,2.92,24,0,57.9,56,1,-5.7,-2.7,0,-3,0,0,834.7,50,301.7,33,0.4,-0.01,1,221,1,529.05,493.81,1000,51.2,-0.35,0,0,0,-0.07,1.98,0.88,92.3,0.27,0
1311.751,14.73,100,14.77,23.9,22.4,-0.2,22.4,82,679,675,0,4,27,12.46,12.55,191.2,240,-4.89,456.5,78.23,106,2933.4,2898.7,6402,146,-14.8,99.9,8.8,11.8,14.5,11.8,14.5,14.5,3.45,554,82,88.5,0,2.91,23.9,0,56.7,56,1,-5.7,-2.7,0,-2.7,0,0,834.7,50,301.8,33,0.39,0,1,218.9,1,531.77,499.76,1000,51.2,-0.03,0,0,0,0,0.66,0.86,90.1,0.29,0
1311.837,14.73,100,14.77,23.4,22.4,0.6,22.4,82,679,675,0,4,27,12.47,12.54,191.2,240,-4.89,449.9,77.97,106,2827.3,2898.7,6451,148,-14.8,99.9,8.8,11.8,14.5,11.8,14.5,14.5,3.45,538,82,93.2,0,2.91,23.9,0,56.3,55.9,1,-5.7,-2.7,0,-2.7,0,0,839.2,50,301.7,33,0.42,0.01,1,220.3,1,538.93,506.82,1000,51.2,0.52,0,0,0,-0.07,0.49,0.84,88.6,0.45,0
1311.936,14.73,100,14.78,23.5,22.4,0.3,22.4,82,681,680,0,4,27,12.4,12.54,191.2,240,-4.89,462.4,78.25,106,2888.5,2898.7,6476,149,-16.7,99.9,9.3,12.3,15,12.3,15,15,3.48,543,82,90,0,2.91,23.7,0,56.1,55.9,1,-5.7,-2.7,0,-2.7,-3,0,839.2,50,301.7,33,0.43,0,1,220.9,1,547.28,512.61,1000,50.4,-0.03,0,0,0,-0.05,0.21,0.82,87.1,0.52,0
1312.041,14.73,100,14.78,23.5,22.4,0.2,22.4,82,681,680,0,4,28,12.36,12.54,191.2,240,-4.89,469.6,78.61,106,2958.4,2898.7,6686,150,-18.3,99.9,9.7,12.7,14.6,12.3,12,14.6,3.4,538,82,88.8,0,2.89,21.9,0,49,55.9,1,-5.3,-2.3,0,-2.3,-3,0,842.8,50,301.7,33,0.4,-0.04,1,219.8,1,517.13,517.39,1000,48.1,-1.34,2048,2048,2048,-0.28,-6.69,0.76,82,-0.04,0
1312.147,14.73,100,14.78,22.2,21.8,0.3,22.4,82,683,680,0,4,28,12.5,12.54,191.2,228.8,-4.89,460.1,78.38,106,3170.7,2898.7,6722,152,-19.9,99.6,9.7,12.7,14.4,9.7,12,14.4,3.32,517,82,90.8,0,2.88,23.7,0,65.5,55.9,1,-5.3,-2.3,0,-5.3,-3,0,842.8,50,301,33,0.34,-0.07,1,206.1,1,553.06,521.52,1000,46.9,-1.88,0,0,0,0,9.56,0.95,97,0.14,0
1312.246,14.73,100,14.78,21.4,20.8,2.7,22.4,82,683,680,0,4,28,12.37,12.54,191.2,240,-4.89,438.8,78.1,106,2998.8,2898.7,6630,154,-21.2,99.7,9.7,12.7,14.4,9.7,12,14.4,3.27,482,82,100,0,2.88,23.7,0,63,55.9,1,-5.3,-2.3,0,-5.3,-3,0,846.3,50,301.5,33,0.3,0,1,212.6,1,551.4,526.07,1000,46.1,-0.09,0,0,0,0,7.09,0.92,95,0.22,0
1312.346,14.73,100,14.78,23.5,22.4,-0.1,22.4,82,685,685,0,5,28,12.5,12.54,191.2,240,-4.89,472.6,78.48,106,2915.9,2898.7,6626,155,-22.7,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.44,517,82,86.4,0,2.89,23.8,0,55.9,55.9,1,-4.9,-1.9,0,-5.3,-2.7,0,846.3,50,301.3,33,0.28,-0.07,1,218.7,1,543.88,530.18,1000,12.1,-1.62,0,0,4,0,0,0.83,87.4,0,0
1312.446,14.73,100,14.78,22.2,22.2,1.7,22.4,82,685,685,0,5,28,21.13,22.32,191.2,240,-4.89,394.7,77.89,106,3009,2898.7,5646,155,0,99.8,0.2,0.2,0.2,0.2,0.2,0.2,3.33,56,82,100,0,2.89,24,0,64.2,55.9,1,-4.9,-1.9,0,-8.3,-5.7,-0.4,856.1,50,301.8,33,0.31,0.41,1,206.8,1,420.63,527.19,1000,65.2,5.28,0,0,0,0,8.22,1.23,100,0,0
1312.556,14.73,100,14.78,24.6,22.4,-0.4,22.4,82,688,685,0,5,28,11.35,14.74,191.2,240,-4.89,382.9,78.15,106,2199.4,2898.7,5302,156,-5.5,99.8,7.1,10.1,10.8,1.8,3.3,11.2,3.56,546,82,98.1,0,2.89,24.2,0,49.5,55.9,1,-4.9,-1.9,-1.5,-10.2,-8.7,-1.5,856.1,50,301.7,33,0.52,0.16,1,230.7,1,445.33,520.63,1000,62.2,2.34,0,0,0,-0.12,-6.28,0.88,92.1,-0.04,0
1312.657,14.73,100,14.78,25.2,22.4,-1.1,22.4,82,692,690,0,5,28,12.27,12.9,191.2,240,-4.89,401.1,80.64,106,2883.7,2898.7,5400,158,-10.2,98.8,8.1,11.1,11.5,2.8,4.3,11.5,3.67,589,82,90,0,2.9,24.2,0,50.6,55.9,1,-4.9,-1.9,-1.5,-10.2,-8.7,-1.5,864.3,50,301.8,33,0.54,-0.03,1,228.2,1,446.28,514.8,1000,57.7,-0.7,0,0,0,0,-5.36,0.88,92,-0.04,0
1312.824,14.73,83.9,14.77,25.5,22.4,-1.3,22.4,82,692,690,0,5,28,13.01,12.86,191.2,240,-4.89,398.9,79.6,106,3048.3,2898.7,5368,159,-9.5,99,8.1,11.1,11.5,2.8,4.3,11.5,3.64,580,82,89.3,0,2.89,23,0,42.1,55.9,1,-4.9,-1.9,-1.5,-10.2,-8.7,-1.5,867.4,50,301.8,33,0.43,-0.06,1,231.9,1,430.09,506.57,1000,55.6,-1.22,0,0,0,-0.39,-13.45,0.75,81.7,-0.04,0
1312.920,14.73,53.3,14.78,25,22.4,-4.9,20.3,82,696,695,0,5,29,12.87,12.86,191.2,210.9,-4.89,382.8,79.77,106,3058.9,2898.7,5468,161,-10,50,9.5,12.4,12.4,4.2,5.7,12.4,3.59,570,82,80.7,0,2.82,18.3,1,40.5,55.9,1,-4.5,-1.5,-1.5,-9.8,-8.3,-1.5,867.4,50,301.7,33,0.37,-0.03,1,195.7,1,379.86,498.2,1000,54.1,-0.73,0,0,0,0,-15.47,0.83,87.5,-0.04,0
1313.019,14.73,0,14.78,20.1,14.5,-13.1,6.9,82,696,695,0,5,29,11.22,12.85,165,127.7,-4.89,287.1,80.48,106,2995.3,2898.7,5400,162,-19.4,33.2,8,11,11,2.7,4.2,11,3.12,447,82,95.7,0,2.52,3.6,1,47.3,47.3,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,870.8,50,301.8,33,0.34,0,1,152.4,1,208.31,407.33,1000,43.4,-0.01,0,0,0,-1.97,-7.88,1.77,100,-0.15,0
1313.122,14.73,0,14.79,18.9,11.2,-17.5,1.7,82,701,700,0,5,29,12.08,12.99,147,95.5,-4.89,256.4,80.37,106,2902.4,2898.7,5426,163,-28.3,30.1,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,2.99,362,82,74.5,0,2.16,1.2,1,23.3,23.3,1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,870.8,50,273.3,33,0.36,0.05,1,141.1,1,171.04,313.1,1000,37,1.02,0,0,0,0,-6.7,1.09,100,-0.14,0
1313.225,14.73,0,14.79,15.5,8.6,-15.8,0,83,701,700,0,5,29,13.71,13.14,123.8,58.4,-4.89,214.4,79.07,106,2362.1,2477,5303,164,0,28.8,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,2.66,135,82,75,0,1.5,0,1,8.9,8.9,1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,881.1,50,248.4,33,0.41,0.14,1,114.5,1,79.32,226.45,1000,16.1,2.01,0,0,0,0,-3.96,1.07,100,-0.12,0
1313.330,14.73,0,14.79,10.3,5.5,-10.6,0,83,705,705,0,5,30,23.5,35.11,90.8,21.9,-4.89,156,80.55,106,1610.8,2177.4,5338,164,0,26.4,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,2.18,2,82,81.9,0,1,0,1,1.2,1.2,1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,881.1,50,146.1,33,0.56,0.26,1,62.8,1,33.84,137.24,1000,21.1,3.34,0,0,0,0,-1.68,0.47,84.8,-0.08,0
1313.440,14.73,0,14.79,8.1,5.2,-8.5,0,83,705,705,0,5,30,23.47,42.82,57.8,13.4,-4.89,99.8,78.71,106,2022.6,2175.7,5230,164,0,22.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.97,-66,82,97.3,0,1,0.1,1,0.4,0.4,1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,887.1,50,133.1,33,0.63,0,1,49.8,1,28.94,76.62,1000,15.7,0.15,0,0,0,0,-1.29,0.29,59.5,-0.06,0
1313.545,14.73,0,14.78,6.1,3.4,-6.2,0,83,708,705,0,5,30,45.08,116.68,39.8,13.4,-4.89,67.5,78.25,106,2213.7,2175.7,5330,164,0,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.79,-58,82,95.8,0,1,0,1,0.2,0.2,1,0,0,0,0,0,0,887.1,50,96.9,33,0,-0.01,1,30.5,1,27.14,51.78,1000,4,-0.31,0,0,0,0,-0.93,0.25,60,-0.05,0
1313.650,14.73,0,14.78,5.3,3.1,-5.4,0,83,708,705,0,5,30,46.49,153.6,15,13.4,-4.89,26.8,78.51,106,2225.5,2175.7,5354,162,0,9.3,6,6,6,6,6,6,1.71,-58,82,95.6,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,892.8,50,47.9,33,0,-0.01,1,10.7,1,24.41,38.72,1000,4,-0.37,0,0,0,0,-0.71,0.28,60,-0.04,0
1313.748,14.73,0,14.8,3.8,2,-4,0,83,709,705,0,5,30,42.27,178.67,11.2,13.4,-4.89,19.5,77.57,106,2234.8,2175.7,5242,161,0,7,4,4,4,4,4,4,1.57,-58,82,96.9,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,892.8,50,51,33,0,-0.01,1,12,1,24.08,30.82,1000,4,-0.43,0,0,0,0,-0.58,0.22,60,-0.04,0
1313.862,14.73,0,14.8,3,1.1,-3,0,83,709,705,0,5,30,42.16,194.86,12,13.3,-4.89,20.5,78.58,106,2242.3,2175.7,5174,160,0,8.3,4,4,4,4,4,4,1.49,-58,82,98,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,880,50,53.9,33,0,-0.02,1,12.5,1,23.69,27.92,1000,4,-0.48,0,0,0,0,-0.53,0.23,60,-0.04,0
