﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B Chris Sierra E85 PI NEW Rev4.bin
15.292,14.8,0,13.85,0.6,0.3,91,167,2,0,90,14.76,10.91,23.36,1.46,1.46,108.01,91,1670.8,1210,0,2,20.2,20.1,-25.3,91,16.6,15.8,-35.6,-34.4,25.1,0,0,7.77,1.99,1.02,0.51,-0.1,136,0,0,0,0,0,0,60.2,195,60.3,23.51,24.92,5.56,13,0,0,0
15.473,14.8,0,13.85,0.6,0.3,91,167,2,0,90,14.65,10.93,23.53,1.46,1.45,107.68,91,1670.8,1207,0,2,20.2,20.1,-25.3,91,16.8,15.8,-34.5,-34.4,25.1,0,0,7.62,1.99,1.02,0.51,-0.1,139,0,0,0,0,0,0,60.2,195,60.3,23.64,25.03,5.56,13,0,0,0
15.650,14.8,0,13.85,0.6,0.3,91,178,2,0,90,14.57,10.93,23.58,1.46,1.44,107.66,91,1689.4,1212,0,1.9,19.9,20,-25.9,91,16.8,15.8,-35.2,-34.4,25.1,0,0,7.62,1.99,1.02,0.51,-0.1,120,0,0,0,0,0,0,60.2,195,60.2,23.63,25.01,5.57,13,0,0,0
15.822,14.8,0,13.85,0.6,0.3,91,178,2,0,90,14.57,10.94,23.61,1.46,1.45,107.63,91,1726.5,1213,0,1.9,20.1,20,-24.9,91,16.6,15.8,-34.8,-34.4,25.1,0,0,7.62,1.99,1.02,0.51,-0.1,118,0,0,0,0,0,0,60.1,195,60.1,23.61,25.04,5.61,13,0,0,0
16.012,14.8,0,13.85,0.6,0.3,91,178,2,0,90,14.6,10.95,23.61,1.46,1.45,107.63,91,1689.4,1225,0,1.9,20,20.1,-25.5,91,16.3,15.8,-34.9,-34.4,25.1,0,0,7.38,1.99,1.02,0.51,-0.1,99,0,0,0,0,0,0,58.9,195,60.3,23.77,25.02,5.58,13,0,0,0
16.201,14.8,0,13.85,0.6,0.3,91,189,2,0,90,14.57,10.96,23.61,1.46,1.45,107.55,91,1726.5,1230,0,1.5,20.1,20,-25.6,91,16.4,15.8,-35.6,-34.4,25.1,0,0,7.23,1.99,1.02,0.51,-0.1,100,0,0,0,0,0,0,59.1,195,59.6,23.56,24.97,5.58,13,0,0,0
16.391,14.8,0,13.85,0.6,0.3,91,189,2,0,90,14.5,10.91,23.42,1.46,1.43,107.86,91,1726.5,1236,0,1.1,19.9,19.9,-25.7,91,16.2,15.8,-34.9,-34.4,25.1,0,0,6.72,1.99,1.02,0.51,-0.1,66,0,0,0,0,0,0,59.1,195,59.6,23.51,24.91,5.64,13.36,0,0,0
16.571,14.8,0,13.85,0.6,0.3,91,199,2,0,90,14.5,10.96,23.39,1.46,1.43,107.24,91,1726.5,1196,0,1,19.8,19.7,-25.5,91,16.6,15.8,-35.8,-35.2,25.1,0,0,7.23,1.99,1.02,0.51,-0.1,69,0,0,0,0,0,0,59.9,195,59.7,23.05,24.56,5.6,13,0,0,0
16.753,14.8,0,13.85,0.6,0.3,91,199,2,0,90,14.63,10.94,22.94,1.46,1.46,107.57,91,1726.5,1166,0,1.4,19.7,19.7,-25.2,91,16.6,15.8,-34.9,-34.4,25.1,0,0,7.54,1.99,1.02,0.51,-0.1,69,0,0,0,0,0,0,61.1,195,60.7,23,24.4,5.65,13,0,0,0
16.943,14.8,0,13.85,0.5,0.3,91,199,2,0,90,14.67,11.05,23.11,1.46,1.47,107.59,91,1726.5,1174,0,2.1,19.8,19.7,-25.7,91,16.6,15.8,-35.4,-34.4,25,0,0,7.62,1.99,1.02,0.51,-0.1,95,0,0,0,0,0,0,60.8,195,60.5,23,24.35,5.57,13,0,0,0
17.142,14.8,0,13.85,0.6,0.3,91,199,2,0,90,14.75,11.01,23.25,1.46,1.47,108.07,91,1726.5,1220,0,2.1,19.9,19.9,-26,91,16.4,15.8,-35,-34.4,25.1,0,0,7.46,1.99,1.02,0.51,-0.1,100,0,0,0,0,0,0,58.9,195,59.7,23.38,24.67,5.52,13,0,0,0
17.332,14.8,0,13.85,0.6,0.3,91,210,2,0,90,14.48,10.91,23.14,1.46,1.43,107.82,91,1708,1218,0,1.2,19.8,19.9,-25.6,91,16.2,15.8,-35,-34.4,25.1,0,0,7.3,1.99,1.02,0.51,-0.1,62,0,0,0,0,0,0,59.6,195,59.8,23.44,24.73,5.55,13,0,0,0
17.512,14.8,0,13.94,0.6,0.3,91,210,2,0,90,14.55,10.95,23.36,1.46,1.45,107.72,91,1689.4,1208,0,1.4,19.8,19.8,-25.9,91,16.3,15.8,-34.4,-34.4,25.1,0,0,7.3,1.99,1.02,0.51,-0.1,61,0,0,0,0,0,0,59.9,195,59.6,23.19,24.58,5.53,13,0,0,0
17.703,14.8,0,13.94,0.6,0.3,91,221,2,0,90,14.58,10.97,23.25,1.46,1.44,107.81,91,1689.4,1202,0,1.2,19.8,19.7,-25.7,91,16.1,15.8,-34.7,-35.2,25,0,0,7.23,1.99,1.02,0.51,-0.1,59,0,0,0,0,0,0,59.8,195,59.5,22.98,24.47,5.59,13,0,0,0
17.881,14.8,0,13.85,0.6,0.3,91,221,2,0,90,14.53,10.97,23,1.46,1.44,107.36,91,1670.8,1207,0,0.9,19.7,19.7,-26.9,91,16.3,15.8,-35.7,-34.4,25,0,0,7.38,1.99,1.02,0.51,-0.1,61,0,0,0,0,0,0,59.7,195,59.4,22.93,24.33,5.55,13,0,0,0
18.072,14.8,0,13.94,0.6,0.3,91,221,2,0,90,14.6,10.98,22.92,1.46,1.44,107.49,91,1652.3,1195,0,0.8,19.6,19.7,-26.2,91,16.3,15.8,-36,-35.2,25,0,0,7.38,1.99,1.02,0.51,-0.1,59,0,0,0,0,0,0,59.6,195,59.6,22.88,24.27,5.57,13,0,0,0
18.273,14.8,0,13.94,0.6,0.3,91,232,2,0,90,14.59,10.96,22.81,1.46,1.45,107.56,91,1670.8,1184,0,0.9,19.7,19.7,-26.3,91,16.6,15.8,-34.6,-34.4,25.1,0,0,7.62,1.99,1.02,0.51,-0.1,64,0,0,0,0,0,0,59.8,195,60,22.94,24.29,5.55,13,0,0,0
18.462,14.8,0,13.94,0.6,0.3,91,232,2,0,90,14.7,10.99,22.92,1.46,1.46,107.88,91,1708,1180,0,1.5,19.7,19.7,-26.6,91,16.2,15.8,-34.7,-34.4,25.1,0,0,7.77,1.99,1.02,0.51,-0.1,78,0,0,0,0,0,0,60,195,60.1,23,24.32,5.54,13,0,0,0
18.654,14.8,0,13.94,0.6,0.3,91,243,2,0,90,14.67,11.03,23.08,1.46,1.46,107.43,91,1726.5,1198,0,1.7,19.8,19.7,-26.3,91,16.6,15.8,-35.2,-35.2,25,0,0,7.62,1.99,1.02,0.51,-0.1,72,0,0,0,0,0,0,59.8,195,60.1,23.16,24.43,5.56,13,0,0,0
18.842,14.8,0,13.94,0.5,0.3,91,243,2,0,90,14.62,11.01,23.11,1.46,1.45,107.91,91,1745.1,1190,0,1.2,19.8,19.9,-26.1,91,15.9,15.8,-35.6,-35.2,25,0,0,7.62,1.99,1.02,0.51,-0.1,70,0,0,0,0,0,0,59.7,195,60,23.13,24.43,5.6,13,0,0,0
19.041,14.8,0,13.94,0.5,0.3,91,253,2,0,90,14.6,10.99,22.94,1.46,1.46,107.57,91,1763.7,1187,0,1.4,19.8,19.7,-26.6,91,16.2,15.8,-35.3,-35.2,25,0,0,7.85,1.99,1.02,0.51,-0.1,64,0,0,0,0,0,0,59.9,195,60.3,23.06,24.37,5.56,13,0,0,0
19.223,14.8,0,13.94,0.5,0.3,91,253,2,0,90,14.66,11.02,23.14,1.46,1.46,107.98,91,1726.5,1200,0,1.6,19.9,19.9,-26.3,91,15.9,15.8,-35,-34.4,25,0,0,7.93,1.99,1.02,0.51,-0.1,83,0,0,0,0,0,0,59.8,195,60,23.31,24.57,5.5,13.14,0,0,0
19.402,14.8,0,13.94,0.5,0.3,91,253,2,0,90,14.57,10.95,23,1.46,1.45,107.88,91,1708,1216,0,1,20,19.9,-25.7,91,16.2,15.8,-34.5,-34.4,25,0,0,7.7,1.99,1.02,0.51,-0.1,62,0,0,0,0,0,0,58.9,195,59.5,23.23,24.63,5.56,13,0,0,0
