Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:49:43:9070,85.0,85.0,85.0,6665.0,0.0,465.4,436.8,80.02,36.0,0.7,10.25,99.9,2643.0,2643.0,2672.0,32.27,31.15,4276.0,1389.0,0.7998,0.8037,7.875,0.0,0.0,0.0,0.0,4.0,200800.0,98.44,946.4,1.0,-0.375,8.625,100.0,2972.0,
12:49:43:9080,85.0,85.0,85.0,6665.0,0.0,465.4,436.8,80.02,36.0,0.7,10.25,99.9,2643.0,2643.0,2672.0,32.27,31.15,4276.0,1389.0,0.7998,0.8037,7.875,0.0,0.0,0.0,0.0,4.0,200800.0,98.44,946.4,1.0,-0.375,8.625,100.0,2972.0,
12:49:43:9080,85.0,85.0,85.0,6665.0,0.0,465.4,436.8,80.02,36.0,0.7,10.25,99.9,2643.0,2643.0,2672.0,32.27,31.15,4276.0,1389.0,0.7998,0.8037,7.875,0.0,0.0,0.0,0.0,4.0,200800.0,98.44,946.4,1.0,-0.375,8.625,100.0,2972.0,
12:49:44:0000,85.0,85.0,85.0,6665.0,0.0,340.2,433.4,80.02,36.0,24.1,10.25,99.9,2650.0,1979.0,2630.0,99.09,58.01,4330.0,1389.0,0.7998,0.8135,8.25,0.0,0.0,0.0,0.0,4.0,201100.0,98.31,946.4,1.0,-0.375,9.0,100.0,2972.0,
12:49:44:0010,85.0,85.0,85.0,6665.0,0.0,340.2,433.4,80.02,36.0,24.1,10.25,99.9,2650.0,1979.0,2630.0,99.09,58.01,4330.0,1389.0,0.7998,0.8135,8.25,0.0,0.0,0.0,0.0,4.0,201100.0,98.31,946.4,1.0,-0.375,9.0,100.0,2972.0,
12:49:44:0010,85.0,85.0,85.0,6665.0,0.0,340.2,433.4,80.02,36.0,24.1,10.25,99.9,2650.0,1979.0,2630.0,99.09,58.01,4330.0,1389.0,0.7998,0.8135,8.25,0.0,0.0,0.0,0.0,4.0,201100.0,98.31,946.4,1.0,-0.375,9.0,100.0,2972.0,
12:49:44:1170,85.0,85.0,85.0,6665.0,0.0,214.0,357.7,24.71,35.25,11.1,10.25,99.9,2655.0,1354.0,2033.0,99.88,96.23,4364.0,821.6,0.7998,0.8418,6.375,0.0,0.0,0.0,0.0,4.0,191600.0,99.44,946.4,1.0,3.75,7.5,100.0,2972.0,
12:49:44:1180,85.0,85.0,85.0,6665.0,0.0,214.0,357.7,24.71,35.25,11.1,10.25,99.9,2655.0,1354.0,2033.0,99.88,96.23,4364.0,821.6,0.7998,0.8418,6.375,0.0,0.0,0.0,0.0,4.0,191600.0,99.44,946.4,1.0,3.75,7.5,100.0,2972.0,
12:49:44:1180,85.0,85.0,85.0,6665.0,0.0,214.0,357.7,24.71,35.25,11.1,10.25,99.9,2655.0,1354.0,2033.0,99.88,96.23,4364.0,821.6,0.7998,0.8418,6.375,0.0,0.0,0.0,0.0,4.0,191600.0,99.44,946.4,1.0,3.75,7.5,100.0,2972.0,
12:49:44:2110,85.0,85.0,85.0,6665.0,0.0,223.7,215.6,20.75,35.25,0.1,10.25,99.9,2649.0,1325.0,1785.0,99.99,100.9,4330.0,629.0,0.7998,0.8672,13.87,0.0,0.0,0.0,0.0,4.0,183400.0,1.434,946.5,1.0,6.75,14.62,100.0,2972.0,
12:49:44:2110,85.0,85.0,85.0,6665.0,0.0,223.7,215.6,20.75,35.25,0.1,10.25,99.9,2649.0,1325.0,1785.0,99.99,100.9,4330.0,629.0,0.7998,0.8672,13.87,0.0,0.0,0.0,0.0,4.0,183400.0,1.434,946.5,1.0,6.75,14.62,100.0,2972.0,
12:49:44:2120,85.0,85.0,85.0,6665.0,0.0,223.7,215.6,20.75,35.25,0.1,10.25,99.9,2649.0,1325.0,1785.0,99.99,100.9,4330.0,629.0,0.7998,0.8672,13.87,0.0,0.0,0.0,0.0,4.0,183400.0,1.434,946.5,1.0,6.75,14.62,100.0,2972.0,
12:49:44:2970,85.0,85.0,85.0,6665.0,0.0,224.6,217.3,26.88,34.5,18.1,10.25,99.9,2653.0,1344.0,1617.0,100.0,100.6,4346.0,675.8,0.7998,0.8408,14.25,0.0,0.0,0.0,0.0,4.0,184900.0,3.728,946.6,1.0,5.25,14.62,100.0,2972.0,
12:49:44:2980,85.0,85.0,85.0,6665.0,0.0,224.6,217.3,26.88,34.5,18.1,10.25,99.9,2653.0,1344.0,1617.0,100.0,100.6,4346.0,675.8,0.7998,0.8408,14.25,0.0,0.0,0.0,0.0,4.0,184900.0,3.728,946.6,1.0,5.25,14.62,100.0,2972.0,
12:49:44:2980,85.0,85.0,85.0,6665.0,0.0,224.6,217.3,26.88,34.5,18.1,10.25,99.9,2653.0,1344.0,1617.0,100.0,100.6,4346.0,675.8,0.7998,0.8408,14.25,0.0,0.0,0.0,0.0,4.0,184900.0,3.728,946.6,1.0,5.25,14.62,100.0,2972.0,
12:49:44:4180,85.0,85.0,85.0,6665.0,0.0,226.1,220.8,25.51,34.5,23.4,10.25,97.27,2654.0,1374.0,1576.0,100.0,100.7,4349.0,652.9,0.7998,0.8242,14.25,0.0,0.0,0.0,0.0,4.0,190300.0,5.547,946.7,1.0,6.0,14.62,100.0,2972.0,
12:49:44:4190,85.0,85.0,85.0,6665.0,0.0,226.1,220.8,25.51,34.5,23.4,10.25,97.27,2654.0,1374.0,1576.0,100.0,100.7,4349.0,652.9,0.7998,0.8242,14.25,0.0,0.0,0.0,0.0,4.0,190300.0,5.547,946.7,1.0,6.0,14.62,100.0,2972.0,
12:49:44:4190,85.0,85.0,85.0,6665.0,0.0,226.1,220.8,25.51,34.5,23.4,10.25,97.27,2654.0,1374.0,1576.0,100.0,100.7,4349.0,652.9,0.7998,0.8242,14.25,0.0,0.0,0.0,0.0,4.0,190300.0,5.547,946.7,1.0,6.0,14.62,100.0,2972.0,
12:49:44:5120,85.0,85.0,85.0,6665.0,0.0,229.6,121.5,18.47,33.75,7.5,10.25,3.711,2651.0,754.3,1433.0,99.99,100.6,4329.0,471.6,0.7998,0.8262,-3.0,0.0,0.0,0.0,0.0,4.0,193300.0,6.819,946.6,1.0,10.12,16.12,100.0,2972.0,
12:49:44:5120,85.0,85.0,85.0,6665.0,0.0,229.6,121.5,18.47,33.75,7.5,10.25,3.711,2651.0,754.3,1433.0,99.99,100.6,4329.0,471.6,0.7998,0.8262,-3.0,0.0,0.0,0.0,0.0,4.0,193300.0,6.819,946.6,1.0,10.12,16.12,100.0,2972.0,
12:49:44:5120,85.0,85.0,85.0,6665.0,0.0,229.6,121.5,18.47,33.75,7.5,10.25,3.711,2651.0,754.3,1433.0,99.99,100.6,4329.0,471.6,0.7998,0.8262,-3.0,0.0,0.0,0.0,0.0,4.0,193300.0,6.819,946.6,1.0,10.12,16.12,100.0,2972.0,
12:49:44:6280,85.0,85.0,85.0,6665.0,0.0,233.4,2022.0,8.417,33.0,18.3,10.25,0.0,2374.0,908.9,1375.0,99.99,100.1,4139.0,206.7,0.9795,0.8857,-29.25,0.0,0.0,0.0,0.0,4.0,188100.0,2.22e-14,946.5,1.0,18.75,36.37,100.0,2972.0,
12:49:44:6280,85.0,85.0,85.0,6665.0,0.0,233.4,2022.0,8.417,33.0,18.3,10.25,0.0,2374.0,908.9,1375.0,99.99,100.1,4139.0,206.7,0.9795,0.8857,-29.25,0.0,0.0,0.0,0.0,4.0,188100.0,2.22e-14,946.5,1.0,18.75,36.37,100.0,2972.0,
12:49:44:6280,85.0,85.0,85.0,6665.0,0.0,233.4,2022.0,8.417,33.0,18.3,10.25,0.0,2374.0,908.9,1375.0,99.99,100.1,4139.0,206.7,0.9795,0.8857,-29.25,0.0,0.0,0.0,0.0,4.0,188100.0,2.22e-14,946.5,1.0,18.75,36.37,100.0,2972.0,
12:49:44:7170,85.0,85.0,85.0,6665.0,0.0,233.6,2025.0,8.403,33.0,24.0,10.25,0.0,2320.0,932.1,1271.0,-1.875e-10,83.86,4334.0,133.1,0.9795,0.8994,-29.25,0.0,0.0,0.0,0.0,4.0,145700.0,2.22e-14,946.4,1.0,24.37,40.12,100.0,2972.0,
12:49:44:7180,85.0,85.0,85.0,6665.0,0.0,233.6,2025.0,8.403,33.0,24.0,10.25,0.0,2320.0,932.1,1271.0,-1.875e-10,83.86,4334.0,133.1,0.9795,0.8994,-29.25,0.0,0.0,0.0,0.0,4.0,145700.0,2.22e-14,946.4,1.0,24.37,40.12,100.0,2972.0,
12:49:44:7180,85.0,85.0,85.0,6665.0,0.0,233.6,2025.0,8.403,33.0,24.0,10.25,0.0,2320.0,932.1,1271.0,-1.875e-10,83.86,4334.0,133.1,0.9795,0.8994,-29.25,0.0,0.0,0.0,0.0,4.0,145700.0,2.22e-14,946.4,1.0,24.37,40.12,100.0,2972.0,
12:49:44:8070,85.0,85.0,85.0,6665.0,0.0,235.8,2023.0,7.126,32.25,20.7,10.25,0.0,2211.0,941.3,1215.0,-1.875e-10,4.218,4281.0,115.6,1.0,0.9941,3.375,0.0,0.0,0.0,0.0,5.0,122300.0,2.22e-14,946.5,1.0,26.25,40.12,100.0,2972.0,
12:49:44:8080,85.0,85.0,85.0,6665.0,0.0,235.8,2023.0,7.126,32.25,20.7,10.25,0.0,2211.0,941.3,1215.0,-1.875e-10,4.218,4281.0,115.6,1.0,0.9941,3.375,0.0,0.0,0.0,0.0,5.0,122300.0,2.22e-14,946.5,1.0,26.25,40.12,100.0,2972.0,
12:49:44:8080,85.0,85.0,85.0,6665.0,0.0,235.8,2023.0,7.126,32.25,20.7,10.25,0.0,2211.0,941.3,1215.0,-1.875e-10,4.218,4281.0,115.6,1.0,0.9941,3.375,0.0,0.0,0.0,0.0,5.0,122300.0,2.22e-14,946.5,1.0,26.25,40.12,100.0,2972.0,
12:49:44:9280,53.68,53.68,53.68,6665.0,0.0,239.4,2021.0,7.637,31.5,0.0,10.25,0.0,2197.0,944.7,1166.0,-1.875e-10,0.8972,4114.0,126.3,1.0,1.638,10.5,0.0,0.0,0.0,0.0,5.0,122800.0,2.22e-14,946.4,1.0,25.87,40.12,100.0,2972.0,
12:49:44:9280,53.68,53.68,53.68,6665.0,0.0,239.4,2021.0,7.637,31.5,0.0,10.25,0.0,2197.0,944.7,1166.0,-1.875e-10,0.8972,4114.0,126.3,1.0,1.638,10.5,0.0,0.0,0.0,0.0,5.0,122800.0,2.22e-14,946.4,1.0,25.87,40.12,100.0,2972.0,
12:49:44:9280,53.68,53.68,53.68,6665.0,0.0,239.4,2021.0,7.637,31.5,0.0,10.25,0.0,2197.0,944.7,1166.0,-1.875e-10,0.8972,4114.0,126.3,1.0,1.638,10.5,0.0,0.0,0.0,0.0,5.0,122800.0,2.22e-14,946.4,1.0,25.87,40.12,100.0,2972.0,
12:49:45:0240,53.16,53.16,53.16,6665.0,0.0,241.4,2021.0,7.185,31.5,0.0,10.25,0.0,2160.0,945.8,1132.0,-1.875e-10,-1.875e-10,3830.0,127.2,1.0,3.0,10.12,0.0,0.0,0.0,0.0,5.0,123200.0,2.22e-14,946.5,1.0,25.5,40.12,100.0,2972.0,
12:49:45:0250,53.16,53.16,53.16,6665.0,0.0,241.4,2021.0,7.185,31.5,0.0,10.25,0.0,2160.0,945.8,1132.0,-1.875e-10,-1.875e-10,3830.0,127.2,1.0,3.0,10.12,0.0,0.0,0.0,0.0,5.0,123200.0,2.22e-14,946.5,1.0,25.5,40.12,100.0,2972.0,
12:49:45:0250,53.16,53.16,53.16,6665.0,0.0,241.4,2021.0,7.185,31.5,0.0,10.25,0.0,2160.0,945.8,1132.0,-1.875e-10,-1.875e-10,3830.0,127.2,1.0,3.0,10.12,0.0,0.0,0.0,0.0,5.0,123200.0,2.22e-14,946.5,1.0,25.5,40.12,100.0,2972.0,
12:49:45:1080,53.02,53.02,53.02,6665.0,0.0,244.9,2021.0,6.572,31.5,0.0,10.25,0.0,2135.0,946.6,1105.0,-1.875e-10,399.9,3570.0,119.3,1.0,3.0,10.87,0.0,0.0,0.0,0.0,5.0,123600.0,2.22e-14,946.6,1.0,25.12,40.12,100.0,2972.0,
12:49:45:1090,53.02,53.02,53.02,6665.0,0.0,244.9,2021.0,6.572,31.5,0.0,10.25,0.0,2135.0,946.6,1105.0,-1.875e-10,399.9,3570.0,119.3,1.0,3.0,10.87,0.0,0.0,0.0,0.0,5.0,123600.0,2.22e-14,946.6,1.0,25.12,40.12,100.0,2972.0,
12:49:45:1090,53.02,53.02,53.02,6665.0,0.0,244.9,2021.0,6.572,31.5,0.0,10.25,0.0,2135.0,946.6,1105.0,-1.875e-10,399.9,3570.0,119.3,1.0,3.0,10.87,0.0,0.0,0.0,0.0,5.0,123600.0,2.22e-14,946.6,1.0,25.12,40.12,100.0,2972.0,
12:49:45:1990,60.49,60.49,60.49,6665.0,0.0,250.5,2036.0,6.178,30.75,0.0,10.25,0.0,2128.0,946.5,1081.0,-1.875e-10,399.9,3397.0,116.6,0.9795,3.0,0.375,0.0,0.0,0.0,0.0,5.0,119900.0,2.22e-14,946.5,1.0,24.75,40.12,100.0,2972.0,
12:49:45:1990,60.49,60.49,60.49,6665.0,0.0,250.5,2036.0,6.178,30.75,0.0,10.25,0.0,2128.0,946.5,1081.0,-1.875e-10,399.9,3397.0,116.6,0.9795,3.0,0.375,0.0,0.0,0.0,0.0,5.0,119900.0,2.22e-14,946.5,1.0,24.75,40.12,100.0,2972.0,
12:49:45:1990,60.49,60.49,60.49,6665.0,0.0,250.5,2036.0,6.178,30.75,0.0,10.25,0.0,2128.0,946.5,1081.0,-1.875e-10,399.9,3397.0,116.6,0.9795,3.0,0.375,0.0,0.0,0.0,0.0,5.0,119900.0,2.22e-14,946.5,1.0,24.75,40.12,100.0,2972.0,
12:49:45:2880,67.7,67.7,67.7,6665.0,0.0,253.5,2037.0,6.302,30.75,22.3,10.25,0.0,2128.0,946.6,1066.0,-1.875e-10,399.9,3387.0,87.24,0.8291,2.203,3.375,0.0,0.0,0.0,0.0,5.0,100700.0,2.22e-14,946.6,1.0,27.75,40.12,100.0,2972.0,
12:49:45:2880,67.7,67.7,67.7,6665.0,0.0,253.5,2037.0,6.302,30.75,22.3,10.25,0.0,2128.0,946.6,1066.0,-1.875e-10,399.9,3387.0,87.24,0.8291,2.203,3.375,0.0,0.0,0.0,0.0,5.0,100700.0,2.22e-14,946.6,1.0,27.75,40.12,100.0,2972.0,
12:49:45:2890,67.7,67.7,67.7,6665.0,0.0,253.5,2037.0,6.302,30.75,22.3,10.25,0.0,2128.0,946.6,1066.0,-1.875e-10,399.9,3387.0,87.24,0.8291,2.203,3.375,0.0,0.0,0.0,0.0,5.0,100700.0,2.22e-14,946.6,1.0,27.75,40.12,100.0,2972.0,
12:49:45:4070,52.49,52.49,52.49,6665.0,0.0,256.3,2036.0,6.353,30.75,16.8,10.25,0.0,2128.0,946.7,1049.0,-1.875e-10,399.9,3363.0,81.49,1.0,0.9229,7.5,0.0,0.0,0.0,0.0,5.0,88650.0,2.22e-14,946.7,1.0,29.62,40.12,100.0,2972.0,
12:49:45:4080,52.49,52.49,52.49,6665.0,0.0,256.3,2036.0,6.353,30.75,16.8,10.25,0.0,2128.0,946.7,1049.0,-1.875e-10,399.9,3363.0,81.49,1.0,0.9229,7.5,0.0,0.0,0.0,0.0,5.0,88650.0,2.22e-14,946.7,1.0,29.62,40.12,100.0,2972.0,
12:49:45:4080,52.49,52.49,52.49,6665.0,0.0,256.3,2036.0,6.353,30.75,16.8,10.25,0.0,2128.0,946.7,1049.0,-1.875e-10,399.9,3363.0,81.49,1.0,0.9229,7.5,0.0,0.0,0.0,0.0,5.0,88650.0,2.22e-14,946.7,1.0,29.62,40.12,100.0,2972.0,
12:49:45:4990,52.49,52.49,52.49,6665.0,0.0,258.6,2031.0,6.353,30.75,16.7,10.25,0.0,2127.0,946.8,1038.0,-1.875e-10,399.9,3319.0,79.37,1.0,0.9629,7.5,0.0,0.0,0.0,0.0,5.0,82040.0,2.22e-14,946.8,1.0,29.62,40.12,100.0,2972.0,
12:49:45:5000,52.49,52.49,52.49,6665.0,0.0,258.6,2031.0,6.353,30.75,16.7,10.25,0.0,2127.0,946.8,1038.0,-1.875e-10,399.9,3319.0,79.37,1.0,0.9629,7.5,0.0,0.0,0.0,0.0,5.0,82040.0,2.22e-14,946.8,1.0,29.62,40.12,100.0,2972.0,
12:49:45:5000,52.49,52.49,52.49,6665.0,0.0,258.6,2031.0,6.353,30.75,16.7,10.25,0.0,2127.0,946.8,1038.0,-1.875e-10,399.9,3319.0,79.37,1.0,0.9629,7.5,0.0,0.0,0.0,0.0,5.0,82040.0,2.22e-14,946.8,1.0,29.62,40.12,100.0,2972.0,
12:49:45:5880,52.07,52.07,52.07,6665.0,0.0,261.2,2022.0,6.353,30.75,0.0,10.25,0.0,2127.0,946.8,1027.0,-1.875e-10,399.9,3308.0,77.04,1.0,1.462,9.75,0.0,0.0,0.0,0.0,5.0,81160.0,2.22e-14,946.8,1.0,30.0,40.12,100.0,2972.0,
12:49:45:5880,52.07,52.07,52.07,6665.0,0.0,261.2,2022.0,6.353,30.75,0.0,10.25,0.0,2127.0,946.8,1027.0,-1.875e-10,399.9,3308.0,77.04,1.0,1.462,9.75,0.0,0.0,0.0,0.0,5.0,81160.0,2.22e-14,946.8,1.0,30.0,40.12,100.0,2972.0,
12:49:45:5890,52.07,52.07,52.07,6665.0,0.0,261.2,2022.0,6.353,30.75,0.0,10.25,0.0,2127.0,946.8,1027.0,-1.875e-10,399.9,3308.0,77.04,1.0,1.462,9.75,0.0,0.0,0.0,0.0,5.0,81160.0,2.22e-14,946.8,1.0,30.0,40.12,100.0,2972.0,
12:49:45:6800,51.65,51.65,51.65,6665.0,0.0,263.6,2022.0,6.353,30.75,0.0,10.25,0.0,2127.0,946.9,1020.0,-1.875e-10,399.9,3315.0,82.38,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,81540.0,2.22e-14,946.9,1.0,28.87,40.12,100.0,2972.0,
12:49:45:6810,51.65,51.65,51.65,6665.0,0.0,263.6,2022.0,6.353,30.75,0.0,10.25,0.0,2127.0,946.9,1020.0,-1.875e-10,399.9,3315.0,82.38,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,81540.0,2.22e-14,946.9,1.0,28.87,40.12,100.0,2972.0,
12:49:45:6810,51.65,51.65,51.65,6665.0,0.0,263.6,2022.0,6.353,30.75,0.0,10.25,0.0,2127.0,946.9,1020.0,-1.875e-10,399.9,3315.0,82.38,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,81540.0,2.22e-14,946.9,1.0,28.87,40.12,100.0,2972.0,
12:49:45:7970,51.24,51.24,51.24,6665.0,0.0,265.8,2022.0,6.404,30.75,0.0,10.25,0.0,2127.0,946.8,1012.0,-1.875e-10,399.9,3313.0,82.32,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,81840.0,2.22e-14,946.8,1.0,28.5,40.12,100.0,2972.0,
12:49:45:7980,51.24,51.24,51.24,6665.0,0.0,265.8,2022.0,6.404,30.75,0.0,10.25,0.0,2127.0,946.8,1012.0,-1.875e-10,399.9,3313.0,82.32,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,81840.0,2.22e-14,946.8,1.0,28.5,40.12,100.0,2972.0,
12:49:45:7980,51.24,51.24,51.24,6665.0,0.0,265.8,2022.0,6.404,30.75,0.0,10.25,0.0,2127.0,946.8,1012.0,-1.875e-10,399.9,3313.0,82.32,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,81840.0,2.22e-14,946.8,1.0,28.5,40.12,100.0,2972.0,
12:49:45:8870,50.73,50.73,50.73,6665.0,0.0,268.3,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,946.9,1006.0,-1.875e-10,399.9,3311.0,81.45,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,82150.0,2.22e-14,946.9,1.0,28.87,40.12,100.0,2972.0,
12:49:45:8880,50.73,50.73,50.73,6665.0,0.0,268.3,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,946.9,1006.0,-1.875e-10,399.9,3311.0,81.45,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,82150.0,2.22e-14,946.9,1.0,28.87,40.12,100.0,2972.0,
12:49:45:8880,50.73,50.73,50.73,6665.0,0.0,268.3,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,946.9,1006.0,-1.875e-10,399.9,3311.0,81.45,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,82150.0,2.22e-14,946.9,1.0,28.87,40.12,100.0,2972.0,
12:49:45:9810,50.73,50.73,50.73,6665.0,0.0,270.8,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,947.0,1001.0,-1.875e-10,399.9,3309.0,80.62,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,82380.0,2.22e-14,947.0,1.0,28.87,40.12,100.0,2972.0,
12:49:45:9810,50.73,50.73,50.73,6665.0,0.0,270.8,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,947.0,1001.0,-1.875e-10,399.9,3309.0,80.62,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,82380.0,2.22e-14,947.0,1.0,28.87,40.12,100.0,2972.0,
12:49:45:9810,50.73,50.73,50.73,6665.0,0.0,270.8,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,947.0,1001.0,-1.875e-10,399.9,3309.0,80.62,1.0,3.0,7.125,0.0,0.0,0.0,0.0,5.0,82380.0,2.22e-14,947.0,1.0,28.87,40.12,100.0,2972.0,
12:49:46:0970,50.32,50.32,50.32,6665.0,0.0,273.2,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,946.9,995.5,-1.875e-10,399.9,3301.0,80.94,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,82640.0,2.22e-14,946.9,1.0,29.25,40.12,100.0,2972.0,
12:49:46:0980,50.32,50.32,50.32,6665.0,0.0,273.2,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,946.9,995.5,-1.875e-10,399.9,3301.0,80.94,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,82640.0,2.22e-14,946.9,1.0,29.25,40.12,100.0,2972.0,
12:49:46:0980,50.32,50.32,50.32,6665.0,0.0,273.2,2022.0,6.455,30.75,0.0,10.25,0.0,2127.0,946.9,995.5,-1.875e-10,399.9,3301.0,80.94,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,82640.0,2.22e-14,946.9,1.0,29.25,40.12,100.0,2972.0,
12:49:46:1880,49.9,49.9,49.9,6665.0,0.0,275.8,2023.0,6.492,31.5,0.0,10.25,0.0,2127.0,947.0,991.5,-1.875e-10,399.9,3302.0,79.69,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,82840.0,2.22e-14,947.0,1.0,29.25,40.12,100.0,2972.0,
12:49:46:1880,49.9,49.9,49.9,6665.0,0.0,275.8,2023.0,6.492,31.5,0.0,10.25,0.0,2127.0,947.0,991.5,-1.875e-10,399.9,3302.0,79.69,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,82840.0,2.22e-14,947.0,1.0,29.25,40.12,100.0,2972.0,
12:49:46:1890,49.9,49.9,49.9,6665.0,0.0,275.8,2023.0,6.492,31.5,0.0,10.25,0.0,2127.0,947.0,991.5,-1.875e-10,399.9,3302.0,79.69,1.0,3.0,7.5,0.0,0.0,0.0,0.0,5.0,82840.0,2.22e-14,947.0,1.0,29.25,40.12,100.0,2972.0,
12:49:46:2840,49.49,49.49,49.49,6665.0,0.0,278.2,2022.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.1,988.0,-1.875e-10,399.9,3292.0,81.6,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,83180.0,2.22e-14,947.1,1.0,28.5,40.12,100.0,2972.0,
12:49:46:2850,49.49,49.49,49.49,6665.0,0.0,278.2,2022.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.1,988.0,-1.875e-10,399.9,3292.0,81.6,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,83180.0,2.22e-14,947.1,1.0,28.5,40.12,100.0,2972.0,
12:49:46:2850,49.49,49.49,49.49,6665.0,0.0,278.2,2022.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.1,988.0,-1.875e-10,399.9,3292.0,81.6,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,83180.0,2.22e-14,947.1,1.0,28.5,40.12,100.0,2972.0,
12:49:46:3680,49.07,49.07,49.07,6665.0,0.0,280.7,2022.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.2,985.1,-1.875e-10,399.9,3292.0,80.58,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83250.0,2.22e-14,947.2,1.0,28.5,40.12,100.0,2972.0,
12:49:46:3690,49.07,49.07,49.07,6665.0,0.0,280.7,2022.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.2,985.1,-1.875e-10,399.9,3292.0,80.58,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83250.0,2.22e-14,947.2,1.0,28.5,40.12,100.0,2972.0,
12:49:46:3690,49.07,49.07,49.07,6665.0,0.0,280.7,2022.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.2,985.1,-1.875e-10,399.9,3292.0,80.58,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83250.0,2.22e-14,947.2,1.0,28.5,40.12,100.0,2972.0,
12:49:46:4880,48.66,48.66,48.66,6665.0,0.0,283.0,2023.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.2,982.2,-1.875e-10,399.9,3287.0,80.52,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83520.0,2.22e-14,947.2,1.0,28.5,40.12,100.0,2972.0,
12:49:46:4890,48.66,48.66,48.66,6665.0,0.0,283.0,2023.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.2,982.2,-1.875e-10,399.9,3287.0,80.52,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83520.0,2.22e-14,947.2,1.0,28.5,40.12,100.0,2972.0,
12:49:46:4890,48.66,48.66,48.66,6665.0,0.0,283.0,2023.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.2,982.2,-1.875e-10,399.9,3287.0,80.52,1.0,3.0,6.375,0.0,0.0,0.0,0.0,5.0,83520.0,2.22e-14,947.2,1.0,28.5,40.12,100.0,2972.0,
12:49:46:5840,48.66,48.66,48.66,6665.0,0.0,285.5,2023.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.3,981.8,-1.875e-10,399.9,3278.0,80.56,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,83750.0,2.22e-14,947.3,1.0,28.87,40.12,100.0,2972.0,
12:49:46:5840,48.66,48.66,48.66,6665.0,0.0,285.5,2023.0,6.557,31.5,0.0,10.25,0.0,2127.0,947.3,981.8,-1.875e-10,399.9,3278.0,80.56,1.0,3.0,6.75,0.0,0.0,0.0,0.0,5.0,83750.0,2.22e-14,947.3,1.0,28.87,40.12,100.0,2972.0,
