Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:45:53:8267,3765,1389,2908.08343633174,2916.95561150531,18.2800292966703,21.1181640622927,947.581475547419,36.7500000000001,0.826171875,0.82421875,-0.939941406249978,215410.443152514,6665.24232852673,84.9990844726563,4,7.9,0,12,0,0,0,0,99.90234375,80.0240798388576,457.8125,710.6875,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.8125
16:45:53:9357,3835,1389,2908.08343633174,2913.63891050584,22.6257324216662,21.0998535154177,947.581475547419,36.7500000000001,0.8330078125,0.822265625,-0.849914550781228,217888.682139315,6665.24232852673,84.9990844726563,4,9.7,0,12,0,0,0,0,99.90234375,80.0240798388576,452.0625,711,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:45:54:0440,3850,1389,2908.08343633174,2895.97747768369,21.850585937292,18.603515624795,947.581475547419,36.0000000000001,0.833984375,0.8203125,-0.637817382812478,216906.938643473,6665.24232852673,84.9990844726563,4,8,0,12,0,0,0,0,99.90234375,80.0240798388576,446.9375,712.78125,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:45:54:1536,3889,1389,2908.08343633174,2894.31912718395,20.2453613279185,16.4001464841721,947.581475547419,36.0000000000001,0.822265625,0.8193359375,-0.344848632812478,215628.018738079,6665.24232852673,84.9990844726563,4,7,0,12,0,0,0,0,99.90234375,80.0240798388576,443.9375,713.1875,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:45:54:2614,3925,1389,2908.08343633174,2903.60588998246,18.9208984372947,18.2983398435453,947.581475547419,36.0000000000001,0.82421875,0.818359375,-0.221252441406228,217549.05195697,6665.24232852673,84.9990844726563,4,9.3,0,12,0,0,0,0,99.90234375,80.0240798388576,442.40625,713.28125,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:45:54:3675,3972,1389,2908.08343633174,2922.09649805448,19.4030761716693,20.0500488279187,947.581475547419,35.2500000000001,0.8125,0.8173828125,-0.270080566406228,219003.093675136,6665.24232852673,84.9990844726563,4,10.1,0,12,0,0,0,0,99.90234375,80.0240798388576,441,713.6875,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.8125
16:45:54:4759,4011,1389,2908.08343633174,2919.85772487984,20.5444335935432,20.6115722654181,947.581475547419,34.5000000000001,0.806640625,0.8154296875,-0.723266601562478,218875.732356756,6665.24232852673,84.9990844726563,4,17.3,0,12,0,0,0,0,99.90234375,80.0240798388576,442.5,714.59375,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.8125
16:45:54:5838,4034,1389,2908.08343633174,2919.69188982987,20.9350585935428,20.2636718747935,947.581475547419,34.5000000000001,0.802734375,0.814453125,-1.48162841796873,217554.358678569,6665.24232852673,84.9990844726563,4,9,0,12.375,0,0,0,0,99.90234375,80.0240798388576,440.46875,714.28125,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:45:54:6936,4099,1389,2908.08343633174,2903.85464255742,21.0571289060427,20.3063964841684,947.664393072406,34.5000000000001,0.8076171875,0.814453125,-2.32543945312498,220282.01358053,6665.24232852673,84.9990844726563,4,12.3,0,12.375,0,0,0,0,99.90234375,80.0240798388576,440.59375,713.875,100,9.74999999999999,-0.749999999999999,2908.08343633174,0,0,13.7109375
16:45:54:7858,4130,1389,2908.08343633174,2911.48305485619,21.0449218747927,20.2148437497935,947.581475547419,33.7500000000001,0.8056640625,0.8134765625,-2.93579101562498,217851.535088121,6665.24232852673,84.9990844726563,4,10.1,0,12.375,0,0,0,0,99.90234375,80.0240798388576,439.15625,713.5,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.7109375
16:45:54:8935,4157,1389,2908.08343633174,2899.04542610819,21.0327148435427,19.1650390622945,947.581475547419,33.7500000000001,0.8095703125,0.8134765625,-3.61785888671873,219592.139772641,6665.24232852673,84.9990844726563,4,9.4,0,12.375,0,0,0,0,99.90234375,80.0240798388576,439.8125,713.5,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.7109375
16:45:55:0057,4229,1389,2908.08343633174,2886.6077973602,20.5017089841682,18.1762695310454,947.581475547419,33.7500000000001,0.8046875,0.8134765625,-4.16259765624998,216678.74961471,6665.24232852673,84.9990844726563,4,9.7,0,12.375,0,0,0,0,99.90234375,80.0240798388576,439.53125,712.875,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.7109375
16:45:55:1175,4220,1389,2908.08343633174,2901.53295185779,20.0561523435437,18.3898925779202,947.581475547419,33.0000000000001,0.8046875,0.8134765625,-4.91943359374998,219501.925505455,6665.24232852673,84.9990844726563,4,6.9,0,12.375,0,0,0,0,99.90234375,80.0240798388576,439.75,712.78125,100,9.74999999999999,-0.375,2908.08343633174,0,0,13.7109375
16:45:55:2126,4261,1389,2908.08343633174,2910.57096208134,19.9157714841688,19.6166992185441,947.581475547419,33.0000000000001,0.806640625,0.8134765625,-5.57098388671873,218387.513969635,6665.24232852673,84.9990844726563,4,7.3,0,12.75,0,0,0,0,99.90234375,80.0240798388576,440.53125,712.5,100,10.125,-0.375,2908.08343633174,0,0,13.7109375
16:45:55:3245,4326,1389,2908.08343633174,2908.00051880675,20.3124999997934,20.1171874997936,947.581475547419,33.0000000000001,0.8115234375,0.8134765625,-6.19506835937498,216991.84618906,6665.24232852673,84.9990844726563,4,6.2,0,12.75,0,0,0,0,99.90234375,80.0240798388576,441.75,712.09375,100,10.125,-0.375,2908.08343633174,0,0,13.7109375
16:45:55:4357,4355,1389,2908.08343633174,2907.33717860686,20.6115722654181,19.9462890622938,947.581475547419,33.0000000000001,0.8076171875,0.8134765625,-6.79779052734373,217108.594064241,6665.24232852673,84.9990844726563,4,3.5,0,12.75,0,0,0,0,99.90234375,80.0240798388576,442.53125,712,100,10.125,-0.375,2908.08343633174,0,0,13.7109375
16:45:55:5310,4389,1389,2908.08343633174,2900.12335393302,20.6359863279181,18.8964843747947,947.581475547419,33.0000000000001,0.8125,0.8134765625,-7.22656249999998,219501.925505455,6665.24232852673,84.9990844726563,4,2.3,0,12.75,0,0,0,0,99.90234375,80.0240798388576,441.40625,711.78125,100,10.125,0,2908.08343633174,0,0,13.7109375
16:45:55:6414,4402,1389,2908.08343633174,2883.62276646068,20.4345703122933,18.8354492185448,947.581475547419,32.2500000000001,0.810546875,0.8125,-7.51190185546873,219072.081055925,6665.24232852673,84.9990844726563,4,0.7,0,12.75,0,0,0,0,99.90234375,80.0240798388576,441.75,711.59375,100,10.125,0,2908.08343633174,0,0,13.7109375
16:45:55:7521,4444,1389,2908.08343633174,2888.4319829099,20.2148437497935,18.9025878904197,947.581475547419,32.2500000000001,0.8095703125,0.8125,-7.69653320312498,220642.870649272,6665.24232852673,84.9990844726563,4,0.3,0,12.75,0,0,0,0,99.90234375,80.0240798388576,441.15625,711.375,100,10.125,0,2908.08343633174,0,0,13.7109375
16:45:55:8626,4505,1389,2908.08343633174,2888.84657053483,19.702148437294,17.7856445310458,947.581475547419,32.2500000000001,0.80078125,0.8125,-8.04290771484373,220473.055558099,6665.24232852673,84.9990844726563,4,2.3,0,12.75,0,0,0,0,99.90234375,80.0240798388576,441.03125,710.875,100,10.125,0,2908.08343633174,0,0,13.7109375
16:45:55:9730,4530,1389,2908.08343633174,2887.85156023499,19.3054199216694,18.9086914060447,947.664393072406,32.2500000000001,0.8056640625,0.8125,-8.64562988281248,220690.631143664,6665.24232852673,84.9990844726563,4,22.9,0,12.75,0,0,0,0,99.90234375,80.0240798388576,439.6875,710.6875,100,10.125,0,2908.08343633174,0,0,13.7109375
16:45:56:0842,4591,1389,2908.08343633174,2880.9694056611,19.2016601560445,18.2312011716704,947.664393072406,31.5000000000001,0.8076171875,0.8125,-9.30023193359373,222086.298924239,6665.24232852673,84.9990844726563,4,21.4,0,13.5,0,0,0,0,99.90234375,80.0240798388576,440.75,710.5,100,10.5,0,2908.08343633174,0,0,13.609375
16:45:56:1946,4584,1389,2908.08343633174,2867.12217898833,18.615722656045,16.8884277341716,947.581475547419,31.5000000000001,0.8134765625,0.8125,-9.78240966796873,220871.059678035,6665.24232852673,84.9990844726563,4,23,0,13.5,0,0,0,0,99.90234375,80.0240798388576,441.53125,710.375,100,10.5,0,2908.08343633174,0,0,13.609375
16:45:56:3058,4663,1389,2908.08343633174,2879.80856031129,18.0725097654205,16.6809082029218,947.581475547419,31.5000000000001,0.8076171875,0.8115234375,-10.1715087890625,220855.139513237,6665.24232852673,84.9990844726563,4,22.8,0,13.5,0,0,0,0,99.90234375,80.0240798388576,439.96875,710,100,10.5,0,2908.08343633174,0,0,13.7109375
16:45:56:4165,4718,1389,2908.08343633174,2871.76556038758,17.1936035154213,15.8325195310476,947.581475547419,31.5000000000001,0.8037109375,0.8115234375,-10.8001708984375,224166.533791104,6665.24232852673,84.9990844726563,4,20,0,13.5,0,0,0,0,99.90234375,80.0240798388576,438.9375,709.59375,100,10.5,0,2908.08343633174,0,0,13.609375
16:45:56:5269,4760,1389,2908.08343633174,2867.78551918823,16.9067382810466,15.7653808591727,947.664393072406,31.5000000000001,0.8056640625,0.8115234375,-11.4013671875,224442.48331426,6665.24232852673,84.9990844726563,4,18.9,0,13.875,0,0,0,0,99.90234375,80.0240798388576,437.0625,709.375,100,10.875,0.375,2908.08343633174,0,0,13.7109375
16:45:56:6541,4788,1389,2908.08343633174,2853.0261997406,15.6677246091728,14.4958496091739,947.581475547419,31.5000000000001,0.80859375,0.8115234375,-12.164306640625,222224.273685817,6665.24232852673,84.9990844726563,4,14.6,0,13.5,0,0,0,0,99.90234375,80.0240798388576,435.4375,709.1875,100,10.875,0.375,2908.08343633174,0,0,13.609375
16:45:56:7652,4779,1389,2908.08343633174,2862.976302739,15.2770996091731,14.404296874799,947.664393072406,31.5000000000001,0.8076171875,0.8115234375,-12.567138671875,223370.525551232,6665.24232852673,84.9990844726563,4,15.7,0,13.5,0,0,0,0,99.90234375,80.0240798388576,436.15625,709.28125,100,10.875,0.375,2908.08343633174,0,0,13.7109375
16:45:56:8763,4849,1389,2908.08343633174,2861.64962233921,15.2526855466732,13.5498046872998,947.830228122379,31.5000000000001,0.8076171875,0.8115234375,-13.0218505859375,222739.025680934,6665.24232852673,84.9990844726563,4,13.1,0,13.5,0,0,0,0,99.90234375,80.0240798388576,434.90625,709,100,10.875,0.375,2908.08343633174,0,0,13.609375
16:45:56:9856,4893,1389,2908.08343633174,2859.49376668956,14.8254394529236,13.0187988279253,947.913145647366,31.5000000000001,0.810546875,0.8115234375,-13.3804321289062,224447.790035859,6665.24232852673,84.9990844726563,4,11,0,13.5,0,0,0,0,99.90234375,80.0240798388576,433.875,708.78125,100,10.875,0.375,2908.08343633174,0,0,13.609375
16:45:57:0963,4877,1389,2908.08343633174,2860.57169451439,14.0930175779243,12.1215820310511,947.830228122379,31.5000000000001,0.8037109375,0.8115234375,-13.7420654296875,224002.025421531,6665.24232852673,84.9990844726563,4,10.8,0,13.5,0,0,0,0,99.90234375,80.0240798388576,433.5,545.59375,100,10.875,0.375,2908.08343633174,0,0,13.609375
16:45:57:2036,4919,1389,2299.0542153048,2859.99127183948,28.8879394529104,91.9494628903511,947.747310597393,31.5000000000001,0.8076171875,0.810546875,-14.17236328125,223078.655863279,6665.24232852673,84.9990844726563,4,11.6,0,13.5,0,0,0,0,99.90234375,80.0240798388576,433.75,382,100,11.25,0.375,2908.08343633174,0,0,13.609375
16:45:57:3120,5112,1119.06326390478,1364.90537880522,2472.93226520181,87.4572753903553,95.8923339840974,947.830228122379,31.5000000000001,0.8857421875,0.810546875,-13.3651733398437,221667.067917907,6665.24232852673,84.9990844726563,4,7.4,0,16.875,0,0,0,0,99.90234375,32.6558933040348,401.46875,227.375,100,14.25,1.5,2908.08343633174,99.9984741210938,99.9984741210938,13.7109375
16:45:57:4212,4865,580.461478599222,1286.13373006791,2007.51619745175,101.385498046592,99.8901367184686,947.747310597393,31.5000000000001,0.896484375,0.8310546875,-6.00128173828123,196253.178179599,6665.24232852673,84.9990844726563,4,1.3,0,15.375,0,0,0,0,99.90234375,19.0960751999024,197.09375,196.375,100,16.125,8.99999999999999,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:45:57:5300,4935,571.156969558252,1343.09806973373,1560.92240787366,101.007080077843,99.9999999997185,947.830228122379,30.7500000000001,0.8779296875,0.83984375,-2.78015136718748,194830.976791028,6665.24232852673,84.9990844726563,4,16.4,0,16.5,0,0,0,0,99.90234375,24.6979796130136,187.1875,198,100,15.75,8.99999999999999,2908.08343633174,0.15716552734375,0,13.8125
16:45:57:6382,4960,581.86033417258,954.878217746244,1639.69405661097,101.086425780967,99.9999999997185,947.913145647366,30.7500000000001,0.85546875,0.8291015625,-1.01623535156248,200864.719249256,6665.24232852673,84.9990844726563,4,25.3,0,4.12499999999999,0,0,0,0,0,23.7278581456388,170.28125,198.28125,100,15.375,8.62499999999999,2908.08343633174,99.2080688476563,99.9984741210938,13.8125
16:45:57:7474,4946,335.089494163424,949.820248722059,1386.62977035172,100.927734374718,99.9938964840935,947.996063172352,30.0000000000001,0.912109375,1,-0.0930786132812278,198190.131563287,6665.24232852673,84.9990844726563,4,2.9,0,9.74999999999999,0,0,0,0,0,16.2440639687481,76.78125,203.5,100,26.625,14.25,2908.08343633174,99.9984741210938,99.9984741210938,13.609375
16:45:57:8557,4896,182.677821011673,948.493568322272,1299.2346990158,44.9096679685203,-1.8749446439852E-10,947.913145647366,30.0000000000001,0.923828125,1,-0.978088378906228,163277.210162509,6665.24232852673,84.9990844726563,4,3.7,0,20.625,0,0,0,0,0,10.5035707745834,24,204.5,100,39.375,21.375,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:45:57:9639,4970,131.428839551385,947.996063172352,1231.73983367666,2.44750976543521,-1.8749446439852E-10,947.996063172352,30.0000000000001,0.939453125,1,-3.35540771484373,126644.910963607,6665.24232852673,84.9990844726563,4,22.3,0,31.125,0,0,0,0,0,9.99298052859675,16,205.875,100,40.125,24.75,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:58:0720,4873,110.997070267796,947.996063172352,1184.97434958419,0.695800781061852,-1.8749446439852E-10,947.996063172352,29.2500000000001,0.9912109375,1,-5.23681640624998,97304.0472419319,6665.24232852673,84.521484375,4,19.8,0,23.25,0,0,0,0,0,8.91344686565345,5.75,209,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:58:1814,4835,88.4246280613413,948.078980697339,1150.1489890898,0.299072265437224,-1.8749446439852E-10,948.078980697339,29.2500000000001,1,1,-6.35681152343748,79250.5803616389,6665.24232852673,73.8494873046875,4,15.9,0,25.875,0,0,0,0,0,8.16214978941589,-0.40625,211.78125,100,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:58:3046,4832,96.0547493705654,947.996063172352,1113.74819562066,0.756835937311794,-1.8749446439852E-10,947.996063172352,29.2500000000001,1.0400390625,1,-6.86035156249998,69512.7462272069,6665.24232852673,77.2750854492188,4,19.6,0,19.5,0,0,0,0,0,8.70921076725877,-2.5625,213.375,100,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:45:58:4142,4814,94.8466468299383,947.913145647366,1090.78004119936,0.70800781231184,-1.8749446439852E-10,947.913145647366,29.2500000000001,0.9970703125,1,-6.46667480468748,77706.3243762876,6665.24232852673,77.84423828125,4,18.4,0,16.125,0,0,0,0,0,8.91344686565345,-4.9375,215.09375,100,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:45:58:5222,4739,93.6809338521401,947.996063172352,1071.87484550241,0.561523437311978,-1.8749446439852E-10,947.996063172352,29.2500000000001,1.0009765625,1,-6.50787353515623,79452.2357824065,6665.24232852673,75.57373046875,4,17.6,0,14.625,0,0,0,0,0,8.68003418177382,-7.09375,216.78125,100,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:58:6302,4717,94.33797207599,947.913145647366,1055.87176317998,0.512695312312024,-1.8749446439852E-10,947.913145647366,29.2500000000001,1.0078125,1,-6.39343261718748,83028.9661402305,6665.24232852673,74.603271484375,4,17,0,12.375,0,0,0,0,0,8.73838735274373,-9.21875,218.6875,100,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:58:7387,4686,97.241657129778,947.830228122379,1044.42914473182,0.512695312312024,-1.8749446439852E-10,947.830228122379,29.2500000000001,1,1,-6.27136230468748,89121.0825360496,6665.24232852673,75.4592895507813,4,17.4,0,8.62499999999999,0,0,0,0,0,8.97180003662336,-11.3125,220.375,100,40.125,28.125,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:58:8461,4634,84.6943465323873,947.747310597393,1036.55197985809,0.512695312312024,-1.8749446439852E-10,947.747310597393,29.2500000000001,1.01171875,1,2.22044604925032E-14,80789.5296253911,6665.24232852673,61.2716674804688,4,18.1,0,6.74999999999999,0,0,0,0,0,8.86238784105478,-17.21875,222.1875,100,40.125,28.875,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:45:58:9548,4569,77.1490043488213,947.664393072406,1026.85062943466,0.512695312312024,-1.8749446439852E-10,947.664393072406,29.2500000000001,1.2216796875,1,2.22044604925032E-14,60623.9875486382,6665.24232852673,60.5606079101563,4,0,0,10.875,0,0,0,0,0,8.94991759750964,-24.8125,224.1875,100,40.125,29.625,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
