Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
18:54:48:5100,4610.0,79.88,915.4,1151.0,399.7,-1.875e-10,915.9,26.25,0.9932,1.0,0.6012,65780.0,6665.0,19.87,0.0,0.0,0.0,0.0,0.0,7.221,2044.0,201.9,100.0,40.12,28.87,2696.0,74.29,74.29,
18:54:48:6000,4597.0,80.86,915.9,1135.0,1.038,-1.875e-10,915.9,26.25,0.9971,1.0,0.6165,68550.0,6665.0,16.87,0.0,0.0,0.0,0.0,0.0,7.141,2042.0,203.4,100.0,40.12,28.87,2696.0,74.58,74.58,
18:54:48:6910,4638.0,82.3,915.9,1111.0,0.647,-1.875e-10,915.9,26.25,0.9844,1.0,0.6973,73860.0,6665.0,13.5,0.0,0.0,0.0,0.0,0.0,7.535,2040.0,204.7,100.0,40.12,28.87,2696.0,74.67,74.67,
18:54:48:8110,4627.0,85.33,915.9,1107.0,0.3479,-1.875e-10,915.9,26.25,0.9824,1.0,0.5539,79180.0,6665.0,11.25,0.0,0.0,0.0,0.0,0.0,7.601,2038.0,205.9,100.0,40.12,29.25,2696.0,75.61,75.61,
18:54:48:9010,4615.0,78.59,916.0,1097.0,0.3479,-1.875e-10,916.0,26.25,0.9736,1.0,2.22e-14,54580.0,6665.0,12.0,0.0,0.0,0.0,0.0,0.0,7.739,2033.0,207.3,100.0,40.12,30.0,2696.0,61.29,61.29,
18:54:48:9940,4605.0,71.17,916.1,1107.0,0.3479,-1.875e-10,916.1,26.25,1.311,1.0,2.22e-14,42870.0,6665.0,13.87,0.0,0.0,0.0,0.0,0.0,7.892,2020.0,208.7,100.0,40.12,30.0,2696.0,60.72,60.72,
18:54:49:0810,4596.0,75.86,916.0,1097.0,0.3479,-1.875e-10,916.0,26.25,3.0,1.0,2.22e-14,43840.0,6665.0,11.25,0.0,0.0,0.0,0.0,0.0,8.585,2020.0,210.1,100.0,40.12,29.62,2696.0,60.23,60.23,
18:54:49:2010,4596.0,74.61,915.9,1087.0,0.3479,-1.875e-10,915.9,27.0,3.0,1.0,2.22e-14,44520.0,6665.0,12.0,0.0,0.0,0.0,0.0,0.0,8.352,2020.0,211.4,100.0,40.12,29.62,2696.0,59.68,59.68,
18:54:49:2910,4587.0,70.32,915.9,1078.0,0.3479,-1.875e-10,915.9,27.0,3.0,1.0,2.22e-14,45210.0,6665.0,13.12,0.0,0.0,0.0,0.0,0.0,8.25,2020.0,212.9,100.0,40.12,30.0,2696.0,59.17,59.17,
18:54:49:3800,4588.0,73.4,915.9,1071.0,0.1892,-1.875e-10,915.9,27.0,3.0,1.0,2.22e-14,45550.0,6665.0,12.75,0.0,0.0,0.0,0.0,0.0,8.432,2020.0,214.2,100.0,40.12,29.62,2696.0,58.72,58.72,
18:54:49:4690,4583.0,76.39,915.9,1066.0,0.1892,-1.875e-10,915.9,27.0,3.0,1.0,2.22e-14,46230.0,6665.0,11.62,0.0,0.0,0.0,0.0,0.0,8.454,2020.0,215.6,100.0,40.12,29.62,2696.0,58.68,58.68,
18:54:49:5900,4577.0,74.46,915.9,1061.0,0.1892,-1.875e-10,915.9,27.0,3.0,1.0,2.22e-14,46920.0,6665.0,12.0,0.0,0.0,0.0,0.0,0.0,8.454,2020.0,216.9,100.0,40.12,29.62,2696.0,58.13,58.13,
18:54:49:6820,4558.0,74.1,915.9,1057.0,0.1892,-1.875e-10,915.9,27.0,3.0,1.0,2.22e-14,47260.0,6665.0,12.37,0.0,0.0,0.0,0.0,0.0,8.454,2020.0,218.4,100.0,40.12,29.62,2696.0,57.67,57.67,
18:54:49:7710,4557.0,74.5,915.9,1052.0,0.1892,-1.875e-10,915.9,27.75,3.0,1.0,2.22e-14,47740.0,6665.0,12.75,0.0,0.0,0.0,0.0,0.0,8.505,2020.0,219.7,100.0,40.12,29.62,2696.0,57.08,57.08,
18:54:49:8960,4554.0,75.92,916.0,1049.0,0.1892,-1.875e-10,916.0,27.75,3.0,1.0,2.22e-14,48280.0,6665.0,11.62,0.0,0.0,0.0,0.0,0.0,8.556,2020.0,221.1,100.0,40.12,29.62,2696.0,56.64,56.64,
18:54:49:9590,4544.0,73.63,915.9,1046.0,0.1892,-1.875e-10,915.9,27.75,3.0,1.0,2.22e-14,48630.0,6665.0,12.0,0.0,0.0,0.0,0.0,0.0,8.607,2020.0,222.5,100.0,40.12,29.62,2696.0,56.11,56.11,
18:54:50:0710,4544.0,75.05,915.9,1046.0,0.1892,-1.875e-10,915.9,27.75,3.0,1.0,2.22e-14,49060.0,6665.0,11.62,0.0,0.0,0.0,0.0,0.0,8.607,2020.0,223.7,100.0,40.12,29.62,2696.0,56.07,56.07,
18:54:50:1610,4536.0,75.79,915.9,1043.0,0.1892,-1.875e-10,915.9,28.5,3.0,1.0,2.22e-14,49650.0,6665.0,12.75,0.0,0.0,0.0,0.0,0.0,8.556,2020.0,225.3,100.0,40.12,29.62,2696.0,55.56,55.56,
18:54:50:2490,4520.0,72.7,915.9,1042.0,0.1892,-1.875e-10,915.9,28.5,3.0,1.0,2.22e-14,49990.0,6665.0,13.12,0.0,0.0,0.0,0.0,0.0,8.556,2020.0,226.6,100.0,40.12,29.62,2696.0,55.04,55.04,
18:54:50:3700,4513.0,75.67,915.9,1040.0,0.1892,-1.875e-10,915.9,28.5,3.0,1.0,2.22e-14,50330.0,6665.0,12.37,0.0,0.0,0.0,0.0,0.0,8.607,2020.0,228.1,100.0,40.12,29.62,2696.0,54.53,54.53,
18:54:50:4600,4448.0,77.4,915.9,1040.0,0.1892,-1.875e-10,915.9,28.5,3.0,1.0,2.22e-14,50810.0,6665.0,11.62,0.0,0.0,0.0,0.0,0.0,8.658,2021.0,229.6,100.0,40.12,29.62,2696.0,54.42,54.42,
18:54:50:5530,4312.0,76.68,915.9,1036.0,0.1892,-1.875e-10,915.9,29.25,3.0,1.0,2.22e-14,51160.0,6665.0,11.62,0.0,0.0,0.0,0.0,0.0,8.454,2021.0,231.6,100.0,40.12,29.62,2696.0,53.52,53.52,
18:54:50:6410,4187.0,76.32,916.0,1035.0,0.1892,-1.875e-10,916.0,29.25,3.0,1.0,2.22e-14,51650.0,6665.0,11.25,0.0,0.0,0.0,0.0,0.0,8.25,2022.0,233.5,100.0,40.12,29.62,2696.0,52.38,52.38,
18:54:50:7600,4108.0,80.01,915.9,1033.0,0.1892,-1.875e-10,915.9,29.25,3.0,1.0,2.22e-14,52040.0,6665.0,10.5,0.0,0.0,0.0,0.0,0.0,8.25,2022.0,235.2,100.0,40.12,29.25,2696.0,51.7,51.7,
18:54:50:8510,3988.0,80.96,915.9,1029.0,0.1892,-1.875e-10,915.9,29.25,3.0,1.0,2.22e-14,52380.0,6665.0,9.0,0.0,0.0,0.0,0.0,0.0,8.25,2022.0,237.3,100.0,40.12,28.87,2696.0,50.83,50.83,
18:54:50:9410,3862.0,85.37,915.9,1027.0,0.1892,-1.875e-10,915.9,29.25,3.0,1.0,2.22e-14,52730.0,6665.0,7.875,0.0,0.0,0.0,0.0,0.0,8.045,2022.0,238.1,100.0,40.12,28.87,2696.0,50.43,50.43,
18:54:51:0310,3766.0,89.15,915.9,1020.0,0.1892,-1.875e-10,915.9,30.0,3.0,1.0,2.22e-14,53070.0,6665.0,6.0,0.0,0.0,0.0,0.0,0.0,8.045,2022.0,239.0,100.0,40.12,28.5,2696.0,49.98,49.98,
18:54:51:1500,3685.0,94.53,915.9,1014.0,0.1892,-1.875e-10,915.9,30.0,3.0,1.0,2.22e-14,53410.0,6665.0,4.5,0.0,0.0,0.0,0.0,0.0,8.045,2022.0,240.2,100.0,40.12,27.75,2696.0,49.98,49.98,
18:54:51:2400,3602.0,97.11,915.9,1007.0,0.1892,-1.875e-10,915.9,30.0,3.0,1.0,2.22e-14,53750.0,6665.0,3.75,0.0,0.0,0.0,0.0,0.0,7.943,2022.0,241.3,100.0,40.12,27.37,2696.0,49.53,49.53,
18:54:51:3300,3519.0,100.4,915.9,1003.0,0.1892,-1.875e-10,915.9,30.0,3.0,1.0,2.22e-14,54090.0,6665.0,2.625,0.0,0.0,0.0,0.0,0.0,7.885,2022.0,242.5,100.0,40.12,26.62,2696.0,49.53,49.53,
18:54:51:4500,3420.0,100.3,915.9,1001.0,0.1892,-1.875e-10,915.9,30.0,3.0,1.0,2.22e-14,54440.0,6665.0,2.625,0.0,0.0,0.0,0.0,0.0,7.593,2022.0,244.3,100.0,40.12,26.62,2696.0,49.08,49.08,
18:54:51:5410,3337.0,96.16,915.9,1001.0,0.1892,-1.875e-10,915.9,30.75,3.0,1.0,2.22e-14,54780.0,6665.0,2.625,0.0,0.0,0.0,0.0,0.0,7.433,2023.0,246.8,100.0,40.12,26.62,2696.0,49.08,49.08,
18:54:51:6300,3235.0,96.52,915.9,1001.0,0.1892,-1.875e-10,915.9,30.75,3.0,1.0,2.22e-14,55150.0,6665.0,2.625,0.0,0.0,0.0,0.0,0.0,7.228,2023.0,249.3,100.0,40.12,26.25,2696.0,48.63,48.63,
18:54:51:7500,3136.0,95.25,915.9,1001.0,0.1892,-1.875e-10,915.9,30.75,3.0,1.0,2.22e-14,55460.0,6665.0,2.25,0.0,0.0,0.0,0.0,0.0,7.068,2023.0,251.6,100.0,40.12,25.87,2696.0,48.63,48.63,
18:54:51:8410,3022.0,94.8,915.9,998.2,0.03052,-1.875e-10,915.9,30.75,3.0,1.0,2.22e-14,55800.0,6665.0,1.875,0.0,0.0,0.0,0.0,0.0,6.915,2023.0,254.1,100.0,40.12,25.12,2696.0,48.18,48.18,
18:54:51:9330,2932.0,92.37,915.9,997.8,0.03052,-1.875e-10,915.9,31.5,3.0,1.0,2.22e-14,56150.0,6665.0,2.25,0.0,0.0,0.0,0.0,0.0,6.711,2024.0,256.8,100.0,40.12,25.12,2696.0,48.13,48.13,
18:54:52:0230,2833.0,93.74,915.9,994.8,0.03052,-1.875e-10,915.9,31.5,3.0,1.0,2.22e-14,56480.0,6665.0,1.5,0.0,0.0,0.0,0.0,0.0,6.608,2024.0,258.9,100.0,40.12,24.75,2696.0,47.43,47.43,
18:54:52:1400,2742.0,97.41,915.9,994.5,0.03052,-1.875e-10,915.9,31.5,3.0,1.0,2.22e-14,56820.0,6665.0,-4.125,0.0,0.0,0.0,0.0,0.0,6.608,2024.0,261.5,100.0,40.12,22.5,2696.0,47.2,47.2,
18:54:52:2330,2634.0,93.89,915.9,994.3,0.03052,-1.875e-10,915.9,31.5,3.0,1.0,2.22e-14,57170.0,6665.0,-2.25,0.0,0.0,0.0,0.0,0.0,6.302,2024.0,272.4,100.0,40.12,24.0,2696.0,46.51,46.51,
18:54:52:3220,2536.0,92.81,915.9,991.4,0.03052,-1.875e-10,915.9,31.5,3.0,1.0,2.22e-14,57510.0,6665.0,-3.0,0.0,0.0,0.0,0.0,0.0,6.142,2024.0,284.8,100.0,40.12,23.25,2696.0,46.28,46.28,
18:54:52:4410,2447.0,90.69,915.9,988.1,0.03052,-1.875e-10,915.9,31.5,3.0,1.0,2.22e-14,57850.0,6665.0,-2.625,0.0,0.0,0.0,0.0,0.0,5.945,2025.0,296.8,100.0,40.12,23.62,2696.0,46.06,46.06,
18:54:52:5300,2351.0,90.35,915.9,984.9,0.03052,-1.875e-10,915.9,32.25,3.0,1.0,2.22e-14,58190.0,6665.0,-3.0,0.0,0.0,0.0,0.0,0.0,5.74,2026.0,309.1,100.0,40.12,23.25,2696.0,45.39,45.39,
18:54:52:6220,2253.0,91.82,915.9,978.8,0.03052,-1.875e-10,915.9,32.25,3.0,1.0,2.22e-14,58500.0,6665.0,-3.75,0.0,0.0,0.0,0.0,0.0,5.485,2027.0,321.1,100.0,40.12,22.87,2696.0,45.18,45.18,
18:54:52:7110,2179.0,92.68,915.9,977.4,0.03052,-1.875e-10,915.9,32.25,3.0,1.0,2.22e-14,58630.0,6665.0,-4.125,0.0,0.0,0.0,0.0,0.0,5.39,2027.0,332.4,100.0,40.12,22.12,2696.0,44.74,44.74,
18:54:52:8330,2083.0,93.79,915.9,975.3,0.03052,-1.875e-10,915.9,32.25,3.0,1.0,2.22e-14,58920.0,6665.0,-5.625,0.0,0.0,0.0,0.0,0.0,5.274,2027.0,344.2,100.0,40.12,21.0,2696.0,44.51,44.51,
18:54:52:9240,1988.0,94.34,915.9,975.3,0.03052,-1.875e-10,915.9,32.25,3.0,1.0,2.22e-14,59220.0,6665.0,-6.375,0.0,0.0,0.0,0.0,0.0,5.084,2027.0,353.0,100.0,40.12,20.25,2696.0,43.86,43.86,
18:54:53:0110,1912.0,94.08,915.8,974.9,0.03052,-1.875e-10,915.8,32.25,3.0,1.0,2.22e-14,59560.0,6665.0,-6.0,0.0,0.0,0.0,0.0,0.0,4.967,2026.0,356.7,100.0,40.12,19.5,2696.0,43.64,43.64,
18:54:53:1320,1805.0,94.89,915.9,974.3,0.03052,-1.875e-10,915.9,33.0,3.0,1.0,2.22e-14,59900.0,6665.0,-5.625,0.0,0.0,0.0,0.0,0.0,4.814,2026.0,360.5,100.0,40.12,18.75,2696.0,43.17,43.17,
18:54:53:2200,1735.0,96.84,915.9,972.0,0.03052,-1.875e-10,915.9,33.0,3.0,1.0,2.22e-14,60250.0,6665.0,-6.0,0.0,0.0,0.0,0.0,0.0,4.61,2026.0,330.7,100.0,39.75,18.0,2696.0,43.17,43.17,
18:54:53:3120,1645.0,100.6,915.8,971.4,0.03052,-1.875e-10,915.8,33.0,3.0,1.0,2.22e-14,60570.0,6665.0,-7.125,0.0,0.0,0.0,0.0,0.0,4.61,2026.0,280.3,100.0,37.87,16.87,2696.0,42.75,42.75,
