Time,Injector pulsewidth,lambda controller output,
12:36:02:8340,12.1,0.5371,
12:36:02:9240,13.7,0.7889,
12:36:02:9250,13.7,0.7889,
12:36:03:0140,14.0,1.027,
12:36:03:0140,14.0,1.027,
12:36:03:0980,14.5,1.244,
12:36:03:0990,14.5,1.244,
12:36:03:2210,14.2,1.474,
12:36:03:2210,14.2,1.474,
12:36:03:3120,13.9,1.691,
12:36:03:3130,13.9,1.691,
12:36:03:3980,12.3,1.865,
12:36:03:3990,12.3,1.865,
12:36:03:5170,12.9,2.063,
12:36:03:5170,12.9,2.063,
12:36:03:6080,15.4,2.312,
12:36:03:6080,15.4,2.312,
12:36:03:7030,16.5,2.512,
12:36:03:7030,16.5,2.512,
12:36:03:8210,16.3,2.608,
12:36:03:8210,16.3,2.608,
12:36:03:9090,15.0,2.652,
12:36:03:9090,15.0,2.652,
12:36:04:0010,16.7,2.777,
12:36:04:0010,16.7,2.777,
12:36:04:0870,20.5,2.931,
12:36:04:0870,20.5,2.931,
12:36:04:2060,13.6,3.018,
12:36:04:2060,13.6,3.018,
12:36:04:3270,15.7,3.11,
12:36:04:3270,15.7,3.11,
12:36:04:4170,15.6,3.207,
12:36:04:4170,15.6,3.207,
12:36:04:5070,13.5,3.554,
12:36:04:5070,13.5,3.554,
12:36:04:6030,19.1,4.346,
12:36:04:6030,19.1,4.346,
12:36:04:6870,5.9,3.847,
12:36:04:6870,5.9,3.847,
12:36:04:8090,1.3,2.916,
12:36:04:8090,1.3,2.916,
12:36:04:8970,14.2,2.486,
12:36:04:8980,14.2,2.486,
12:36:05:0200,16.6,3.209,
12:36:05:0210,16.6,3.209,
12:36:05:1370,6.0,5.363,
12:36:05:1370,6.0,5.363,
12:36:05:2270,16.0,6.746,
12:36:05:2270,16.0,6.746,
12:36:05:3180,11.3,7.457,
12:36:05:3180,11.3,7.457,
12:36:05:4070,11.2,7.599,
12:36:05:4070,11.2,7.599,
12:36:05:4970,11.2,7.449,
12:36:05:4970,11.2,7.449,
12:36:05:5870,7.1,7.086,
12:36:05:5870,7.1,7.086,
12:36:05:6810,7.9,6.682,
12:36:05:6820,7.9,6.682,
12:36:05:7970,9.1,6.299,
12:36:05:7970,9.1,6.299,
12:36:05:8870,6.3,5.917,
12:36:05:8880,6.3,5.917,
12:36:06:0060,6.7,5.551,
12:36:06:0060,6.7,5.551,
12:36:06:0970,7.6,5.27,
12:36:06:0970,7.6,5.27,
12:36:06:1940,8.3,5.006,
12:36:06:1950,8.3,5.006,
12:36:06:2770,8.3,4.646,
12:36:06:2780,8.3,4.646,
12:36:06:3680,7.6,4.265,
12:36:06:3680,7.6,4.265,
12:36:06:4870,11.9,3.973,
12:36:06:4870,11.9,3.973,
12:36:06:5810,10.9,3.804,
12:36:06:5820,10.9,3.804,
12:36:06:6730,9.0,3.668,
12:36:06:6740,9.0,3.668,
12:36:06:7570,15.4,3.592,
12:36:06:7580,15.4,3.592,
12:36:06:8770,14.1,3.539,
12:36:06:8770,14.1,3.539,
12:36:06:9680,13.0,3.534,
12:36:06:9690,13.0,3.534,
12:36:07:0660,15.3,3.571,
12:36:07:0670,15.3,3.571,
12:36:07:1520,13.5,3.595,
12:36:07:1530,13.5,3.595,
12:36:07:2670,10.5,3.453,
12:36:07:2680,10.5,3.453,
12:36:07:3570,13.3,3.131,
12:36:07:3570,13.3,3.131,
12:36:07:4490,12.9,2.881,
12:36:07:4490,12.9,2.881,
12:36:07:5380,11.3,2.666,
12:36:07:5390,11.3,2.666,
12:36:07:6280,4.1,2.469,
12:36:07:6280,4.1,2.469,
12:36:07:7460,8.5,2.121,
12:36:07:7470,8.5,2.121,
12:36:07:8400,9.1,2.573,
12:36:07:8400,9.1,2.573,
12:36:07:9570,13.3,3.038,
12:36:07:9580,13.3,3.038,
12:36:08:0480,15.8,2.766,
12:36:08:0480,15.8,2.766,
12:36:08:1400,16.1,2.394,
12:36:08:1410,16.1,2.394,
12:36:08:2570,15.8,2.156,
12:36:08:2580,15.8,2.156,
12:36:08:3560,16.9,2.039,
12:36:08:3560,16.9,2.039,
12:36:08:4380,18.8,1.942,
12:36:08:4390,18.8,1.942,
12:36:08:5350,19.1,1.862,
12:36:08:5350,19.1,1.862,
12:36:08:6200,17.7,1.785,
12:36:08:6210,17.7,1.785,
12:36:08:7380,17.7,1.729,
12:36:08:7380,17.7,1.729,
12:36:08:8300,9.3,1.668,
12:36:08:8310,9.3,1.668,
12:36:08:9170,9.3,1.646,
12:36:08:9180,9.3,1.646,
12:36:09:0080,6.2,1.59,
12:36:09:0080,6.2,1.59,
12:36:09:1260,7.9,1.561,
12:36:09:1260,7.9,1.561,
12:36:09:2200,21.5,1.642,
12:36:09:2200,21.5,1.642,
12:36:09:3060,0.9,1.927,
12:36:09:3070,0.9,1.927,
12:36:09:4270,24.4,2.319,
12:36:09:4270,24.4,2.319,
12:36:09:5210,23.5,2.702,
12:36:09:5210,23.5,2.702,
12:36:09:6110,2.4,3.078,
12:36:09:6110,2.4,3.078,
12:36:09:6970,2.2,3.474,
12:36:09:6970,2.2,3.474,
12:36:09:7910,3.6,3.752,
12:36:09:7910,3.6,3.752,
12:36:09:9380,21.3,4.022,
12:36:09:9390,21.3,4.022,
12:36:10:0280,22.0,4.295,
12:36:10:0280,22.0,4.295,
12:36:10:0930,22.3,4.631,
12:36:10:0930,22.3,4.631,
12:36:10:1770,17.4,4.845,
12:36:10:1780,17.4,4.845,
12:36:10:2970,18.6,4.933,
12:36:10:2980,18.6,4.933,
12:36:10:3870,17.3,4.961,
12:36:10:3880,17.3,4.961,
12:36:10:4760,18.7,4.941,
12:36:10:4770,18.7,4.941,
12:36:10:5670,17.6,4.892,
12:36:10:5670,17.6,4.892,
12:36:10:6610,17.1,4.861,
12:36:10:6610,17.1,4.861,
12:36:10:7790,20.6,4.871,
12:36:10:7800,20.6,4.871,
12:36:10:8760,17.7,4.9,
12:36:10:8760,17.7,4.9,
12:36:10:9570,18.2,4.958,
12:36:10:9580,18.2,4.958,
12:36:11:0480,13.2,4.994,
12:36:11:0480,13.2,4.994,
12:36:11:1670,11.4,5.025,
12:36:11:1680,11.4,5.025,
12:36:11:2630,13.5,5.022,
12:36:11:2640,13.5,5.022,
12:36:11:3470,13.0,4.942,
12:36:11:3480,13.0,4.942,
12:36:11:4400,10.3,4.781,
12:36:11:4410,10.3,4.781,
12:36:11:5270,1.8,4.607,
12:36:11:5280,1.8,4.607,
12:36:11:6480,12.9,4.659,
12:36:11:6480,12.9,4.659,
12:36:11:7390,21.9,4.854,
12:36:11:7390,21.9,4.854,
12:36:11:8270,17.0,5.04,
12:36:11:8280,17.0,5.04,
12:36:11:9220,16.4,4.887,
12:36:11:9230,16.4,4.887,
12:36:12:0670,15.3,4.44,
12:36:12:0680,15.3,4.44,
12:36:12:1270,15.9,3.88,
12:36:12:1270,15.9,3.88,
12:36:12:2170,14.5,3.372,
12:36:12:2170,14.5,3.372,
12:36:12:3380,14.5,2.924,
12:36:12:3390,14.5,2.924,
12:36:12:4580,13.7,2.528,
12:36:12:4580,13.7,2.528,
12:36:12:5470,13.8,2.205,
12:36:12:5470,13.8,2.205,
12:36:12:6110,13.0,1.973,
12:36:12:6110,13.0,1.973,
12:36:12:7560,13.4,1.84,
12:36:12:7570,13.4,1.84,
12:36:12:8210,14.0,1.756,
12:36:12:8210,14.0,1.756,
12:36:12:9380,13.8,1.724,
12:36:12:9390,13.8,1.724,
12:36:13:0340,11.7,1.73,
12:36:13:0350,11.7,1.73,
12:36:13:1220,12.0,1.703,
12:36:13:1220,12.0,1.703,
12:36:13:2070,11.2,1.619,
12:36:13:2080,11.2,1.619,
12:36:13:3000,8.7,1.543,
12:36:13:3010,8.7,1.543,
12:36:13:4170,10.2,1.465,
12:36:13:4180,10.2,1.465,
12:36:13:5080,10.5,1.398,
12:36:13:5080,10.5,1.398,
12:36:13:5970,11.3,1.373,
12:36:13:5980,11.3,1.373,
12:36:13:6940,5.1,1.401,
12:36:13:6950,5.1,1.401,
12:36:13:7760,8.9,1.657,
12:36:13:7770,8.9,1.657,
12:36:13:9270,10.5,2.121,
12:36:13:9280,10.5,2.121,
12:36:14:0170,8.3,2.509,
12:36:14:0170,8.3,2.509,
12:36:14:0800,8.5,2.786,
12:36:14:0810,8.5,2.786,
12:36:14:1760,10.1,3.026,
12:36:14:1770,10.1,3.026,
12:36:14:2880,9.8,3.221,
12:36:14:2880,9.8,3.221,
12:36:14:3770,10.0,3.339,
12:36:14:3770,10.0,3.339,
12:36:14:5030,8.4,3.412,
12:36:14:5040,8.4,3.412,
12:36:14:5640,7.6,3.178,
12:36:14:5640,7.6,3.178,
12:36:14:6790,7.1,2.803,
12:36:14:6790,7.1,2.803,
12:36:14:7750,8.1,2.58,
12:36:14:7750,8.1,2.58,
12:36:14:8630,10.4,2.507,
12:36:14:8640,10.4,2.507,
12:36:14:9820,11.2,2.51,
12:36:14:9820,11.2,2.51,
12:36:15:0740,10.5,2.547,
12:36:15:0750,10.5,2.547,
12:36:15:1670,10.9,2.591,
12:36:15:1670,10.9,2.591,
12:36:15:2460,11.3,2.606,
12:36:15:2470,11.3,2.606,
12:36:15:3670,11.7,2.605,
12:36:15:3670,11.7,2.605,
12:36:15:4620,11.6,2.606,
12:36:15:4630,11.6,2.606,
12:36:15:5770,11.0,2.617,
12:36:15:5780,11.0,2.617,
12:36:15:6450,10.7,2.582,
12:36:15:6450,10.7,2.582,
12:36:15:7280,11.7,2.533,
12:36:15:7280,11.7,2.533,
12:36:15:8510,9.1,2.513,
12:36:15:8510,9.1,2.513,
12:36:15:9420,11.4,2.499,
12:36:15:9420,11.4,2.499,
12:36:16:0660,7.6,2.501,
12:36:16:0660,7.6,2.501,
12:36:16:1470,4.5,2.499,
12:36:16:1470,4.5,2.499,
12:36:16:2370,22.3,2.834,
12:36:16:2380,22.3,2.834,
12:36:16:3580,9.0,3.326,
12:36:16:3590,9.0,3.326,
12:36:16:4240,0.3,3.386,
12:36:16:4240,0.3,3.386,
12:36:16:5460,25.5,3.146,
12:36:16:5470,25.5,3.146,
12:36:16:6280,0.0,2.901,
12:36:16:6280,0.0,2.901,
12:36:16:7230,2.5,2.75,
12:36:16:7230,2.5,2.75,
12:36:16:8380,0.7,2.641,
12:36:16:8390,0.7,2.641,
12:36:16:9280,23.8,2.551,
12:36:16:9280,23.8,2.551,
12:36:17:0770,1.3,2.461,
12:36:17:0780,1.3,2.461,
12:36:17:1680,1.1,2.403,
12:36:17:1680,1.1,2.403,
12:36:17:2570,25.1,2.379,
12:36:17:2580,25.1,2.379,
12:36:17:3170,0.9,2.536,
12:36:17:3180,0.9,2.536,
12:36:17:4080,1.5,3.178,
12:36:17:4090,1.5,3.178,
12:36:17:5580,24.1,3.119,
12:36:17:5580,24.1,3.119,
12:36:17:6190,25.3,2.739,
12:36:17:6190,25.3,2.739,
12:36:17:7070,1.2,2.432,
12:36:17:7080,1.2,2.432,
12:36:17:8280,1.3,2.336,
12:36:17:8280,1.3,2.336,
12:36:17:9500,2.9,3.003,
12:36:17:9500,2.9,3.003,
12:36:18:0410,0.0,3.099,
12:36:18:0420,0.0,3.099,
12:36:18:1290,23.7,2.74,
12:36:18:1300,23.7,2.74,
12:36:18:2240,0.5,2.376,
12:36:18:2250,0.5,2.376,
12:36:18:3080,25.3,2.213,
12:36:18:3090,25.3,2.213,
12:36:18:3970,24.6,2.126,
12:36:18:3970,24.6,2.126,
12:36:18:5180,23.7,2.077,
12:36:18:5180,23.7,2.077,
12:36:18:6070,24.8,2.007,
12:36:18:6080,24.8,2.007,
12:36:18:7010,0.7,1.92,
12:36:18:7010,0.7,1.92,
12:36:18:7870,23.6,1.845,
12:36:18:7880,23.6,1.845,
12:36:18:9060,0.5,1.82,
12:36:18:9070,0.5,1.82,
12:36:19:0010,2.8,2.527,
12:36:19:0020,2.8,2.527,
12:36:19:1170,23.2,2.84,
12:36:19:1180,23.2,2.84,
12:36:19:2150,22.6,2.582,
12:36:19:2160,22.6,2.582,
12:36:19:2970,25.1,2.315,
12:36:19:2980,25.1,2.315,
12:36:19:3910,23.4,2.115,
12:36:19:3920,23.4,2.115,
12:36:19:4810,22.1,2.003,
12:36:19:4810,22.1,2.003,
12:36:19:6010,24.4,1.88,
12:36:19:6020,24.4,1.88,
12:36:19:6870,22.5,1.736,
12:36:19:6880,22.5,1.736,
12:36:19:7760,21.1,1.582,
12:36:19:7770,21.1,1.582,
12:36:19:8680,22.9,1.413,
12:36:19:8680,22.9,1.413,
12:36:19:9900,22.4,1.295,
12:36:19:9910,22.4,1.295,
12:36:20:1070,24.8,1.151,
12:36:20:1080,24.8,1.151,
12:36:20:1970,22.1,0.9521,
12:36:20:1980,22.1,0.9521,
12:36:20:2870,21.8,0.7263,
12:36:20:2870,21.8,0.7263,
12:36:20:3770,21.9,0.499,
12:36:20:3770,21.9,0.499,
12:36:20:4670,22.5,0.2869,
12:36:20:4680,22.5,0.2869,
12:36:20:5570,21.1,0.1236,
12:36:20:5580,21.1,0.1236,
12:36:20:6840,22.0,0.01984,
12:36:20:6850,22.0,0.01984,
12:36:20:7770,22.9,99.95,
12:36:20:7770,22.9,99.95,
12:36:20:8570,11.3,99.89,
12:36:20:8580,11.3,99.89,
12:36:20:9510,19.4,99.83,
12:36:20:9520,19.4,99.83,
12:36:21:0370,15.4,99.95,
12:36:21:0400,15.4,99.95,
12:36:21:1570,3.5,0.1724,
12:36:21:1580,3.5,0.1724,
12:36:21:2470,0.4,0.1144,
12:36:21:2480,0.4,0.1144,
12:36:21:3370,19.7,99.84,
12:36:21:3380,19.7,99.84,
12:36:21:4280,17.7,99.78,
12:36:21:4280,17.7,99.78,
12:36:21:5460,17.5,99.77,
12:36:21:5470,17.5,99.77,
12:36:21:6370,16.5,99.77,
12:36:21:6370,16.5,99.77,
12:36:21:7280,16.7,99.48,
12:36:21:7290,16.7,99.48,
12:36:21:8230,16.3,2.22e-14,
12:36:21:8230,16.3,2.22e-14,
12:36:21:9360,17.0,2.22e-14,
12:36:21:9370,17.0,2.22e-14,
12:36:22:0280,17.4,2.22e-14,
12:36:22:0280,17.4,2.22e-14,
12:36:22:1170,0.0,2.22e-14,
12:36:22:1180,0.0,2.22e-14,
12:36:22:2100,0.0,2.22e-14,
12:36:22:2110,0.0,2.22e-14,
12:36:22:3000,0.0,2.22e-14,
12:36:22:3010,0.0,2.22e-14,
12:36:22:4250,0.0,2.22e-14,
12:36:22:4260,0.0,2.22e-14,
12:36:22:5160,0.0,2.22e-14,
12:36:22:5160,0.0,2.22e-14,
12:36:22:6330,0.0,2.22e-14,
12:36:22:6330,0.0,2.22e-14,
12:36:22:6870,0.0,2.22e-14,
12:36:22:6880,0.0,2.22e-14,
12:36:22:8110,0.0,2.22e-14,
12:36:22:8120,0.0,2.22e-14,
12:36:22:8980,0.0,2.22e-14,
12:36:22:8980,0.0,2.22e-14,
12:36:22:9870,0.0,2.22e-14,
12:36:22:9880,0.0,2.22e-14,
12:36:23:1070,0.0,2.22e-14,
12:36:23:1080,0.0,2.22e-14,
12:36:23:1960,0.0,2.22e-14,
12:36:23:1970,0.0,2.22e-14,
12:36:23:2870,0.0,2.22e-14,
12:36:23:2880,0.0,2.22e-14,
