Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
15:10:56:3120,59.92,59.92,59.92,6665.0,0.0,600.0,2026.0,4.763,40.5,0.0,9.766,0.0,2027.0,917.1,968.8,-1.875e-10,400.0,1922.0,85.8,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,2.0,163200.0,2.22e-14,917.1,1.0,22.12,40.12,100.0,2781.0,
15:10:56:3130,59.92,59.92,59.92,6665.0,0.0,600.0,2026.0,4.763,40.5,0.0,9.766,0.0,2027.0,917.1,968.8,-1.875e-10,400.0,1922.0,85.8,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,2.0,163200.0,2.22e-14,917.1,1.0,22.12,40.12,100.0,2781.0,
15:10:56:4310,59.42,59.42,59.42,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2027.0,917.1,968.8,-1.875e-10,400.0,1907.0,84.23,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,2.0,163400.0,2.22e-14,917.1,1.0,22.12,40.12,100.0,2781.0,
15:10:56:4320,59.42,59.42,59.42,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2027.0,917.1,968.8,-1.875e-10,400.0,1907.0,84.23,1.0,3.0,-5.25,-5.25,-5.25,-5.25,0.0,0.0,0.0,0.0,2.0,163400.0,2.22e-14,917.1,1.0,22.12,40.12,100.0,2781.0,
15:10:56:5220,58.93,58.93,58.93,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2025.0,917.1,965.6,-1.875e-10,400.0,1863.0,85.33,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,2.0,163500.0,2.22e-14,917.1,1.0,21.37,40.12,100.0,2781.0,
15:10:56:5230,58.93,58.93,58.93,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2025.0,917.1,965.6,-1.875e-10,400.0,1863.0,85.33,1.0,3.0,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,2.0,163500.0,2.22e-14,917.1,1.0,21.37,40.12,100.0,2781.0,
15:10:56:6410,58.44,58.44,58.44,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2024.0,917.1,965.6,-1.875e-10,400.0,1822.0,86.84,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,163600.0,2.22e-14,917.1,1.0,20.62,40.12,100.0,2781.0,
15:10:56:6420,58.44,58.44,58.44,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2024.0,917.1,965.6,-1.875e-10,400.0,1822.0,86.84,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,163600.0,2.22e-14,917.1,1.0,20.62,40.12,100.0,2781.0,
15:10:56:7320,57.95,57.95,57.95,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2024.0,917.1,962.6,-1.875e-10,400.0,1798.0,88.53,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,163800.0,2.22e-14,917.1,1.0,20.25,40.12,100.0,2781.0,
15:10:56:7330,57.95,57.95,57.95,6665.0,0.0,600.1,2026.0,4.763,40.5,0.0,9.766,0.0,2024.0,917.1,962.6,-1.875e-10,400.0,1798.0,88.53,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,163800.0,2.22e-14,917.1,1.0,20.25,40.12,100.0,2781.0,
15:10:56:8220,57.95,57.95,57.95,6665.0,0.0,569.1,2026.0,4.661,40.5,0.0,9.766,0.0,2022.0,917.1,962.6,-1.875e-10,400.0,1754.0,89.21,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,163900.0,2.22e-14,917.1,1.0,19.87,40.12,100.0,2781.0,
15:10:56:8230,57.95,57.95,57.95,6665.0,0.0,569.1,2026.0,4.661,40.5,0.0,9.766,0.0,2022.0,917.1,962.6,-1.875e-10,400.0,1754.0,89.21,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,163900.0,2.22e-14,917.1,1.0,19.87,40.12,100.0,2781.0,
15:10:56:9120,57.46,57.46,57.46,6665.0,0.0,536.1,2026.0,4.661,40.5,0.0,9.766,0.0,2022.0,917.1,959.8,-1.875e-10,400.0,1730.0,89.89,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,164100.0,2.22e-14,917.1,1.0,19.5,39.75,100.0,2781.0,
15:10:56:9130,57.46,57.46,57.46,6665.0,0.0,536.1,2026.0,4.661,40.5,0.0,9.766,0.0,2022.0,917.1,959.8,-1.875e-10,400.0,1730.0,89.89,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,164100.0,2.22e-14,917.1,1.0,19.5,39.75,100.0,2781.0,
15:10:57:0030,56.97,56.97,56.97,6665.0,0.0,511.0,2026.0,4.661,40.5,0.0,9.766,0.0,2021.0,917.1,959.4,-1.875e-10,400.0,1700.0,91.22,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,164200.0,2.22e-14,917.1,1.0,19.12,39.0,100.0,2781.0,
15:10:57:0040,56.97,56.97,56.97,6665.0,0.0,511.0,2026.0,4.661,40.5,0.0,9.766,0.0,2021.0,917.1,959.4,-1.875e-10,400.0,1700.0,91.22,1.0,3.0,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,2.0,164200.0,2.22e-14,917.1,1.0,19.12,39.0,100.0,2781.0,
15:10:57:1220,56.48,56.48,56.48,6665.0,0.0,473.1,2025.0,4.661,40.5,0.0,9.766,0.0,2020.0,917.1,959.2,-1.875e-10,400.0,1666.0,93.51,1.0,3.0,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,2.0,164400.0,2.22e-14,917.1,1.0,18.37,38.25,100.0,2781.0,
15:10:57:1220,56.48,56.48,56.48,6665.0,0.0,473.1,2025.0,4.661,40.5,0.0,9.766,0.0,2020.0,917.1,959.2,-1.875e-10,400.0,1666.0,93.51,1.0,3.0,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,2.0,164400.0,2.22e-14,917.1,1.0,18.37,38.25,100.0,2781.0,
15:10:57:2120,56.48,56.48,56.48,6665.0,0.0,448.7,2025.0,4.61,41.25,0.0,9.766,0.0,2020.0,917.1,956.4,-1.875e-10,400.0,1648.0,93.72,1.0,3.0,-6.75,-6.75,-6.75,-6.75,0.0,0.0,0.0,0.0,2.0,164500.0,2.22e-14,917.1,1.0,18.37,37.87,100.0,2781.0,
15:10:57:2130,56.48,56.48,56.48,6665.0,0.0,448.7,2025.0,4.61,41.25,0.0,9.766,0.0,2020.0,917.1,956.4,-1.875e-10,400.0,1648.0,93.72,1.0,3.0,-6.75,-6.75,-6.75,-6.75,0.0,0.0,0.0,0.0,2.0,164500.0,2.22e-14,917.1,1.0,18.37,37.87,100.0,2781.0,
15:10:57:3010,55.99,55.99,55.99,6665.0,0.0,409.8,2025.0,4.61,41.25,0.0,9.766,0.0,2019.0,917.1,956.1,-1.875e-10,400.0,1606.0,96.9,1.0,3.0,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,2.0,164500.0,2.22e-14,917.1,1.0,17.25,36.75,100.0,2781.0,
15:10:57:3020,55.99,55.99,55.99,6665.0,0.0,409.8,2025.0,4.61,41.25,0.0,9.766,0.0,2019.0,917.1,956.1,-1.875e-10,400.0,1606.0,96.9,1.0,3.0,-7.125,-7.125,-7.125,-7.125,0.0,0.0,0.0,0.0,2.0,164500.0,2.22e-14,917.1,1.0,17.25,36.75,100.0,2781.0,
15:10:57:4220,55.5,55.5,55.5,6665.0,0.0,399.7,2025.0,4.559,41.25,0.0,9.766,0.0,2019.0,917.1,955.5,-1.875e-10,400.0,1584.0,97.45,1.0,3.0,-7.875,-7.875,-7.875,-7.875,0.0,0.0,0.0,0.0,2.0,164600.0,2.22e-14,917.1,1.0,16.87,36.37,100.0,2781.0,
15:10:57:4220,55.5,55.5,55.5,6665.0,0.0,399.7,2025.0,4.559,41.25,0.0,9.766,0.0,2019.0,917.1,955.5,-1.875e-10,400.0,1584.0,97.45,1.0,3.0,-7.875,-7.875,-7.875,-7.875,0.0,0.0,0.0,0.0,2.0,164600.0,2.22e-14,917.1,1.0,16.87,36.37,100.0,2781.0,
15:10:57:5140,55.5,55.5,55.5,6665.0,0.0,392.3,2025.0,4.559,41.25,0.0,9.766,0.0,2018.0,917.1,952.9,-1.875e-10,400.0,1561.0,98.73,1.0,3.0,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,2.0,164800.0,2.22e-14,917.1,1.0,16.5,36.0,100.0,2781.0,
15:10:57:5150,55.5,55.5,55.5,6665.0,0.0,392.3,2025.0,4.559,41.25,0.0,9.766,0.0,2018.0,917.1,952.9,-1.875e-10,400.0,1561.0,98.73,1.0,3.0,-8.25,-8.25,-8.25,-8.25,0.0,0.0,0.0,0.0,2.0,164800.0,2.22e-14,917.1,1.0,16.5,36.0,100.0,2781.0,
15:10:57:6310,55.0,55.0,55.0,6665.0,0.0,378.3,2024.0,4.406,41.25,0.0,9.766,0.0,2017.0,917.1,952.6,-1.875e-10,400.0,1520.0,99.23,1.0,3.0,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,164900.0,2.22e-14,917.1,1.0,16.12,34.87,100.0,2781.0,
15:10:57:6320,55.0,55.0,55.0,6665.0,0.0,378.3,2024.0,4.406,41.25,0.0,9.766,0.0,2017.0,917.1,952.6,-1.875e-10,400.0,1520.0,99.23,1.0,3.0,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,164900.0,2.22e-14,917.1,1.0,16.12,34.87,100.0,2781.0,
15:10:57:7220,55.0,55.0,55.0,6665.0,0.0,370.4,2024.0,4.406,41.25,0.0,9.766,0.0,2017.0,917.1,949.7,-1.875e-10,400.0,1508.0,98.89,1.0,3.0,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,165100.0,2.22e-14,917.1,1.0,16.12,34.5,100.0,2781.0,
15:10:57:7220,55.0,55.0,55.0,6665.0,0.0,370.4,2024.0,4.406,41.25,0.0,9.766,0.0,2017.0,917.1,949.7,-1.875e-10,400.0,1508.0,98.89,1.0,3.0,-8.625,-8.625,-8.625,-8.625,0.0,0.0,0.0,0.0,2.0,165100.0,2.22e-14,917.1,1.0,16.12,34.5,100.0,2781.0,
15:10:57:8110,54.51,54.51,54.51,6665.0,0.0,360.8,2024.0,4.406,41.25,0.0,9.766,0.0,2016.0,917.1,949.2,-1.875e-10,400.0,1470.0,99.72,1.0,3.0,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,2.0,165200.0,2.22e-14,917.1,1.0,15.75,33.75,100.0,2781.0,
15:10:57:8120,54.51,54.51,54.51,6665.0,0.0,360.8,2024.0,4.406,41.25,0.0,9.766,0.0,2016.0,917.1,949.2,-1.875e-10,400.0,1470.0,99.72,1.0,3.0,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,2.0,165200.0,2.22e-14,917.1,1.0,15.75,33.75,100.0,2781.0,
15:10:57:9020,54.51,54.51,54.51,6665.0,0.0,359.8,2024.0,4.252,41.25,0.0,9.766,0.0,2014.0,917.1,946.4,-1.875e-10,400.0,1435.0,101.2,1.0,3.0,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,2.0,165200.0,2.22e-14,917.1,1.0,15.37,32.62,100.0,2781.0,
15:10:57:9030,54.51,54.51,54.51,6665.0,0.0,359.8,2024.0,4.252,41.25,0.0,9.766,0.0,2014.0,917.1,946.4,-1.875e-10,400.0,1435.0,101.2,1.0,3.0,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,2.0,165200.0,2.22e-14,917.1,1.0,15.37,32.62,100.0,2781.0,
15:10:57:9920,54.02,54.02,54.02,6665.0,0.0,359.5,2024.0,4.201,41.25,0.0,9.766,0.0,2014.0,917.1,946.4,-1.875e-10,400.0,1426.0,100.9,1.0,3.0,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,2.0,165300.0,2.22e-14,917.1,1.0,15.37,32.25,100.0,2781.0,
15:10:57:9930,54.02,54.02,54.02,6665.0,0.0,359.5,2024.0,4.201,41.25,0.0,9.766,0.0,2014.0,917.1,946.4,-1.875e-10,400.0,1426.0,100.9,1.0,3.0,-9.0,-9.0,-9.0,-9.0,0.0,0.0,0.0,0.0,2.0,165300.0,2.22e-14,917.1,1.0,15.37,32.25,100.0,2781.0,
15:10:58:1120,54.02,54.02,54.02,6665.0,0.0,358.9,2024.0,4.201,41.25,0.0,9.766,0.0,2013.0,917.1,945.8,-1.875e-10,400.0,1388.0,102.3,1.0,3.0,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,165400.0,2.22e-14,917.1,1.0,15.0,31.12,100.0,2781.0,
15:10:58:1130,54.02,54.02,54.02,6665.0,0.0,358.9,2024.0,4.201,41.25,0.0,9.766,0.0,2013.0,917.1,945.8,-1.875e-10,400.0,1388.0,102.3,1.0,3.0,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,165400.0,2.22e-14,917.1,1.0,15.0,31.12,100.0,2781.0,
15:10:58:2020,53.53,53.53,53.53,6665.0,0.0,358.1,2024.0,4.092,41.25,0.0,9.766,0.0,2012.0,917.1,943.2,-1.875e-10,400.0,1357.0,103.2,1.0,3.0,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,165500.0,2.22e-14,917.1,1.0,14.62,30.0,100.0,2781.0,
15:10:58:2020,53.53,53.53,53.53,6665.0,0.0,358.1,2024.0,4.092,41.25,0.0,9.766,0.0,2012.0,917.1,943.2,-1.875e-10,400.0,1357.0,103.2,1.0,3.0,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,165500.0,2.22e-14,917.1,1.0,14.62,30.0,100.0,2781.0,
15:10:58:2920,53.53,53.53,53.53,6665.0,0.0,357.8,2024.0,4.048,41.25,0.0,9.766,0.0,2011.0,917.1,943.2,-1.875e-10,400.0,1356.0,102.7,1.0,3.0,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,165600.0,2.22e-14,917.1,1.0,14.62,30.0,100.0,2781.0,
15:10:58:2930,53.53,53.53,53.53,6665.0,0.0,357.8,2024.0,4.048,41.25,0.0,9.766,0.0,2011.0,917.1,943.2,-1.875e-10,400.0,1356.0,102.7,1.0,3.0,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,165600.0,2.22e-14,917.1,1.0,14.62,30.0,100.0,2781.0,
15:10:58:4110,53.04,53.04,53.04,6665.0,0.0,357.5,2024.0,4.048,41.25,0.0,9.766,0.0,2011.0,917.1,940.4,-1.875e-10,400.0,1327.0,103.6,1.0,3.0,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,165700.0,2.22e-14,917.1,1.0,14.25,29.25,100.0,2781.0,
15:10:58:4120,53.04,53.04,53.04,6665.0,0.0,357.5,2024.0,4.048,41.25,0.0,9.766,0.0,2011.0,917.1,940.4,-1.875e-10,400.0,1327.0,103.6,1.0,3.0,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,165700.0,2.22e-14,917.1,1.0,14.25,29.25,100.0,2781.0,
15:10:58:5020,53.04,53.04,53.04,6665.0,0.0,356.6,2024.0,3.888,41.25,0.0,9.766,0.0,2010.0,917.1,940.0,-1.875e-10,400.0,1296.0,104.5,1.0,3.0,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,165900.0,2.22e-14,917.1,1.0,13.87,28.12,100.0,2781.0,
15:10:58:5030,53.04,53.04,53.04,6665.0,0.0,356.6,2024.0,3.888,41.25,0.0,9.766,0.0,2010.0,917.1,940.0,-1.875e-10,400.0,1296.0,104.5,1.0,3.0,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,165900.0,2.22e-14,917.1,1.0,13.87,28.12,100.0,2781.0,
15:10:58:5910,52.55,52.55,52.55,6665.0,0.0,356.3,2024.0,3.844,41.25,0.0,9.766,0.0,2010.0,917.1,940.0,-1.875e-10,400.0,1281.0,104.1,1.0,3.0,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,165900.0,2.22e-14,917.1,1.0,13.87,27.75,100.0,2781.0,
15:10:58:5920,52.55,52.55,52.55,6665.0,0.0,356.3,2024.0,3.844,41.25,0.0,9.766,0.0,2010.0,917.1,940.0,-1.875e-10,400.0,1281.0,104.1,1.0,3.0,-9.75,-9.75,-9.75,-9.75,0.0,0.0,0.0,0.0,2.0,165900.0,2.22e-14,917.1,1.0,13.87,27.75,100.0,2781.0,
15:10:58:6810,52.55,52.55,52.55,6665.0,0.0,355.8,2024.0,3.844,41.25,0.0,9.766,0.0,2008.0,917.1,938.2,-1.875e-10,400.0,1254.0,105.4,1.0,3.0,-10.12,-10.12,-10.12,-10.12,0.0,0.0,0.0,0.0,2.0,166100.0,2.22e-14,917.1,1.0,13.5,26.62,100.0,2781.0,
15:10:58:6820,52.55,52.55,52.55,6665.0,0.0,355.8,2024.0,3.844,41.25,0.0,9.766,0.0,2008.0,917.1,938.2,-1.875e-10,400.0,1254.0,105.4,1.0,3.0,-10.12,-10.12,-10.12,-10.12,0.0,0.0,0.0,0.0,2.0,166100.0,2.22e-14,917.1,1.0,13.5,26.62,100.0,2781.0,
15:10:58:8020,52.06,52.06,52.06,6665.0,0.0,355.1,2024.0,3.844,41.25,0.0,9.766,0.0,2007.0,917.1,936.8,-1.875e-10,400.0,1224.0,106.2,1.0,3.0,-10.87,-10.87,-10.87,-10.87,0.0,0.0,0.0,0.0,2.0,166200.0,2.22e-14,917.1,1.0,13.12,26.25,100.0,2781.0,
15:10:58:8030,52.06,52.06,52.06,6665.0,0.0,355.1,2024.0,3.844,41.25,0.0,9.766,0.0,2007.0,917.1,936.8,-1.875e-10,400.0,1224.0,106.2,1.0,3.0,-10.87,-10.87,-10.87,-10.87,0.0,0.0,0.0,0.0,2.0,166200.0,2.22e-14,917.1,1.0,13.12,26.25,100.0,2781.0,
15:10:58:8910,52.06,52.06,52.06,6665.0,0.0,354.7,2024.0,3.691,41.25,0.0,9.766,0.0,2007.0,917.1,936.8,-1.875e-10,400.0,1211.0,104.2,1.0,3.0,-10.87,-10.87,-10.87,-10.87,0.0,0.0,0.0,0.0,2.0,166200.0,2.22e-14,917.1,1.0,13.5,26.25,100.0,2781.0,
15:10:58:8920,52.06,52.06,52.06,6665.0,0.0,354.7,2024.0,3.691,41.25,0.0,9.766,0.0,2007.0,917.1,936.8,-1.875e-10,400.0,1211.0,104.2,1.0,3.0,-10.87,-10.87,-10.87,-10.87,0.0,0.0,0.0,0.0,2.0,166200.0,2.22e-14,917.1,1.0,13.5,26.25,100.0,2781.0,
15:10:58:9810,51.57,51.57,51.57,6665.0,0.0,354.4,2025.0,3.64,41.25,0.0,9.766,0.0,2006.0,917.1,935.3,-1.875e-10,400.0,1190.0,104.1,1.0,3.0,-10.87,-10.87,-10.87,-10.87,0.0,0.0,0.0,0.0,2.0,166200.0,2.22e-14,917.1,1.0,13.5,26.25,100.0,2781.0,
15:10:58:9820,51.57,51.57,51.57,6665.0,0.0,354.4,2025.0,3.64,41.25,0.0,9.766,0.0,2006.0,917.1,935.3,-1.875e-10,400.0,1190.0,104.1,1.0,3.0,-10.87,-10.87,-10.87,-10.87,0.0,0.0,0.0,0.0,2.0,166200.0,2.22e-14,917.1,1.0,13.5,26.25,100.0,2781.0,
15:10:59:1020,51.57,51.57,51.57,6665.0,0.0,353.8,2025.0,3.479,41.25,0.0,9.766,0.0,2005.0,917.1,934.5,-1.875e-10,400.0,1155.0,103.8,1.0,3.0,-11.25,-11.25,-11.25,-11.25,0.0,0.0,0.0,0.0,2.0,166300.0,2.22e-14,917.1,1.0,13.5,25.5,100.0,2781.0,
15:10:59:1020,51.57,51.57,51.57,6665.0,0.0,353.8,2025.0,3.479,41.25,0.0,9.766,0.0,2005.0,917.1,934.5,-1.875e-10,400.0,1155.0,103.8,1.0,3.0,-11.25,-11.25,-11.25,-11.25,0.0,0.0,0.0,0.0,2.0,166300.0,2.22e-14,917.1,1.0,13.5,25.5,100.0,2781.0,
15:10:59:1920,51.57,51.57,51.57,6665.0,0.0,353.2,2026.0,3.428,41.25,0.0,9.766,0.0,2004.0,917.1,933.6,-1.875e-10,400.0,1143.0,103.7,1.0,3.0,-11.62,-11.62,-11.62,-11.62,0.0,0.0,0.0,0.0,2.0,166500.0,2.22e-14,917.1,1.0,13.5,25.87,100.0,2781.0,
15:10:59:1930,51.57,51.57,51.57,6665.0,0.0,353.2,2026.0,3.428,41.25,0.0,9.766,0.0,2004.0,917.1,933.6,-1.875e-10,400.0,1143.0,103.7,1.0,3.0,-11.62,-11.62,-11.62,-11.62,0.0,0.0,0.0,0.0,2.0,166500.0,2.22e-14,917.1,1.0,13.5,25.87,100.0,2781.0,
15:10:59:2820,62.86,62.86,62.86,6665.0,0.0,352.9,2027.0,3.428,41.25,0.0,9.766,0.0,2003.0,917.1,933.6,-1.875e-10,400.0,1125.0,106.9,1.0,3.0,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,2.0,166500.0,2.22e-14,917.1,1.0,13.12,25.12,100.0,2781.0,
15:10:59:2830,62.86,62.86,62.86,6665.0,0.0,352.9,2027.0,3.428,41.25,0.0,9.766,0.0,2003.0,917.1,933.6,-1.875e-10,400.0,1125.0,106.9,1.0,3.0,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,2.0,166500.0,2.22e-14,917.1,1.0,13.12,25.12,100.0,2781.0,
15:10:59:3720,62.86,62.86,62.86,6665.0,0.0,352.5,2031.0,3.224,41.25,0.0,9.766,0.0,2002.0,917.1,933.6,-1.875e-10,400.0,1093.0,111.4,1.0,3.0,-12.75,-12.75,-12.75,-12.75,0.0,0.0,0.0,0.0,2.0,166500.0,2.22e-14,917.1,1.0,12.75,24.37,100.0,2781.0,
15:10:59:3720,62.86,62.86,62.86,6665.0,0.0,352.5,2031.0,3.224,41.25,0.0,9.766,0.0,2002.0,917.1,933.6,-1.875e-10,400.0,1093.0,111.4,1.0,3.0,-12.75,-12.75,-12.75,-12.75,0.0,0.0,0.0,0.0,2.0,166500.0,2.22e-14,917.1,1.0,12.75,24.37,100.0,2781.0,
15:10:59:4920,62.86,62.86,62.86,6665.0,0.0,352.1,2031.0,3.173,41.25,0.0,9.766,0.0,2003.0,917.1,932.5,-1.875e-10,400.0,1111.0,113.0,1.0,3.0,-12.75,-12.75,-12.75,-12.75,0.0,0.0,0.0,0.0,2.0,164500.0,2.22e-14,917.1,1.0,12.75,24.75,100.0,2781.0,
15:10:59:4930,62.86,62.86,62.86,6665.0,0.0,352.1,2031.0,3.173,41.25,0.0,9.766,0.0,2003.0,917.1,932.5,-1.875e-10,400.0,1111.0,113.0,1.0,3.0,-12.75,-12.75,-12.75,-12.75,0.0,0.0,0.0,0.0,2.0,164500.0,2.22e-14,917.1,1.0,12.75,24.75,100.0,2781.0,
15:10:59:5820,62.86,62.86,62.86,6665.0,0.0,351.4,2035.0,3.224,41.25,0.0,9.766,0.0,2001.0,917.1,930.7,-1.875e-10,400.0,1056.0,115.1,1.0,3.0,-13.12,-13.12,-13.12,-13.12,0.0,0.0,0.0,0.0,2.0,160200.0,2.22e-14,917.1,1.0,12.37,23.62,100.0,2781.0,
15:10:59:5830,62.86,62.86,62.86,6665.0,0.0,351.4,2035.0,3.224,41.25,0.0,9.766,0.0,2001.0,917.1,930.7,-1.875e-10,400.0,1056.0,115.1,1.0,3.0,-13.12,-13.12,-13.12,-13.12,0.0,0.0,0.0,0.0,2.0,160200.0,2.22e-14,917.1,1.0,12.37,23.62,100.0,2781.0,
15:10:59:6720,63.01,63.01,63.01,6665.0,0.0,351.2,2044.0,2.816,41.25,0.0,9.766,0.0,2000.0,917.1,931.1,-1.875e-10,400.0,1035.0,106.4,0.8496,3.0,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,2.0,155900.0,2.22e-14,917.1,1.0,13.12,24.0,100.0,2781.0,
15:10:59:6730,63.01,63.01,63.01,6665.0,0.0,351.2,2044.0,2.816,41.25,0.0,9.766,0.0,2000.0,917.1,931.1,-1.875e-10,400.0,1035.0,106.4,0.8496,3.0,-12.0,-12.0,-12.0,-12.0,0.0,0.0,0.0,0.0,2.0,155900.0,2.22e-14,917.1,1.0,13.12,24.0,100.0,2781.0,
15:10:59:7620,63.3,63.3,63.3,6665.0,0.0,351.5,2041.0,3.173,41.25,22.3,9.766,0.0,2001.0,917.1,930.3,-1.875e-10,400.0,1069.0,104.6,0.8496,2.426,-12.75,-12.75,-12.75,-12.75,0.0,0.0,0.0,0.0,2.0,149700.0,2.22e-14,917.1,1.0,13.5,24.75,100.0,2781.0,
15:10:59:7630,63.3,63.3,63.3,6665.0,0.0,351.5,2041.0,3.173,41.25,22.3,9.766,0.0,2001.0,917.1,930.3,-1.875e-10,400.0,1069.0,104.6,0.8496,2.426,-12.75,-12.75,-12.75,-12.75,0.0,0.0,0.0,0.0,2.0,149700.0,2.22e-14,917.1,1.0,13.5,24.75,100.0,2781.0,
15:10:59:8810,63.21,63.21,63.21,6665.0,0.0,351.1,2043.0,3.173,42.0,1.5,9.766,0.0,2000.0,917.1,930.3,-1.875e-10,400.0,1044.0,103.1,0.8496,1.588,-11.62,-11.62,-11.62,-13.12,0.0,0.0,0.0,0.0,2.0,141400.0,2.22e-14,917.1,1.0,13.12,24.0,100.0,2781.0,
15:10:59:8820,63.21,63.21,63.21,6665.0,0.0,351.1,2043.0,3.173,42.0,1.5,9.766,0.0,2000.0,917.1,930.3,-1.875e-10,400.0,1044.0,103.1,0.8496,1.588,-11.62,-11.62,-11.62,-13.12,0.0,0.0,0.0,0.0,2.0,141400.0,2.22e-14,917.1,1.0,13.12,24.0,100.0,2781.0,
15:10:59:9710,63.04,63.04,63.04,6665.0,0.0,349.9,2047.0,2.867,42.0,1.5,9.766,0.0,1999.0,917.1,930.1,-1.875e-10,400.0,1010.0,99.32,0.8496,1.145,-9.375,-9.375,-9.375,-9.375,0.0,0.0,0.0,0.0,2.0,135300.0,2.22e-14,917.1,1.0,13.5,24.0,100.0,2781.0,
