Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
21:43:19.5650,3686,14.12,16.47,21,6040,5.62,0,0,0,0,-24.9,322.2,98.2,940,6.8,3.001,1
21:43:19.7410,3638,14.12,16.47,21,6110,4.87,0,0,0,0,-24.8,325.7,97.90000000000001,940,5.1,3.001,1
21:43:19.9260,3594,14.51,16.47,22,6190,4.87,0,0,0,0,-24.7,329.3,98,940,5.1,3.001,1
21:43:20.1010,3552,14.51,16.08,22,6270,5.25,0,0,0,0,-24.9,333.1,98.40000000000001,940,5.1,3.001,1
21:43:20.4310,3507,14.9,16.08,22,6340,6.37,0,0,0,0,-24.7,339.3,99.2,940,5.1,3.001,1
21:43:20.6110,3434,14.12,15.69,22,6470,5.62,0,0,0,0,-24.6,344.3,99.5,940,5.1,3.001,1
21:43:20.7910,3388,14.12,15.69,22,6530,6,0,0,0,0,-24.4,348.6,99.5,939,5.1,3.001,1
21:43:21.0310,3342,13.73,15.69,23,6620,6.37,0,0,0,0,-24.2,354.3,99.8,940,5.1,3.001,1
21:43:21.2110,3274,13.73,15.69,23,6690,5.25,0,0,0,0,-24.1,358.9,99.8,939,5.1,3.001,1
21:43:21.3910,3240,13.73,15.69,23,6750,4.87,0,0,0,0,-24.1,363.4,99.8,939,5.1,3.001,1
21:43:21.5710,3223,13.73,15.29,23,6820,5.62,0,0,0,0,-23.9,367.8,99.8,939,5.1,3.001,1
21:43:21.7510,3212,13.33,15.69,23,6890,4.87,0,0,0,0,-23.9,372.1,99.8,939,5.1,3.001,1
21:43:21.9310,3191,13.73,15.69,23,6950,4.87,0,0,0,0,-23.8,376.7,99.90000000000001,939,5.1,3.001,1
21:43:22.1130,3169,13.33,15.29,24,6990,5.25,0,0,0,0,-23.7,381.1,99.8,939,4.4,3.001,1
21:43:22.4710,3157,13.33,15.29,24,7080,5.25,0,0,0,0,-23.7,388.4,99.8,939,1.9,3.001,1
21:43:22.6210,3125,13.33,15.29,24,7190,4.87,0,0,0,0,-23.6,394.5,99.8,939,1.9,3.001,1
21:43:22.8010,3109,13.33,15.29,24,7230,4.87,0,0,0,0,-23.6,399.3,99.59999999999999,939,1.9,3.001,1
21:43:23.0140,3090,13.33,15.29,24,7300,4.87,0,0,0,0,-23.5,404.4,99.59999999999999,939,1.9,3.001,1
21:43:23.1930,3075,13.33,15.69,24,7370,4.5,0,0,0,0,-23.5,408.9,99.59999999999999,939,1.9,3.001,1
21:43:23.3430,3059,13.73,15.69,24,7420,4.12,0,0,0,0,-23.5,413.8,99.5,939,1.9,3.001,1
21:43:23.5210,3045,13.73,15.69,24,7470,4.12,0,0,0,0,-23.4,418.6,99.5,939,1.9,3.001,1
21:43:23.7010,3024,13.73,15.29,25,7540,4.5,0,0,0,0,-23.4,423.2,99.5,939,1.9,3.001,1
21:43:23.8820,3006,13.73,15.29,25,7570,4.5,0,0,0,0,-23.4,428.1,99.5,939,1.9,3.001,1
21:43:24.0630,2989,13.73,15.29,25,7640,4.12,0,0,0,0,-23.2,432.8,99.3,939,1.9,3.001,1
21:43:24.3910,2979,13.73,15.69,25,7710,4.12,0,0,0,0,-23.2,440.8,99.2,939,1.9,3.001,1
21:43:24.5710,2954,14.12,15.69,25,7800,3.75,0,0,0,0,-23.2,447.2,99.2,939,1.9,3.001,1
