Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Injector pulsewidth MPI,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:48:54:2250,68.62,68.62,68.62,6665.0,0.0,262.8,3.0,6.047,30.0,19.1,9.863,4.395,2112.0,750.7,1075.0,-1.875e-10,4.547,3100.0,86.37,0.8291,1.302,21.0,0.0,0.0,0.0,0.0,4.0,180700.0,2.22e-14,942.0,1.0,25.12,40.12,100.0,2972.0,
12:48:54:2260,68.62,68.62,68.62,6665.0,0.0,262.8,3.0,6.047,30.0,19.1,9.863,4.395,2112.0,750.7,1075.0,-1.875e-10,4.547,3100.0,86.37,0.8291,1.302,21.0,0.0,0.0,0.0,0.0,4.0,180700.0,2.22e-14,942.0,1.0,25.12,40.12,100.0,2972.0,
12:48:54:2260,68.62,68.62,68.62,6665.0,0.0,262.8,3.0,6.047,30.0,19.1,9.863,4.395,2112.0,750.7,1075.0,-1.875e-10,4.547,3100.0,86.37,0.8291,1.302,21.0,0.0,0.0,0.0,0.0,4.0,180700.0,2.22e-14,942.0,1.0,25.12,40.12,100.0,2972.0,
12:48:54:3450,69.64,69.64,69.64,6665.0,0.0,266.4,7.219,8.921,29.25,17.6,9.863,19.43,2350.0,750.7,1052.0,-1.875e-10,1.532,3118.0,111.1,0.8291,0.8691,33.75,0.0,0.0,0.0,0.0,4.0,163000.0,2.22e-14,942.0,1.0,24.0,40.12,100.0,2972.0,
12:48:54:3460,69.64,69.64,69.64,6665.0,0.0,266.4,7.219,8.921,29.25,17.6,9.863,19.43,2350.0,750.7,1052.0,-1.875e-10,1.532,3118.0,111.1,0.8291,0.8691,33.75,0.0,0.0,0.0,0.0,4.0,163000.0,2.22e-14,942.0,1.0,24.0,40.12,100.0,2972.0,
12:48:54:3460,69.64,69.64,69.64,6665.0,0.0,266.4,7.219,8.921,29.25,17.6,9.863,19.43,2350.0,750.7,1052.0,-1.875e-10,1.532,3118.0,111.1,0.8291,0.8691,33.75,0.0,0.0,0.0,0.0,4.0,163000.0,2.22e-14,942.0,1.0,24.0,40.12,100.0,2972.0,
12:48:54:4360,85.0,85.0,85.0,6665.0,0.0,271.6,84.06,17.58,29.25,1.9,9.863,27.83,2414.0,750.7,995.7,-1.875e-10,0.5188,3200.0,289.3,0.8291,0.8281,24.75,0.0,0.0,0.0,0.0,4.0,153900.0,2.22e-14,942.0,1.0,13.5,22.87,100.0,2972.0,
12:48:54:4370,85.0,85.0,85.0,6665.0,0.0,271.6,84.06,17.58,29.25,1.9,9.863,27.83,2414.0,750.7,995.7,-1.875e-10,0.5188,3200.0,289.3,0.8291,0.8281,24.75,0.0,0.0,0.0,0.0,4.0,153900.0,2.22e-14,942.0,1.0,13.5,22.87,100.0,2972.0,
12:48:54:4370,85.0,85.0,85.0,6665.0,0.0,271.6,84.06,17.58,29.25,1.9,9.863,27.83,2414.0,750.7,995.7,-1.875e-10,0.5188,3200.0,289.3,0.8291,0.8281,24.75,0.0,0.0,0.0,0.0,4.0,153900.0,2.22e-14,942.0,1.0,13.5,22.87,100.0,2972.0,
12:48:54:5310,85.0,85.0,85.0,6665.0,0.0,273.8,109.6,18.01,29.25,10.0,9.863,27.83,2400.0,750.7,1003.0,-1.875e-10,0.2502,3138.0,336.5,0.8115,0.8193,18.75,0.0,0.0,0.0,0.0,4.0,196200.0,2.22e-14,942.0,1.0,11.62,18.75,100.0,2972.0,
12:48:54:5310,85.0,85.0,85.0,6665.0,0.0,273.8,109.6,18.01,29.25,10.0,9.863,27.83,2400.0,750.7,1003.0,-1.875e-10,0.2502,3138.0,336.5,0.8115,0.8193,18.75,0.0,0.0,0.0,0.0,4.0,196200.0,2.22e-14,942.0,1.0,11.62,18.75,100.0,2972.0,
12:48:54:5320,85.0,85.0,85.0,6665.0,0.0,273.8,109.6,18.01,29.25,10.0,9.863,27.83,2400.0,750.7,1003.0,-1.875e-10,0.2502,3138.0,336.5,0.8115,0.8193,18.75,0.0,0.0,0.0,0.0,4.0,196200.0,2.22e-14,942.0,1.0,11.62,18.75,100.0,2972.0,
12:48:54:6170,85.0,85.0,85.0,6665.0,0.0,275.6,107.3,17.34,29.25,9.3,9.863,27.64,2404.0,750.7,1028.0,-1.875e-10,0.6836,3154.0,334.9,0.8164,0.8086,19.12,0.0,0.0,0.0,0.0,4.0,200400.0,99.77,942.0,1.0,12.0,18.75,100.0,2972.0,
12:48:54:6170,85.0,85.0,85.0,6665.0,0.0,275.6,107.3,17.34,29.25,9.3,9.863,27.64,2404.0,750.7,1028.0,-1.875e-10,0.6836,3154.0,334.9,0.8164,0.8086,19.12,0.0,0.0,0.0,0.0,4.0,200400.0,99.77,942.0,1.0,12.0,18.75,100.0,2972.0,
12:48:54:6180,85.0,85.0,85.0,6665.0,0.0,275.6,107.3,17.34,29.25,9.3,9.863,27.64,2404.0,750.7,1028.0,-1.875e-10,0.6836,3154.0,334.9,0.8164,0.8086,19.12,0.0,0.0,0.0,0.0,4.0,200400.0,99.77,942.0,1.0,12.0,18.75,100.0,2972.0,
12:48:54:7360,85.0,85.0,85.0,6665.0,0.0,277.7,111.1,18.05,29.25,11.1,9.863,28.52,2401.0,751.5,1040.0,-1.875e-10,0.8179,3144.0,355.2,0.9424,0.8232,18.37,0.0,0.0,0.0,0.0,4.0,199600.0,99.53,942.0,1.0,11.25,18.0,100.0,2972.0,
12:48:54:7370,85.0,85.0,85.0,6665.0,0.0,277.7,111.1,18.05,29.25,11.1,9.863,28.52,2401.0,751.5,1040.0,-1.875e-10,0.8179,3144.0,355.2,0.9424,0.8232,18.37,0.0,0.0,0.0,0.0,4.0,199600.0,99.53,942.0,1.0,11.25,18.0,100.0,2972.0,
12:48:54:7370,85.0,85.0,85.0,6665.0,0.0,277.7,111.1,18.05,29.25,11.1,9.863,28.52,2401.0,751.5,1040.0,-1.875e-10,0.8179,3144.0,355.2,0.9424,0.8232,18.37,0.0,0.0,0.0,0.0,4.0,199600.0,99.53,942.0,1.0,11.25,18.0,100.0,2972.0,
12:48:54:8290,85.0,85.0,85.0,6665.0,0.0,280.2,113.4,17.83,29.25,5.7,9.863,28.32,2404.0,753.2,1063.0,-1.875e-10,0.8179,3156.0,358.6,0.9385,0.8945,18.0,0.0,0.0,0.0,0.0,4.0,198800.0,99.84,942.0,1.0,10.87,18.0,100.0,2972.0,
12:48:54:8310,85.0,85.0,85.0,6665.0,0.0,280.2,113.4,17.83,29.25,5.7,9.863,28.32,2404.0,753.2,1063.0,-1.875e-10,0.8179,3156.0,358.6,0.9385,0.8945,18.0,0.0,0.0,0.0,0.0,4.0,198800.0,99.84,942.0,1.0,10.87,18.0,100.0,2972.0,
12:48:54:8310,85.0,85.0,85.0,6665.0,0.0,280.2,113.4,17.83,29.25,5.7,9.863,28.32,2404.0,753.2,1063.0,-1.875e-10,0.8179,3156.0,358.6,0.9385,0.8945,18.0,0.0,0.0,0.0,0.0,4.0,198800.0,99.84,942.0,1.0,10.87,18.0,100.0,2972.0,
12:48:54:9360,85.0,85.0,85.0,6665.0,0.0,282.6,113.7,17.68,29.25,5.7,9.863,28.13,2405.0,756.5,1079.0,-1.875e-10,0.8179,3162.0,354.2,0.9434,0.9355,18.0,0.0,0.0,0.0,0.0,4.0,199600.0,0.3738,942.0,1.0,10.87,18.0,100.0,2972.0,
12:48:54:9370,85.0,85.0,85.0,6665.0,0.0,282.6,113.7,17.68,29.25,5.7,9.863,28.13,2405.0,756.5,1079.0,-1.875e-10,0.8179,3162.0,354.2,0.9434,0.9355,18.0,0.0,0.0,0.0,0.0,4.0,199600.0,0.3738,942.0,1.0,10.87,18.0,100.0,2972.0,
12:48:54:9370,85.0,85.0,85.0,6665.0,0.0,282.6,113.7,17.68,29.25,5.7,9.863,28.13,2405.0,756.5,1079.0,-1.875e-10,0.8179,3162.0,354.2,0.9434,0.9355,18.0,0.0,0.0,0.0,0.0,4.0,199600.0,0.3738,942.0,1.0,10.87,18.0,100.0,2972.0,
12:48:55:0390,85.0,85.0,85.0,6665.0,0.0,285.0,116.3,17.94,29.25,6.4,9.863,28.32,2408.0,765.3,1092.0,-1.875e-10,0.8179,3175.0,365.0,0.9316,0.9453,18.0,0.0,0.0,0.0,0.0,4.0,199300.0,0.6836,942.0,1.0,10.5,17.62,100.0,2972.0,
12:48:55:0390,85.0,85.0,85.0,6665.0,0.0,285.0,116.3,17.94,29.25,6.4,9.863,28.32,2408.0,765.3,1092.0,-1.875e-10,0.8179,3175.0,365.0,0.9316,0.9453,18.0,0.0,0.0,0.0,0.0,4.0,199300.0,0.6836,942.0,1.0,10.5,17.62,100.0,2972.0,
12:48:55:0400,85.0,85.0,85.0,6665.0,0.0,285.0,116.3,17.94,29.25,6.4,9.863,28.32,2408.0,765.3,1092.0,-1.875e-10,0.8179,3175.0,365.0,0.9316,0.9453,18.0,0.0,0.0,0.0,0.0,4.0,199300.0,0.6836,942.0,1.0,10.5,17.62,100.0,2972.0,
12:48:55:1260,85.0,85.0,85.0,6665.0,0.0,287.4,117.9,17.94,29.25,7.7,9.863,28.32,2412.0,774.6,1106.0,-1.875e-10,0.8179,3192.0,370.2,0.9248,0.9424,18.0,0.0,0.0,0.0,0.0,4.0,198400.0,0.9521,942.0,1.0,10.12,17.25,100.0,2972.0,
12:48:55:1270,85.0,85.0,85.0,6665.0,0.0,287.4,117.9,17.94,29.25,7.7,9.863,28.32,2412.0,774.6,1106.0,-1.875e-10,0.8179,3192.0,370.2,0.9248,0.9424,18.0,0.0,0.0,0.0,0.0,4.0,198400.0,0.9521,942.0,1.0,10.12,17.25,100.0,2972.0,
12:48:55:1270,85.0,85.0,85.0,6665.0,0.0,287.4,117.9,17.94,29.25,7.7,9.863,28.32,2412.0,774.6,1106.0,-1.875e-10,0.8179,3192.0,370.2,0.9248,0.9424,18.0,0.0,0.0,0.0,0.0,4.0,198400.0,0.9521,942.0,1.0,10.12,17.25,100.0,2972.0,
12:48:55:2150,85.0,85.0,85.0,6665.0,0.0,289.6,119.1,17.94,29.25,8.4,9.863,28.32,2411.0,782.2,1117.0,-1.875e-10,0.8179,3187.0,371.3,0.9238,0.9355,17.62,0.0,0.0,0.0,0.0,4.0,200100.0,1.186,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:2160,85.0,85.0,85.0,6665.0,0.0,289.6,119.1,17.94,29.25,8.4,9.863,28.32,2411.0,782.2,1117.0,-1.875e-10,0.8179,3187.0,371.3,0.9238,0.9355,17.62,0.0,0.0,0.0,0.0,4.0,200100.0,1.186,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:2170,85.0,85.0,85.0,6665.0,0.0,289.6,119.1,17.94,29.25,8.4,9.863,28.32,2411.0,782.2,1117.0,-1.875e-10,0.8179,3187.0,371.3,0.9238,0.9355,17.62,0.0,0.0,0.0,0.0,4.0,200100.0,1.186,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:3050,85.0,85.0,85.0,6665.0,0.0,292.0,119.2,17.94,29.25,8.6,9.863,28.32,2412.0,793.1,1126.0,-1.875e-10,0.8179,3193.0,372.4,0.9229,0.9297,17.62,0.0,0.0,0.0,0.0,4.0,198800.0,1.433,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:3060,85.0,85.0,85.0,6665.0,0.0,292.0,119.2,17.94,29.25,8.6,9.863,28.32,2412.0,793.1,1126.0,-1.875e-10,0.8179,3193.0,372.4,0.9229,0.9297,17.62,0.0,0.0,0.0,0.0,4.0,198800.0,1.433,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:3060,85.0,85.0,85.0,6665.0,0.0,292.0,119.2,17.94,29.25,8.6,9.863,28.32,2412.0,793.1,1126.0,-1.875e-10,0.8179,3193.0,372.4,0.9229,0.9297,17.62,0.0,0.0,0.0,0.0,4.0,198800.0,1.433,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:4260,85.0,85.0,85.0,6665.0,0.0,294.5,120.6,18.1,29.25,9.5,9.863,28.32,2414.0,805.0,1130.0,-1.875e-10,0.8179,3202.0,374.1,0.9199,0.9316,18.0,0.0,0.0,0.0,0.0,4.0,200100.0,1.627,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:4270,85.0,85.0,85.0,6665.0,0.0,294.5,120.6,18.1,29.25,9.5,9.863,28.32,2414.0,805.0,1130.0,-1.875e-10,0.8179,3202.0,374.1,0.9199,0.9316,18.0,0.0,0.0,0.0,0.0,4.0,200100.0,1.627,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:4270,85.0,85.0,85.0,6665.0,0.0,294.5,120.6,18.1,29.25,9.5,9.863,28.32,2414.0,805.0,1130.0,-1.875e-10,0.8179,3202.0,374.1,0.9199,0.9316,18.0,0.0,0.0,0.0,0.0,4.0,200100.0,1.627,942.0,1.0,9.75,17.25,100.0,2972.0,
12:48:55:5220,85.0,85.0,85.0,6665.0,0.0,296.9,121.9,18.35,30.0,10.5,9.863,28.32,2415.0,819.5,1137.0,-1.875e-10,0.8179,3204.0,378.3,0.915,0.9287,17.62,0.0,0.0,0.0,0.0,4.0,200600.0,1.852,942.1,1.0,9.375,16.87,100.0,2972.0,
12:48:55:5230,85.0,85.0,85.0,6665.0,0.0,296.9,121.9,18.35,30.0,10.5,9.863,28.32,2415.0,819.5,1137.0,-1.875e-10,0.8179,3204.0,378.3,0.915,0.9287,17.62,0.0,0.0,0.0,0.0,4.0,200600.0,1.852,942.1,1.0,9.375,16.87,100.0,2972.0,
12:48:55:5230,85.0,85.0,85.0,6665.0,0.0,296.9,121.9,18.35,30.0,10.5,9.863,28.32,2415.0,819.5,1137.0,-1.875e-10,0.8179,3204.0,378.3,0.915,0.9287,17.62,0.0,0.0,0.0,0.0,4.0,200600.0,1.852,942.1,1.0,9.375,16.87,100.0,2972.0,
12:48:55:6050,85.0,85.0,85.0,6665.0,0.0,300.0,124.7,18.45,30.0,12.1,9.863,28.13,2418.0,827.7,1143.0,-1.875e-10,0.8179,3218.0,397.8,0.9023,0.9316,17.25,0.0,0.0,0.0,0.0,4.0,199400.0,2.129,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:55:6060,85.0,85.0,85.0,6665.0,0.0,300.0,124.7,18.45,30.0,12.1,9.863,28.13,2418.0,827.7,1143.0,-1.875e-10,0.8179,3218.0,397.8,0.9023,0.9316,17.25,0.0,0.0,0.0,0.0,4.0,199400.0,2.129,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:55:6060,85.0,85.0,85.0,6665.0,0.0,300.0,124.7,18.45,30.0,12.1,9.863,28.13,2418.0,827.7,1143.0,-1.875e-10,0.8179,3218.0,397.8,0.9023,0.9316,17.25,0.0,0.0,0.0,0.0,4.0,199400.0,2.129,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:55:7260,85.0,85.0,85.0,6665.0,0.0,302.9,123.7,18.15,30.0,14.0,9.863,27.05,2417.0,822.2,1153.0,-1.875e-10,0.8179,3212.0,397.3,0.8984,0.8994,16.87,0.0,0.0,0.0,0.0,4.0,200000.0,2.477,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:55:7260,85.0,85.0,85.0,6665.0,0.0,302.9,123.7,18.15,30.0,14.0,9.863,27.05,2417.0,822.2,1153.0,-1.875e-10,0.8179,3212.0,397.3,0.8984,0.8994,16.87,0.0,0.0,0.0,0.0,4.0,200000.0,2.477,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:55:7270,85.0,85.0,85.0,6665.0,0.0,302.9,123.7,18.15,30.0,14.0,9.863,27.05,2417.0,822.2,1153.0,-1.875e-10,0.8179,3212.0,397.3,0.8984,0.8994,16.87,0.0,0.0,0.0,0.0,4.0,200000.0,2.477,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:55:8220,85.0,85.0,85.0,6665.0,0.0,305.3,115.9,16.97,30.0,11.4,9.863,25.68,2417.0,790.2,1167.0,-1.875e-10,0.8179,3215.0,376.8,0.917,0.8828,18.0,0.0,0.0,0.0,0.0,4.0,199400.0,2.385,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:55:8230,85.0,85.0,85.0,6665.0,0.0,305.3,115.9,16.97,30.0,11.4,9.863,25.68,2417.0,790.2,1167.0,-1.875e-10,0.8179,3215.0,376.8,0.917,0.8828,18.0,0.0,0.0,0.0,0.0,4.0,199400.0,2.385,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:55:8240,85.0,85.0,85.0,6665.0,0.0,305.3,115.9,16.97,30.0,11.4,9.863,25.68,2417.0,790.2,1167.0,-1.875e-10,0.8179,3215.0,376.8,0.917,0.8828,18.0,0.0,0.0,0.0,0.0,4.0,199400.0,2.385,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:55:9050,85.0,85.0,85.0,6665.0,0.0,307.4,117.1,17.63,30.0,9.1,9.863,25.68,2419.0,797.7,1160.0,-1.875e-10,0.8179,3225.0,378.3,0.9121,0.8984,18.0,0.0,0.0,0.0,0.0,4.0,200200.0,1.923,941.9,1.0,9.375,17.25,100.0,2972.0,
12:48:55:9060,85.0,85.0,85.0,6665.0,0.0,307.4,117.1,17.63,30.0,9.1,9.863,25.68,2419.0,797.7,1160.0,-1.875e-10,0.8179,3225.0,378.3,0.9121,0.8984,18.0,0.0,0.0,0.0,0.0,4.0,200200.0,1.923,941.9,1.0,9.375,17.25,100.0,2972.0,
12:48:55:9060,85.0,85.0,85.0,6665.0,0.0,307.4,117.1,17.63,30.0,9.1,9.863,25.68,2419.0,797.7,1160.0,-1.875e-10,0.8179,3225.0,378.3,0.9121,0.8984,18.0,0.0,0.0,0.0,0.0,4.0,200200.0,1.923,941.9,1.0,9.375,17.25,100.0,2972.0,
12:48:55:9960,85.0,85.0,85.0,6665.0,0.0,309.8,115.3,17.83,30.0,9.6,9.863,25.68,2423.0,810.6,1159.0,-1.875e-10,0.8179,3240.0,380.2,0.9121,0.9131,18.0,0.0,0.0,0.0,0.0,4.0,200600.0,1.524,942.0,1.0,9.375,17.25,100.0,2972.0,
12:48:55:9970,85.0,85.0,85.0,6665.0,0.0,309.8,115.3,17.83,30.0,9.6,9.863,25.68,2423.0,810.6,1159.0,-1.875e-10,0.8179,3240.0,380.2,0.9121,0.9131,18.0,0.0,0.0,0.0,0.0,4.0,200600.0,1.524,942.0,1.0,9.375,17.25,100.0,2972.0,
12:48:55:9980,85.0,85.0,85.0,6665.0,0.0,309.8,115.3,17.83,30.0,9.6,9.863,25.68,2423.0,810.6,1159.0,-1.875e-10,0.8179,3240.0,380.2,0.9121,0.9131,18.0,0.0,0.0,0.0,0.0,4.0,200600.0,1.524,942.0,1.0,9.375,17.25,100.0,2972.0,
12:48:56:1150,85.0,85.0,85.0,6665.0,0.0,312.2,117.0,17.94,30.0,10.0,9.863,25.68,2424.0,827.7,1157.0,-1.875e-10,0.8179,3241.0,382.2,0.9131,0.9141,17.62,0.0,0.0,0.0,0.0,4.0,199100.0,1.378,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:56:1160,85.0,85.0,85.0,6665.0,0.0,312.2,117.0,17.94,30.0,10.0,9.863,25.68,2424.0,827.7,1157.0,-1.875e-10,0.8179,3241.0,382.2,0.9131,0.9141,17.62,0.0,0.0,0.0,0.0,4.0,199100.0,1.378,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:56:1160,85.0,85.0,85.0,6665.0,0.0,312.2,117.0,17.94,30.0,10.0,9.863,25.68,2424.0,827.7,1157.0,-1.875e-10,0.8179,3241.0,382.2,0.9131,0.9141,17.62,0.0,0.0,0.0,0.0,4.0,199100.0,1.378,942.0,1.0,9.375,16.87,100.0,2972.0,
12:48:56:2050,85.0,85.0,85.0,6665.0,0.0,314.6,120.9,16.66,30.0,14.0,9.863,25.68,2425.0,845.4,1274.0,-1.875e-10,0.8179,3250.0,380.6,0.9111,0.9199,17.62,0.0,0.0,0.0,0.0,4.0,199800.0,1.355,942.0,1.0,9.75,16.87,100.0,2972.0,
12:48:56:2060,85.0,85.0,85.0,6665.0,0.0,314.6,120.9,16.66,30.0,14.0,9.863,25.68,2425.0,845.4,1274.0,-1.875e-10,0.8179,3250.0,380.6,0.9111,0.9199,17.62,0.0,0.0,0.0,0.0,4.0,199800.0,1.355,942.0,1.0,9.75,16.87,100.0,2972.0,
12:48:56:2060,85.0,85.0,85.0,6665.0,0.0,314.6,120.9,16.66,30.0,14.0,9.863,25.68,2425.0,845.4,1274.0,-1.875e-10,0.8179,3250.0,380.6,0.9111,0.9199,17.62,0.0,0.0,0.0,0.0,4.0,199800.0,1.355,942.0,1.0,9.75,16.87,100.0,2972.0,
12:48:56:2950,85.0,85.0,85.0,6665.0,0.0,317.1,118.0,16.09,30.0,10.2,9.863,25.29,2424.0,859.7,1308.0,-1.875e-10,0.8179,3246.0,372.3,0.9209,0.915,17.62,0.0,0.0,0.0,0.0,4.0,200500.0,1.492,942.0,1.0,9.375,16.5,100.0,2972.0,
12:48:56:2960,85.0,85.0,85.0,6665.0,0.0,317.1,118.0,16.09,30.0,10.2,9.863,25.29,2424.0,859.7,1308.0,-1.875e-10,0.8179,3246.0,372.3,0.9209,0.915,17.62,0.0,0.0,0.0,0.0,4.0,200500.0,1.492,942.0,1.0,9.375,16.5,100.0,2972.0,
12:48:56:2970,85.0,85.0,85.0,6665.0,0.0,317.1,118.0,16.09,30.0,10.2,9.863,25.29,2424.0,859.7,1308.0,-1.875e-10,0.8179,3246.0,372.3,0.9209,0.915,17.62,0.0,0.0,0.0,0.0,4.0,200500.0,1.492,942.0,1.0,9.375,16.5,100.0,2972.0,
12:48:56:4170,85.0,85.0,85.0,6665.0,0.0,319.4,115.1,15.55,30.0,9.0,9.863,24.41,2425.0,864.3,1332.0,-1.875e-10,0.8179,3251.0,364.1,0.9297,0.9219,18.37,0.0,0.0,0.0,0.0,4.0,200200.0,1.636,942.0,1.0,9.75,16.87,100.0,2972.0,
12:48:56:4180,85.0,85.0,85.0,6665.0,0.0,319.4,115.1,15.55,30.0,9.0,9.863,24.41,2425.0,864.3,1332.0,-1.875e-10,0.8179,3251.0,364.1,0.9297,0.9219,18.37,0.0,0.0,0.0,0.0,4.0,200200.0,1.636,942.0,1.0,9.75,16.87,100.0,2972.0,
12:48:56:4180,85.0,85.0,85.0,6665.0,0.0,319.4,115.1,15.55,30.0,9.0,9.863,24.41,2425.0,864.3,1332.0,-1.875e-10,0.8179,3251.0,364.1,0.9297,0.9219,18.37,0.0,0.0,0.0,0.0,4.0,200200.0,1.636,942.0,1.0,9.75,16.87,100.0,2972.0,
12:48:56:5050,85.0,85.0,85.0,6665.0,0.0,322.0,108.3,14.87,30.75,6.1,9.863,22.95,2428.0,855.7,1344.0,-1.875e-10,0.8179,3261.0,351.7,0.9453,0.9326,18.75,0.0,0.0,0.0,0.0,4.0,199600.0,1.73,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:5060,85.0,85.0,85.0,6665.0,0.0,322.0,108.3,14.87,30.75,6.1,9.863,22.95,2428.0,855.7,1344.0,-1.875e-10,0.8179,3261.0,351.7,0.9453,0.9326,18.75,0.0,0.0,0.0,0.0,4.0,199600.0,1.73,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:5060,85.0,85.0,85.0,6665.0,0.0,322.0,108.3,14.87,30.75,6.1,9.863,22.95,2428.0,855.7,1344.0,-1.875e-10,0.8179,3261.0,351.7,0.9453,0.9326,18.75,0.0,0.0,0.0,0.0,4.0,199600.0,1.73,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:5950,85.0,85.0,85.0,6665.0,0.0,324.6,106.2,15.33,30.75,3.9,9.863,22.95,2428.0,857.9,1344.0,-1.875e-10,0.8179,3263.0,353.3,0.9424,0.9414,18.75,0.0,0.0,0.0,0.0,4.0,200200.0,1.801,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:5960,85.0,85.0,85.0,6665.0,0.0,324.6,106.2,15.33,30.75,3.9,9.863,22.95,2428.0,857.9,1344.0,-1.875e-10,0.8179,3263.0,353.3,0.9424,0.9414,18.75,0.0,0.0,0.0,0.0,4.0,200200.0,1.801,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:5960,85.0,85.0,85.0,6665.0,0.0,324.6,106.2,15.33,30.75,3.9,9.863,22.95,2428.0,857.9,1344.0,-1.875e-10,0.8179,3263.0,353.3,0.9424,0.9414,18.75,0.0,0.0,0.0,0.0,4.0,200200.0,1.801,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:7160,85.0,85.0,85.0,6665.0,0.0,326.8,109.0,15.48,30.75,5.5,9.863,22.95,2434.0,870.1,1346.0,-1.875e-10,0.8179,3287.0,354.4,0.9404,0.9463,18.75,0.0,0.0,0.0,0.0,4.0,199600.0,1.814,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:7170,85.0,85.0,85.0,6665.0,0.0,326.8,109.0,15.48,30.75,5.5,9.863,22.95,2434.0,870.1,1346.0,-1.875e-10,0.8179,3287.0,354.4,0.9404,0.9463,18.75,0.0,0.0,0.0,0.0,4.0,199600.0,1.814,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:7180,85.0,85.0,85.0,6665.0,0.0,326.8,109.0,15.48,30.75,5.5,9.863,22.95,2434.0,870.1,1346.0,-1.875e-10,0.8179,3287.0,354.4,0.9404,0.9463,18.75,0.0,0.0,0.0,0.0,4.0,199600.0,1.814,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:8050,85.0,85.0,85.0,6665.0,0.0,329.3,109.3,15.58,30.75,5.5,9.863,22.95,2433.0,884.4,1350.0,-1.875e-10,0.8179,3286.0,356.5,0.9375,0.9482,19.12,0.0,0.0,0.0,0.0,4.0,199800.0,1.909,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:8060,85.0,85.0,85.0,6665.0,0.0,329.3,109.3,15.58,30.75,5.5,9.863,22.95,2433.0,884.4,1350.0,-1.875e-10,0.8179,3286.0,356.5,0.9375,0.9482,19.12,0.0,0.0,0.0,0.0,4.0,199800.0,1.909,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:8060,85.0,85.0,85.0,6665.0,0.0,329.3,109.3,15.58,30.75,5.5,9.863,22.95,2433.0,884.4,1350.0,-1.875e-10,0.8179,3286.0,356.5,0.9375,0.9482,19.12,0.0,0.0,0.0,0.0,4.0,199800.0,1.909,942.0,1.0,10.12,17.62,100.0,2972.0,
12:48:56:8970,85.0,85.0,85.0,6665.0,0.0,331.4,109.3,15.93,30.75,5.8,9.863,22.95,2435.0,899.4,1352.0,-1.875e-10,0.8179,3287.0,355.5,0.9414,0.9482,18.75,0.0,0.0,0.0,0.0,4.0,200000.0,2.08,942.1,1.0,9.75,17.62,100.0,2972.0,
12:48:56:8980,85.0,85.0,85.0,6665.0,0.0,331.4,109.3,15.93,30.75,5.8,9.863,22.95,2435.0,899.4,1352.0,-1.875e-10,0.8179,3287.0,355.5,0.9414,0.9482,18.75,0.0,0.0,0.0,0.0,4.0,200000.0,2.08,942.1,1.0,9.75,17.62,100.0,2972.0,
