Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
16:44:18:4472,5354,716.97706569009,1521.45366598001,1509.43062485695,57.971191406008,57.6477050778833,948.576485847259,30.0000000000001,0.80859375,0.810546875,4.57916259765627,207365.45320821,6665.24232852673,86.1862182617188,3,15,0,16.5,0,0,0,0,99.90234375,39.4759201611428,228.125,229.1875,100,16.875,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:18:5580,5412,716.574364843214,1519.62948043031,1514.23984130618,58.2214355466328,58.2702636716327,948.576485847259,30.0000000000001,0.810546875,0.810546875,4.33044433593752,210501.725673305,6665.24232852673,86.0870361328125,3,14.9,0,16.5,0,0,0,0,99.90234375,39.0163889397547,229.46875,230.1875,100,16.875,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:18:6531,5434,723.801785305562,1523.36076905471,1517.97112993057,58.4716796872575,58.0505371091329,948.576485847259,30.0000000000001,0.8115234375,0.810546875,4.08935546875002,217289.022598612,6665.24232852673,86.1862182617188,3,13.9,0,16.5,0,0,0,0,99.90234375,39.8989806506746,231.625,231.09375,100,16.875,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:18:7638,5462,726.832639047837,1527.34081025407,1526.01412985428,58.5083007810075,58.4655761716326,948.659403372246,30.0000000000001,0.8125,0.810546875,3.87573242187502,208713.360494393,6665.24232852673,86.2411499023438,4,15.1,0,16.5,0,0,0,0,99.90234375,39.2643899163769,231.40625,232.09375,100,16.875,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:18:8756,5430,720.580178530557,1534.80338750286,1530.65751125353,58.5571289060075,57.8063964841332,948.576485847259,30.0000000000001,0.8173828125,0.810546875,3.70330810546877,214497.687037461,6665.24232852673,86.2762451171875,4,14.3,0,16.5,0,0,0,0,99.90234375,40.3439235793202,234.75,233.09375,100,16.875,6.37499999999999,2908.08343633174,0,0,13.8125
16:44:18:9839,4496,745.844357976654,1561.75158312352,1532.23294422828,57.5012207028835,58.2397460935078,948.576485847259,30.0000000000001,1.572265625,1,2.22044604925032E-14,210899.729793241,6665.24232852673,84.9472045898438,4,0,0,-4.87499999999999,0,0,0,0,99.90234375,34.0563694073126,61.90625,238.59375,100,15.75,4.49999999999999,2908.08343633174,0,0,13.9140625
16:44:19:0938,4103,596.80265506981,960.102021820403,1543.59264515145,74.8046874997422,99.8352050778437,948.576485847259,30.0000000000001,0.888671875,0.7998046875,2.22044604925032E-14,194263.157579919,6665.24232852673,84.9990844726563,4,21.9,0,4.49999999999999,0,0,0,0,0,20.8977293535983,178.09375,246.6875,100,15.75,6.74999999999999,2908.08343633174,0,0,13.8125
16:44:19:1851,3802,375.953032730602,951.478599221792,1532.7304493782,99.3347167965941,99.9816894528435,948.659403372246,30.0000000000001,0.8447265625,0.849609375,0.442504882812522,191312.620370794,6665.24232852673,84.9990844726563,4,0.9,0,8.24999999999999,0,0,0,0,0,13.9974668864067,102.15625,250.59375,100,21,10.125,2908.08343633174,96.0296630859375,99.9984741210938,13.8125
16:44:19:2942,3864,211.46033417258,949.488578622112,1287.46041046769,23.4436035154155,-1.8749446439852E-10,948.576485847259,30.0000000000001,0.810546875,0.849609375,1.24511718750002,167411.146288243,6665.24232852673,84.9990844726563,4,20.7,0,8.24999999999999,0,0,0,0,0,9.39486052615519,35.78125,251.78125,100,34.5,16.875,2908.08343633174,99.9984741210938,99.9984741210938,13.8125
16:44:19:4034,3845,133.527122911421,948.659403372246,1239.6169985504,4.27856445293348,-1.8749446439852E-10,948.576485847259,30.0000000000001,0.845703125,1,0.791931152343772,133564.875928893,6665.24232852673,84.9990844726563,4,6,0,22.5,0,0,0,0,0,8.17673808215836,22.53125,253.78125,100,39.75,23.25,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:19:5129,3833,113.180132753491,948.659403372246,1181.24306095979,0.524902343562012,-1.8749446439852E-10,948.659403372246,30.0000000000001,0.94921875,1,0.505065917968772,108766.565896086,6665.24232852673,82.7987670898438,4,23.1,0,17.25,0,0,0,0,0,7.84120734908139,12.5625,256,100,40.125,24.375,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:19:6223,3812,93.0662851911193,948.576485847259,1141.94015411612,-0.280761718937231,-1.8749446439852E-10,948.576485847259,30.0000000000001,0.9853515625,1,0.0305175781250222,91127.0233005265,6665.24232852673,73.406982421875,4,18.8,0,18.75,0,0,0,0,0,7.43273515229203,4,257.6875,100,40.125,25.875,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:19:7172,3814,86.7502403295949,948.576485847259,1105.12477302205,0.500488281062035,-1.8749446439852E-10,948.576485847259,30.0000000000001,1.0361328125,1,-0.434875488281228,76560.0725108722,6665.24232852673,72.3068237304688,4,17.7,0,20.25,0,0,0,0,0,7.33061710309469,1.625,261.09375,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:19:8261,3775,96.160723277638,948.576485847259,1081.57619592584,0.781249999811771,-1.8749446439852E-10,948.576485847259,30.0000000000001,1.0302734375,1,-0.233459472656228,74283.4889448387,6665.24232852673,75.18310546875,4,22.7,0,16.875,0,0,0,0,0,7.58591222608804,0.09375,263.1875,100,40.125,26.25,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:19:9356,3775,95.1857633325704,948.659403372246,1059.02262912947,0.354003906062173,-1.8749446439852E-10,948.659403372246,30.0000000000001,0.9921875,1,0.0854492187500222,74288.7956664379,6665.24232852673,73.406982421875,4,19.8,0,16.5,0,0,0,0,0,7.89226637368006,-2.59375,265,100,40.125,26.625,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:20:0451,3764,96.160723277638,948.576485847259,1046.17041275654,0.347900390437179,-1.8749446439852E-10,948.576485847259,30.0000000000001,0.986328125,1,-0.195312499999978,79287.7274128329,6665.24232852673,73.9990234375,4,20,0,14.25,0,0,0,0,0,7.73908929988405,-4.375,266.875,100,40.125,27,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:20:1536,3720,96.287891966125,948.659403372246,1033.4011139086,0.347900390437179,-1.8749446439852E-10,948.659403372246,30.0000000000001,0.9814453125,1,-0.610351562499978,82959.9787594416,6665.24232852673,73.0682373046875,4,19.4,0,11.25,0,0,0,0,0,7.63697125068671,-6.6875,268.78125,100,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:20:2618,3710,96.7965667200733,948.742320897232,1020.3830624857,0.347900390437179,-1.8749446439852E-10,948.742320897232,30.0000000000001,0.97265625,1,-1.42822265624998,88176.4860914016,6665.24232852673,72.64404296875,4,18.4,0,7.87499999999999,0,0,0,0,0,7.63697125068671,-8.84375,271.09375,100,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:20:3839,3678,100.018173495079,948.742320897232,1010.76462958725,0.189208984187328,-1.8749446439852E-10,948.742320897232,30.0000000000001,0.9755859375,1,-2.69012451171873,90235.4940718701,6665.24232852673,72.052001953125,4,18,0,4.12499999999999,0,0,0,0,0,7.68803027528538,-10.96875,273.09375,100,40.125,27.75,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
16:44:20:4925,3631,88.5094071869994,948.659403372246,1004.37998016327,0.189208984187328,-1.8749446439852E-10,948.659403372246,30.7500000000001,0.9970703125,1,2.22044604925032E-14,81919.8613260091,6665.24232852673,65.325927734375,4,0,0,7.12499999999999,0,0,0,0,0,7.43273515229203,-12.53125,275.5,100,40.125,28.5,2908.08343633174,99.9984741210938,99.9984741210938,13.9140625
