Time,Recirculation actuator setpoint,Recirculation actuator position,Low pressure fuel pump speed,Low pressure rail pressure,Torque limit,Actual engine torque,Throttle angle,Intake air temperature,Injector pulsewidth,Ambient air temperature,Accelerator pedal,Top limit of pressure upstream throttle setpoint,Pressure before throttle set point,Pressure upstream throttle,Position setpoint for boost pressure actuator,Position of boost pressure actuator,Engine speed,Air mass,Lambda setpoint,Lambda value,Ignition timing cylinder 4,Ignition timing cylinder 3,Ignition timing cylinder 2,Ignition timing cylinder 1,Knock retard cylinder 4,Knock retard cylinder 3,Knock retard cylinder 2,Knock retard cylinder 1,Actual gear,Fuel rail pressure,lambda controller output,Ambient pressure,Adjustable octane: octane interpolation factor,Adjustable octane: low octane basic ignition lookup,Adjustable octane: high octane basic ignition lookup,Adjustable octane: Octane value,Adjustable boost: Adjustable top limit,
12:41:14:8670,43.47,43.47,43.47,6665.0,602.5,2025.0,6.302,32.25,0.0,9.375,0.0,2063.0,926.4,974.9,-1.875e-10,399.9,2517.0,89.72,1.0,3.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,149800.0,2.22e-14,926.4,1.0,25.12,40.12,100.0,2696.0,
12:41:14:8670,43.47,43.47,43.47,6665.0,602.5,2025.0,6.302,32.25,0.0,9.375,0.0,2063.0,926.4,974.9,-1.875e-10,399.9,2517.0,89.72,1.0,3.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,149800.0,2.22e-14,926.4,1.0,25.12,40.12,100.0,2696.0,
12:41:14:9560,43.06,43.06,43.06,6665.0,602.6,2025.0,6.302,32.25,0.0,9.375,0.0,2064.0,926.4,974.9,-1.875e-10,399.9,2513.0,91.12,1.0,3.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,149800.0,2.22e-14,926.4,1.0,24.75,40.12,100.0,2696.0,
12:41:14:9560,43.06,43.06,43.06,6665.0,602.6,2025.0,6.302,32.25,0.0,9.375,0.0,2064.0,926.4,974.9,-1.875e-10,399.9,2513.0,91.12,1.0,3.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,149800.0,2.22e-14,926.4,1.0,24.75,40.12,100.0,2696.0,
12:41:14:9560,43.06,43.06,43.06,6665.0,602.6,2025.0,6.302,32.25,0.0,9.375,0.0,2064.0,926.4,974.9,-1.875e-10,399.9,2513.0,91.12,1.0,3.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,149800.0,2.22e-14,926.4,1.0,24.75,40.12,100.0,2696.0,
12:41:15:0460,43.06,43.06,43.06,6665.0,602.7,2025.0,6.302,32.25,0.0,9.375,0.0,2064.0,926.5,974.9,-1.875e-10,399.9,2509.0,91.01,1.0,3.0,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,150000.0,2.22e-14,926.5,1.0,24.37,40.12,100.0,2696.0,
12:41:15:0460,43.06,43.06,43.06,6665.0,602.7,2025.0,6.302,32.25,0.0,9.375,0.0,2064.0,926.5,974.9,-1.875e-10,399.9,2509.0,91.01,1.0,3.0,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,150000.0,2.22e-14,926.5,1.0,24.37,40.12,100.0,2696.0,
12:41:15:0470,43.06,43.06,43.06,6665.0,602.7,2025.0,6.302,32.25,0.0,9.375,0.0,2064.0,926.5,974.9,-1.875e-10,399.9,2509.0,91.01,1.0,3.0,-1.875,-1.875,-1.875,-1.875,0.0,0.0,0.0,0.0,5.0,150000.0,2.22e-14,926.5,1.0,24.37,40.12,100.0,2696.0,
12:41:15:1380,43.05,43.05,43.05,6665.0,602.6,2025.0,6.302,32.25,0.0,9.375,0.4883,2064.0,738.4,974.9,-1.875e-10,399.9,2505.0,90.52,1.0,3.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,150100.0,2.22e-14,926.6,1.0,24.75,40.12,100.0,2696.0,
12:41:15:1380,43.05,43.05,43.05,6665.0,602.6,2025.0,6.302,32.25,0.0,9.375,0.4883,2064.0,738.4,974.9,-1.875e-10,399.9,2505.0,90.52,1.0,3.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,150100.0,2.22e-14,926.6,1.0,24.75,40.12,100.0,2696.0,
12:41:15:1380,43.05,43.05,43.05,6665.0,602.6,2025.0,6.302,32.25,0.0,9.375,0.4883,2064.0,738.4,974.9,-1.875e-10,399.9,2505.0,90.52,1.0,3.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,0.0,0.0,5.0,150100.0,2.22e-14,926.6,1.0,24.75,40.12,100.0,2696.0,
12:41:15:2560,57.23,57.23,57.23,6665.0,602.6,2046.0,6.302,32.25,17.5,9.375,3.027,2063.0,738.3,974.9,-1.875e-10,399.9,2512.0,94.89,0.8496,3.0,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,5.0,143500.0,2.22e-14,926.5,1.0,22.5,40.12,100.0,2696.0,
12:41:15:2560,57.23,57.23,57.23,6665.0,602.6,2046.0,6.302,32.25,17.5,9.375,3.027,2063.0,738.3,974.9,-1.875e-10,399.9,2512.0,94.89,0.8496,3.0,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,5.0,143500.0,2.22e-14,926.5,1.0,22.5,40.12,100.0,2696.0,
12:41:15:2560,57.23,57.23,57.23,6665.0,602.6,2046.0,6.302,32.25,17.5,9.375,3.027,2063.0,738.3,974.9,-1.875e-10,399.9,2512.0,94.89,0.8496,3.0,-0.375,-0.375,-0.375,-0.375,0.0,0.0,0.0,0.0,5.0,143500.0,2.22e-14,926.5,1.0,22.5,40.12,100.0,2696.0,
12:41:15:3460,53.63,53.63,53.63,6665.0,602.7,2047.0,6.353,32.25,18.3,9.375,3.027,2065.0,738.3,974.9,-1.875e-10,399.9,2543.0,84.21,0.8496,2.184,4.5,4.5,4.5,4.5,0.0,0.0,0.0,0.0,5.0,131300.0,2.22e-14,926.5,1.0,25.5,40.12,100.0,2696.0,
12:41:15:3460,53.63,53.63,53.63,6665.0,602.7,2047.0,6.353,32.25,18.3,9.375,3.027,2065.0,738.3,974.9,-1.875e-10,399.9,2543.0,84.21,0.8496,2.184,4.5,4.5,4.5,4.5,0.0,0.0,0.0,0.0,5.0,131300.0,2.22e-14,926.5,1.0,25.5,40.12,100.0,2696.0,
12:41:15:3470,53.63,53.63,53.63,6665.0,602.7,2047.0,6.353,32.25,18.3,9.375,3.027,2065.0,738.3,974.9,-1.875e-10,399.9,2543.0,84.21,0.8496,2.184,4.5,4.5,4.5,4.5,0.0,0.0,0.0,0.0,5.0,131300.0,2.22e-14,926.5,1.0,25.5,40.12,100.0,2696.0,
12:41:15:4360,56.23,56.23,56.23,6665.0,602.6,1.688,6.353,32.25,20.0,9.375,4.59,2063.0,738.2,974.1,-1.875e-10,399.9,2496.0,95.74,0.8496,1.161,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,5.0,116600.0,2.22e-14,926.4,1.0,23.25,40.12,100.0,2696.0,
12:41:15:4370,56.23,56.23,56.23,6665.0,602.6,1.688,6.353,32.25,20.0,9.375,4.59,2063.0,738.2,974.1,-1.875e-10,399.9,2496.0,95.74,0.8496,1.161,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,5.0,116600.0,2.22e-14,926.4,1.0,23.25,40.12,100.0,2696.0,
12:41:15:4370,56.23,56.23,56.23,6665.0,602.6,1.688,6.353,32.25,20.0,9.375,4.59,2063.0,738.2,974.1,-1.875e-10,399.9,2496.0,95.74,0.8496,1.161,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,5.0,116600.0,2.22e-14,926.4,1.0,23.25,40.12,100.0,2696.0,
12:41:15:5250,57.08,57.08,57.08,6665.0,602.6,10.34,6.353,32.25,23.6,9.375,5.176,2067.0,738.3,971.6,-1.875e-10,399.9,2514.0,95.93,0.8496,0.957,27.37,27.37,27.37,27.37,0.0,0.0,0.0,0.0,5.0,102200.0,2.22e-14,926.5,1.0,24.0,40.12,100.0,2696.0,
12:41:15:5250,57.08,57.08,57.08,6665.0,602.6,10.34,6.353,32.25,23.6,9.375,5.176,2067.0,738.3,971.6,-1.875e-10,399.9,2514.0,95.93,0.8496,0.957,27.37,27.37,27.37,27.37,0.0,0.0,0.0,0.0,5.0,102200.0,2.22e-14,926.5,1.0,24.0,40.12,100.0,2696.0,
12:41:15:5260,57.08,57.08,57.08,6665.0,602.6,10.34,6.353,32.25,23.6,9.375,5.176,2067.0,738.3,971.6,-1.875e-10,399.9,2514.0,95.93,0.8496,0.957,27.37,27.37,27.37,27.37,0.0,0.0,0.0,0.0,5.0,102200.0,2.22e-14,926.5,1.0,24.0,40.12,100.0,2696.0,
12:41:15:6470,57.85,57.85,57.85,6665.0,602.5,12.59,6.754,32.25,25.3,9.375,5.859,2075.0,738.4,968.5,-1.875e-10,399.9,2503.0,99.62,0.8496,0.8867,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,89020.0,2.22e-14,926.6,1.0,22.87,40.12,100.0,2696.0,
12:41:15:6470,57.85,57.85,57.85,6665.0,602.5,12.59,6.754,32.25,25.3,9.375,5.859,2075.0,738.4,968.5,-1.875e-10,399.9,2503.0,99.62,0.8496,0.8867,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,89020.0,2.22e-14,926.6,1.0,22.87,40.12,100.0,2696.0,
12:41:15:6480,57.85,57.85,57.85,6665.0,602.5,12.59,6.754,32.25,25.3,9.375,5.859,2075.0,738.4,968.5,-1.875e-10,399.9,2503.0,99.62,0.8496,0.8867,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,89020.0,2.22e-14,926.6,1.0,22.87,40.12,100.0,2696.0,
12:41:15:7410,63.68,63.68,63.68,6665.0,602.7,19.31,7.331,32.25,2.5,9.375,5.859,2077.0,738.4,966.6,-1.875e-10,399.9,2497.0,114.6,0.8496,0.874,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96060.0,2.22e-14,926.7,1.0,21.0,40.12,100.0,2696.0,
12:41:15:7420,63.68,63.68,63.68,6665.0,602.7,19.31,7.331,32.25,2.5,9.375,5.859,2077.0,738.4,966.6,-1.875e-10,399.9,2497.0,114.6,0.8496,0.874,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96060.0,2.22e-14,926.7,1.0,21.0,40.12,100.0,2696.0,
12:41:15:7420,63.68,63.68,63.68,6665.0,602.7,19.31,7.331,32.25,2.5,9.375,5.859,2077.0,738.4,966.6,-1.875e-10,399.9,2497.0,114.6,0.8496,0.874,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,96060.0,2.22e-14,926.7,1.0,21.0,40.12,100.0,2696.0,
12:41:15:8300,62.03,62.03,62.03,6665.0,602.6,17.97,6.915,32.25,2.1,9.375,5.859,2077.0,738.4,965.2,-1.875e-10,399.9,2504.0,108.8,0.8496,0.877,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,95010.0,2.22e-14,926.6,1.0,21.37,40.12,100.0,2696.0,
12:41:15:8310,62.03,62.03,62.03,6665.0,602.6,17.97,6.915,32.25,2.1,9.375,5.859,2077.0,738.4,965.2,-1.875e-10,399.9,2504.0,108.8,0.8496,0.877,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,95010.0,2.22e-14,926.6,1.0,21.37,40.12,100.0,2696.0,
12:41:15:8310,62.03,62.03,62.03,6665.0,602.6,17.97,6.915,32.25,2.1,9.375,5.859,2077.0,738.4,965.2,-1.875e-10,399.9,2504.0,108.8,0.8496,0.877,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,95010.0,2.22e-14,926.6,1.0,21.37,40.12,100.0,2696.0,
12:41:15:9470,57.53,57.53,57.53,6665.0,602.6,18.63,7.228,32.25,2.5,9.375,5.859,2079.0,738.4,964.7,-1.875e-10,399.9,2498.0,112.7,0.9854,0.876,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,94430.0,2.22e-14,926.7,1.0,21.0,40.12,100.0,2696.0,
12:41:15:9480,57.53,57.53,57.53,6665.0,602.6,18.63,7.228,32.25,2.5,9.375,5.859,2079.0,738.4,964.7,-1.875e-10,399.9,2498.0,112.7,0.9854,0.876,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,94430.0,2.22e-14,926.7,1.0,21.0,40.12,100.0,2696.0,
12:41:15:9490,57.53,57.53,57.53,6665.0,602.6,18.63,7.228,32.25,2.5,9.375,5.859,2079.0,738.4,964.7,-1.875e-10,399.9,2498.0,112.7,0.9854,0.876,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,94430.0,2.22e-14,926.7,1.0,21.0,40.12,100.0,2696.0,
12:41:16:0380,61.58,61.58,61.58,6665.0,602.7,24.22,8.301,32.25,24.8,9.375,7.617,2120.0,738.5,961.2,-1.875e-10,399.9,2494.0,127.6,1.0,0.9209,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,97080.0,2.22e-14,926.8,1.0,20.62,40.12,100.0,2696.0,
12:41:16:0390,61.58,61.58,61.58,6665.0,602.7,24.22,8.301,32.25,24.8,9.375,7.617,2120.0,738.5,961.2,-1.875e-10,399.9,2494.0,127.6,1.0,0.9209,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,97080.0,2.22e-14,926.8,1.0,20.62,40.12,100.0,2696.0,
12:41:16:0390,61.58,61.58,61.58,6665.0,602.7,24.22,8.301,32.25,24.8,9.375,7.617,2120.0,738.5,961.2,-1.875e-10,399.9,2494.0,127.6,1.0,0.9209,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,97080.0,2.22e-14,926.8,1.0,20.62,40.12,100.0,2696.0,
12:41:16:1250,68.34,68.34,68.34,6665.0,602.6,30.47,8.709,32.25,3.1,9.375,7.617,2120.0,738.4,958.9,-1.875e-10,399.9,2496.0,147.1,1.0,0.9834,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,116200.0,0.325,926.7,1.0,20.25,40.12,100.0,2696.0,
12:41:16:1250,68.34,68.34,68.34,6665.0,602.6,30.47,8.709,32.25,3.1,9.375,7.617,2120.0,738.4,958.9,-1.875e-10,399.9,2496.0,147.1,1.0,0.9834,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,116200.0,0.325,926.7,1.0,20.25,40.12,100.0,2696.0,
12:41:16:1250,68.34,68.34,68.34,6665.0,602.6,30.47,8.709,32.25,3.1,9.375,7.617,2120.0,738.4,958.9,-1.875e-10,399.9,2496.0,147.1,1.0,0.9834,40.12,40.12,40.12,40.12,0.0,0.0,0.0,0.0,5.0,116200.0,0.325,926.7,1.0,20.25,40.12,100.0,2696.0,
12:41:16:2160,83.65,83.65,83.65,6665.0,603.2,40.38,14.57,32.25,3.2,9.375,11.43,2436.0,738.5,939.3,-1.875e-10,399.9,2505.0,224.3,1.0,0.9951,16.12,16.12,16.12,16.12,0.0,0.0,0.0,0.0,5.0,116100.0,0.8804,926.8,1.0,18.0,33.75,100.0,2696.0,
12:41:16:2160,83.65,83.65,83.65,6665.0,603.2,40.38,14.57,32.25,3.2,9.375,11.43,2436.0,738.5,939.3,-1.875e-10,399.9,2505.0,224.3,1.0,0.9951,16.12,16.12,16.12,16.12,0.0,0.0,0.0,0.0,5.0,116100.0,0.8804,926.8,1.0,18.0,33.75,100.0,2696.0,
12:41:16:2170,83.65,83.65,83.65,6665.0,603.2,40.38,14.57,32.25,3.2,9.375,11.43,2436.0,738.5,939.3,-1.875e-10,399.9,2505.0,224.3,1.0,0.9951,16.12,16.12,16.12,16.12,0.0,0.0,0.0,0.0,5.0,116100.0,0.8804,926.8,1.0,18.0,33.75,100.0,2696.0,
12:41:16:3360,85.0,85.0,85.0,6665.0,602.7,57.63,15.22,32.25,21.5,9.375,11.43,2508.0,738.4,940.3,-1.875e-10,399.9,2543.0,299.2,1.0,1.006,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,206300.0,1.169,926.7,1.0,12.75,20.62,100.0,2696.0,
12:41:16:3370,85.0,85.0,85.0,6665.0,602.7,57.63,15.22,32.25,21.5,9.375,11.43,2508.0,738.4,940.3,-1.875e-10,399.9,2543.0,299.2,1.0,1.006,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,206300.0,1.169,926.7,1.0,12.75,20.62,100.0,2696.0,
12:41:16:3370,85.0,85.0,85.0,6665.0,602.7,57.63,15.22,32.25,21.5,9.375,11.43,2508.0,738.4,940.3,-1.875e-10,399.9,2543.0,299.2,1.0,1.006,-4.875,-4.875,-4.875,-4.875,0.0,0.0,0.0,0.0,5.0,206300.0,1.169,926.7,1.0,12.75,20.62,100.0,2696.0,
12:41:16:4250,85.0,85.0,85.0,6665.0,602.9,66.03,16.71,32.25,19.8,9.375,11.43,2570.0,738.4,957.5,-1.875e-10,399.9,2543.0,327.3,0.9912,1.001,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,206800.0,1.662,926.6,1.0,12.0,19.87,100.0,2696.0,
12:41:16:4250,85.0,85.0,85.0,6665.0,602.9,66.03,16.71,32.25,19.8,9.375,11.43,2570.0,738.4,957.5,-1.875e-10,399.9,2543.0,327.3,0.9912,1.001,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,206800.0,1.662,926.6,1.0,12.0,19.87,100.0,2696.0,
12:41:16:4260,85.0,85.0,85.0,6665.0,602.9,66.03,16.71,32.25,19.8,9.375,11.43,2570.0,738.4,957.5,-1.875e-10,399.9,2543.0,327.3,0.9912,1.001,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,206800.0,1.662,926.6,1.0,12.0,19.87,100.0,2696.0,
12:41:16:5160,85.0,85.0,85.0,6665.0,602.6,66.03,15.35,32.25,24.3,9.375,11.43,2555.0,738.4,990.7,-1.875e-10,399.9,2510.0,322.5,0.9941,1.0,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,206600.0,2.0,926.7,1.0,12.0,19.87,100.0,2696.0,
12:41:16:5170,85.0,85.0,85.0,6665.0,602.6,66.03,15.35,32.25,24.3,9.375,11.43,2555.0,738.4,990.7,-1.875e-10,399.9,2510.0,322.5,0.9941,1.0,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,206600.0,2.0,926.7,1.0,12.0,19.87,100.0,2696.0,
12:41:16:5170,85.0,85.0,85.0,6665.0,602.6,66.03,15.35,32.25,24.3,9.375,11.43,2555.0,738.4,990.7,-1.875e-10,399.9,2510.0,322.5,0.9941,1.0,-4.5,-4.5,-4.5,-4.5,0.0,0.0,0.0,0.0,5.0,206600.0,2.0,926.7,1.0,12.0,19.87,100.0,2696.0,
12:41:16:6070,85.0,85.0,85.0,6665.0,602.4,66.47,15.0,32.25,22.9,9.375,11.43,2564.0,738.5,1017.0,-1.875e-10,399.9,2508.0,322.1,0.9971,0.998,-4.125,-4.125,-4.125,-4.125,0.0,0.0,0.0,0.0,5.0,204200.0,2.284,926.8,1.0,12.0,19.87,100.0,2696.0,
12:41:16:6070,85.0,85.0,85.0,6665.0,602.4,66.47,15.0,32.25,22.9,9.375,11.43,2564.0,738.5,1017.0,-1.875e-10,399.9,2508.0,322.1,0.9971,0.998,-4.125,-4.125,-4.125,-4.125,0.0,0.0,0.0,0.0,5.0,204200.0,2.284,926.8,1.0,12.0,19.87,100.0,2696.0,
12:41:16:6080,85.0,85.0,85.0,6665.0,602.4,66.47,15.0,32.25,22.9,9.375,11.43,2564.0,738.5,1017.0,-1.875e-10,399.9,2508.0,322.1,0.9971,0.998,-4.125,-4.125,-4.125,-4.125,0.0,0.0,0.0,0.0,5.0,204200.0,2.284,926.8,1.0,12.0,19.87,100.0,2696.0,
12:41:16:7290,85.0,85.0,85.0,6665.0,602.6,66.81,14.57,32.25,22.5,9.375,11.43,2562.0,738.5,1042.0,-1.875e-10,399.9,2513.0,319.6,1.0,1.007,-3.75,-3.75,-3.75,-3.75,0.0,0.0,0.0,0.0,5.0,203000.0,2.602,926.8,1.0,12.0,19.87,100.0,2696.0,
12:41:16:7300,85.0,85.0,85.0,6665.0,602.6,66.81,14.57,32.25,22.5,9.375,11.43,2562.0,738.5,1042.0,-1.875e-10,399.9,2513.0,319.6,1.0,1.007,-3.75,-3.75,-3.75,-3.75,0.0,0.0,0.0,0.0,5.0,203000.0,2.602,926.8,1.0,12.0,19.87,100.0,2696.0,
12:41:16:7310,85.0,85.0,85.0,6665.0,602.6,66.81,14.57,32.25,22.5,9.375,11.43,2562.0,738.5,1042.0,-1.875e-10,399.9,2513.0,319.6,1.0,1.007,-3.75,-3.75,-3.75,-3.75,0.0,0.0,0.0,0.0,5.0,203000.0,2.602,926.8,1.0,12.0,19.87,100.0,2696.0,
12:41:16:8170,85.0,85.0,85.0,6665.0,602.6,66.66,14.41,32.25,22.5,9.375,11.43,2562.0,738.4,1063.0,-1.875e-10,399.9,2515.0,321.2,0.998,1.01,-4.125,-4.125,-4.125,-4.125,0.0,0.0,0.0,0.0,5.0,201000.0,2.966,926.7,1.0,12.0,19.87,100.0,2696.0,
12:41:16:8170,85.0,85.0,85.0,6665.0,602.6,66.66,14.41,32.25,22.5,9.375,11.43,2562.0,738.4,1063.0,-1.875e-10,399.9,2515.0,321.2,0.998,1.01,-4.125,-4.125,-4.125,-4.125,0.0,0.0,0.0,0.0,5.0,201000.0,2.966,926.7,1.0,12.0,19.87,100.0,2696.0,
12:41:16:8180,85.0,85.0,85.0,6665.0,602.6,66.66,14.41,32.25,22.5,9.375,11.43,2562.0,738.4,1063.0,-1.875e-10,399.9,2515.0,321.2,0.998,1.01,-4.125,-4.125,-4.125,-4.125,0.0,0.0,0.0,0.0,5.0,201000.0,2.966,926.7,1.0,12.0,19.87,100.0,2696.0,
12:41:16:9070,85.0,85.0,85.0,6665.0,602.7,72.41,15.62,32.25,23.3,9.375,11.91,2597.0,806.6,1079.0,-1.875e-10,399.9,2520.0,352.6,0.9619,1.01,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,5.0,200600.0,3.398,926.8,1.0,11.25,18.75,100.0,2696.0,
12:41:16:9070,85.0,85.0,85.0,6665.0,602.7,72.41,15.62,32.25,23.3,9.375,11.91,2597.0,806.6,1079.0,-1.875e-10,399.9,2520.0,352.6,0.9619,1.01,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,5.0,200600.0,3.398,926.8,1.0,11.25,18.75,100.0,2696.0,
12:41:16:9070,85.0,85.0,85.0,6665.0,602.7,72.41,15.62,32.25,23.3,9.375,11.91,2597.0,806.6,1079.0,-1.875e-10,399.9,2520.0,352.6,0.9619,1.01,-6.375,-6.375,-6.375,-6.375,0.0,0.0,0.0,0.0,5.0,200600.0,3.398,926.8,1.0,11.25,18.75,100.0,2696.0,
12:41:17:0250,85.0,85.0,85.0,6665.0,602.4,72.41,14.81,32.25,2.1,9.375,11.91,2597.0,834.9,1111.0,-1.875e-10,399.9,2520.0,345.9,0.9697,0.9971,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,5.0,200500.0,3.94,926.7,1.0,11.25,18.75,100.0,2696.0,
12:41:17:0260,85.0,85.0,85.0,6665.0,602.4,72.41,14.81,32.25,2.1,9.375,11.91,2597.0,834.9,1111.0,-1.875e-10,399.9,2520.0,345.9,0.9697,0.9971,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,5.0,200500.0,3.94,926.7,1.0,11.25,18.75,100.0,2696.0,
12:41:17:0260,85.0,85.0,85.0,6665.0,602.4,72.41,14.81,32.25,2.1,9.375,11.91,2597.0,834.9,1111.0,-1.875e-10,399.9,2520.0,345.9,0.9697,0.9971,-5.625,-5.625,-5.625,-5.625,0.0,0.0,0.0,0.0,5.0,200500.0,3.94,926.7,1.0,11.25,18.75,100.0,2696.0,
12:41:17:1160,85.0,85.0,85.0,6665.0,602.6,71.59,14.61,32.25,1.6,9.375,11.91,2597.0,873.6,1137.0,-1.875e-10,399.9,2525.0,347.4,0.9697,0.9814,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,200400.0,4.587,926.8,1.0,11.25,18.75,100.0,2696.0,
12:41:17:1160,85.0,85.0,85.0,6665.0,602.6,71.59,14.61,32.25,1.6,9.375,11.91,2597.0,873.6,1137.0,-1.875e-10,399.9,2525.0,347.4,0.9697,0.9814,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,200400.0,4.587,926.8,1.0,11.25,18.75,100.0,2696.0,
12:41:17:1160,85.0,85.0,85.0,6665.0,602.6,71.59,14.61,32.25,1.6,9.375,11.91,2597.0,873.6,1137.0,-1.875e-10,399.9,2525.0,347.4,0.9697,0.9814,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,200400.0,4.587,926.8,1.0,11.25,18.75,100.0,2696.0,
12:41:17:2100,85.0,85.0,85.0,6665.0,602.7,72.06,14.46,32.25,2.1,9.375,11.91,2597.0,914.3,1159.0,-1.875e-10,399.9,2525.0,345.4,0.9697,0.9834,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,199800.0,5.06,926.7,1.0,11.25,18.75,100.0,2696.0,
12:41:17:2100,85.0,85.0,85.0,6665.0,602.7,72.06,14.46,32.25,2.1,9.375,11.91,2597.0,914.3,1159.0,-1.875e-10,399.9,2525.0,345.4,0.9697,0.9834,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,199800.0,5.06,926.7,1.0,11.25,18.75,100.0,2696.0,
12:41:17:2110,85.0,85.0,85.0,6665.0,602.7,72.06,14.46,32.25,2.1,9.375,11.91,2597.0,914.3,1159.0,-1.875e-10,399.9,2525.0,345.4,0.9697,0.9834,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,199800.0,5.06,926.7,1.0,11.25,18.75,100.0,2696.0,
12:41:17:2960,85.0,85.0,85.0,6665.0,602.8,71.47,14.3,32.25,1.9,9.375,11.91,2598.0,952.6,1173.0,-1.875e-10,399.9,2527.0,341.7,0.9746,0.9854,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,200800.0,5.406,926.6,1.0,11.25,18.75,100.0,2696.0,
12:41:17:2960,85.0,85.0,85.0,6665.0,602.8,71.47,14.3,32.25,1.9,9.375,11.91,2598.0,952.6,1173.0,-1.875e-10,399.9,2527.0,341.7,0.9746,0.9854,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,200800.0,5.406,926.6,1.0,11.25,18.75,100.0,2696.0,
12:41:17:2970,85.0,85.0,85.0,6665.0,602.8,71.47,14.3,32.25,1.9,9.375,11.91,2598.0,952.6,1173.0,-1.875e-10,399.9,2527.0,341.7,0.9746,0.9854,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,200800.0,5.406,926.6,1.0,11.25,18.75,100.0,2696.0,
12:41:17:3850,85.0,85.0,85.0,6665.0,602.8,72.25,14.09,32.25,2.3,9.375,11.91,2598.0,981.8,1193.0,-1.875e-10,399.9,2529.0,344.1,0.9697,0.9863,-6.0,-6.0,-6.0,-6.0,0.0,0.0,0.0,0.0,5.0,200000.0,5.846,926.7,1.0,11.25,18.75,100.0,2696.0,
