Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
22:11:57:2420,3162.0,630.9,2531.0,1195.0,2.85,-1.875e-10,923.0,18.75,0.8799,0.8652,97.92,203800.0,6665.0,10.87,0.0,0.0,0.0,0.0,99.9,80.05,207.7,703.1,97.0,13.5,4.5,2781.0,85.0,85.0,
22:11:57:3320,3200.0,716.1,2568.0,1320.0,1.373,-1.875e-10,923.1,18.75,0.8506,0.8633,98.46,203000.0,6665.0,10.12,0.0,0.0,0.0,0.0,99.9,80.13,236.4,702.5,97.0,13.12,3.0,2781.0,85.0,85.0,
22:11:57:4530,3231.0,798.3,2580.0,1450.0,0.9888,-1.875e-10,923.0,18.75,0.8525,0.8633,98.41,203500.0,6665.0,11.25,0.0,0.0,0.0,0.0,99.9,80.02,265.7,702.4,97.0,10.5,2.625,2781.0,85.0,85.0,
22:11:57:5480,3298.0,907.7,2586.0,1640.0,0.1282,-1.875e-10,923.0,18.75,0.8516,0.8613,98.27,203400.0,6665.0,6.0,0.0,0.0,0.0,0.0,99.9,79.97,294.4,702.4,97.0,3.375,2.25,2781.0,85.0,85.0,
22:11:57:6390,3294.0,1046.0,2589.0,1869.0,0.2258,-1.875e-10,923.0,18.75,0.8535,0.8604,98.1,205000.0,6665.0,2.625,0.0,0.0,0.0,0.0,99.9,80.02,328.6,702.3,97.0,2.25,0.375,2781.0,85.0,85.0,
22:11:57:7510,3385.0,1203.0,2569.0,2121.0,0.4333,-1.875e-10,923.0,18.75,0.8428,0.8604,97.99,204700.0,6665.0,2.25,0.0,0.0,0.0,0.0,99.9,80.02,361.0,702.1,97.0,2.625,-0.75,2781.0,85.0,85.0,
22:11:57:8420,3447.0,1378.0,2550.0,2415.0,0.6042,0.8362,922.9,19.5,0.8271,0.8594,97.53,209000.0,6665.0,1.875,0.0,0.0,0.0,0.0,99.9,80.02,399.1,702.0,97.0,3.0,-1.5,2781.0,85.0,85.0,
22:11:57:9330,3525.0,1389.0,2525.0,2612.0,28.68,45.15,922.8,19.5,0.8535,0.8594,96.62,208500.0,6665.0,1.5,0.0,0.0,0.0,0.0,99.9,80.02,411.8,701.6,97.0,3.375,-1.125,2781.0,85.0,85.0,
22:11:58:0220,3640.0,1389.0,2509.0,2567.0,45.42,38.65,922.7,19.5,0.8916,0.8545,96.8,208800.0,6665.0,2.25,0.0,-0.375,0.0,0.0,99.9,80.02,401.3,703.3,97.0,4.5,-1.125,2781.0,85.0,85.0,
22:11:58:1420,3644.0,1389.0,2497.0,2481.0,35.63,29.99,922.6,19.5,0.8789,0.8555,97.88,207600.0,6665.0,2.25,0.0,-0.375,0.0,0.0,99.9,80.02,400.5,704.4,97.0,4.5,-1.125,2781.0,85.0,85.0,
22:11:58:2330,3703.0,1389.0,2488.0,2483.0,30.73,29.08,922.5,19.5,0.8516,0.8535,99.17,206200.0,6665.0,2.625,0.0,-0.375,0.0,0.0,99.9,80.02,398.3,704.0,97.0,4.875,-1.125,2781.0,85.0,85.0,
22:11:58:3240,3784.0,1389.0,2484.0,2487.0,30.15,30.68,922.5,19.5,0.8467,0.8496,99.71,206600.0,6665.0,3.375,0.0,0.0,0.0,0.0,99.9,80.02,398.9,705.5,97.0,5.625,-0.75,2781.0,85.0,85.0,
22:11:58:4420,3823.0,1389.0,2476.0,2484.0,31.05,31.34,922.5,19.5,0.8486,0.8486,99.95,207000.0,6665.0,3.375,0.0,0.0,0.0,0.0,99.9,80.02,396.0,706.0,97.0,6.0,-0.75,2781.0,85.0,85.0,
22:11:58:5320,3905.0,1389.0,2480.0,2482.0,33.73,33.28,922.5,18.75,0.8428,0.8457,0.119,206400.0,6665.0,4.125,0.0,0.0,0.0,0.0,99.9,80.02,392.5,707.0,97.0,7.125,-0.75,2781.0,85.0,85.0,
22:11:58:6230,3978.0,1389.0,2474.0,2461.0,33.02,30.52,922.5,18.75,0.8447,0.8438,0.2304,206700.0,6665.0,4.5,0.0,0.0,0.0,0.0,99.9,80.02,386.6,707.4,97.0,7.5,-0.75,2781.0,85.0,85.0,
22:11:58:7480,4020.0,1389.0,2482.0,2458.0,30.51,28.19,922.5,18.75,0.832,0.8408,0.5127,206200.0,6665.0,4.875,0.0,0.0,0.0,0.0,99.9,80.02,384.6,708.4,97.0,7.875,-0.75,2781.0,85.0,85.0,
22:11:58:8400,4092.0,1389.0,2503.0,2481.0,29.34,29.17,922.5,18.75,0.8291,0.8408,0.5844,207200.0,6665.0,5.25,0.0,0.0,0.0,0.0,99.9,80.02,388.7,708.2,97.0,8.25,-0.75,2781.0,85.0,85.0,
22:11:58:9220,4186.0,1389.0,2543.0,2503.0,29.34,27.86,922.5,18.0,0.8232,0.8398,0.412,208100.0,6665.0,5.25,0.0,0.0,0.0,0.0,99.9,80.02,390.5,707.4,97.0,8.25,-0.375,2781.0,85.0,85.0,
22:11:59:0130,4210.0,1389.0,2577.0,2527.0,27.33,23.64,922.5,18.0,0.8115,0.8398,99.97,208100.0,6665.0,5.625,0.0,0.0,0.0,0.0,99.9,80.02,392.7,707.6,97.0,8.625,-0.375,2781.0,85.0,85.0,
22:11:59:1370,4290.0,1389.0,2612.0,2561.0,25.62,25.02,922.5,18.0,0.8154,0.8398,99.19,208500.0,6665.0,5.625,0.0,0.0,0.0,0.0,99.9,80.02,396.3,707.3,97.0,8.625,-0.375,2781.0,85.0,85.0,
22:11:59:2220,4337.0,1389.0,2643.0,2614.0,25.35,26.51,922.5,18.0,0.8066,0.8398,98.29,209100.0,6665.0,5.625,0.0,0.0,0.0,0.0,99.9,80.02,399.9,707.1,97.0,9.0,-0.375,2781.0,85.0,85.0,
22:11:59:3120,4425.0,1389.0,2680.0,2637.0,26.15,25.12,922.5,18.0,0.8076,0.8389,97.08,212000.0,6665.0,6.0,0.0,0.0,0.0,0.0,99.9,80.02,403.6,706.7,97.0,9.0,0.0,2781.0,85.0,85.0,
22:11:59:4020,4488.0,1389.0,2723.0,2652.0,25.62,21.91,922.5,17.25,0.8105,0.8389,96.07,212600.0,6665.0,6.0,0.0,0.0,0.0,0.0,99.9,80.02,403.3,706.6,97.0,9.375,0.0,2781.0,85.0,85.0,
22:11:59:5220,4526.0,1389.0,2766.0,2667.0,23.47,17.65,922.5,17.25,0.8105,0.8389,94.94,212400.0,6665.0,6.0,0.0,0.0,0.0,0.0,99.9,80.02,404.3,706.2,97.0,9.375,0.0,2781.0,85.0,85.0,
22:11:59:6170,4625.0,1389.0,2781.0,2702.0,18.19,18.7,922.5,17.25,0.7998,0.8389,93.78,218000.0,6665.0,6.375,0.0,0.0,0.0,0.0,99.9,80.02,406.8,705.7,97.0,9.75,0.0,2781.0,85.0,85.0,
22:11:59:7080,4647.0,1389.0,2781.0,2729.0,17.98,20.21,922.5,17.25,0.8164,0.8379,92.41,215500.0,6665.0,6.375,0.0,0.0,0.0,0.0,99.9,80.02,408.1,706.0,97.0,9.75,0.0,2781.0,85.0,85.0,
22:11:59:7920,4725.0,1389.0,2781.0,2733.0,19.85,20.5,922.5,17.25,0.8125,0.8379,91.49,218800.0,6665.0,6.375,0.0,0.0,0.0,0.0,99.9,80.02,407.4,705.6,97.0,9.75,0.0,2781.0,85.0,85.0,
22:11:59:8830,4835.0,1389.0,2781.0,2722.0,19.98,20.73,922.5,17.25,0.8154,0.8379,90.68,221000.0,6665.0,7.125,0.0,0.0,0.0,0.0,99.9,80.02,408.0,705.3,97.0,10.12,0.375,2781.0,85.0,85.0,
22:12:00:0020,4908.0,1389.0,2781.0,2700.0,20.06,18.72,922.5,17.25,0.8193,0.8369,89.88,219100.0,6665.0,7.125,0.0,0.0,0.0,0.0,99.9,80.02,405.2,705.0,97.0,9.75,0.375,2781.0,85.0,85.0,
22:12:00:0920,4910.0,1389.0,2781.0,2703.0,19.23,17.32,922.5,17.25,0.8154,0.8369,89.3,220500.0,6665.0,7.125,0.0,0.0,0.0,0.0,99.9,80.02,404.2,704.9,97.0,9.75,0.375,2781.0,85.0,85.0,
22:12:00:1820,4990.0,1389.0,2781.0,2690.0,18.43,17.71,922.5,17.25,0.8174,0.8369,88.62,221400.0,6665.0,7.5,0.0,0.0,0.0,0.0,99.9,80.02,404.9,704.5,97.0,10.12,0.375,2781.0,85.0,85.0,
22:12:00:2740,5002.0,1389.0,2781.0,2679.0,18.14,14.96,922.5,17.25,0.8193,0.8369,87.92,222500.0,6665.0,7.5,0.0,0.0,0.0,0.0,99.9,80.02,404.0,704.9,97.0,10.12,0.375,2781.0,85.0,85.0,
22:12:00:3930,5058.0,1389.0,2781.0,2663.0,16.75,17.76,922.5,16.5,0.8223,0.8369,87.34,223600.0,6665.0,7.5,0.0,0.0,0.0,0.0,99.9,80.02,403.3,704.4,97.0,10.12,0.75,2781.0,85.0,85.0,
22:12:00:4830,5137.0,1389.0,2781.0,2660.0,16.04,13.11,922.5,16.5,0.8203,0.8369,86.82,221100.0,6665.0,7.875,0.0,0.0,0.0,0.0,99.9,80.02,401.0,704.6,97.0,10.5,0.75,2781.0,85.0,85.0,
22:12:00:5730,5215.0,1389.0,2781.0,2648.0,15.37,10.9,922.6,16.5,0.8193,0.8369,86.34,222900.0,6665.0,7.875,0.0,0.0,0.0,0.0,99.9,80.02,397.5,704.8,97.0,10.12,1.125,2781.0,85.0,85.0,
22:12:00:6910,5251.0,1389.0,2781.0,2656.0,12.51,9.32,922.7,16.5,0.8164,0.8369,85.87,223600.0,6665.0,7.875,0.0,0.0,0.0,0.0,99.9,80.02,396.8,704.6,97.0,10.5,1.125,2781.0,85.0,85.0,
22:12:00:7820,5330.0,1389.0,2781.0,2634.0,11.36,9.186,922.6,16.5,0.8193,0.8369,85.23,222500.0,6665.0,8.25,0.0,0.0,0.0,0.0,99.9,80.02,394.6,704.9,97.0,10.5,1.5,2781.0,85.0,85.0,
22:12:00:8720,5361.0,1389.0,2781.0,2644.0,11.27,5.212,922.5,16.5,0.8242,0.8369,84.64,223200.0,6665.0,8.25,0.0,0.0,0.0,0.0,99.9,80.02,392.9,704.8,97.0,10.5,1.5,2781.0,85.0,85.0,
22:12:00:9620,5404.0,1389.0,2781.0,2633.0,11.27,4.736,922.5,16.5,0.8291,0.8369,84.27,224100.0,6665.0,8.25,0.0,0.0,0.0,0.0,99.9,80.02,392.0,705.0,97.0,10.5,1.5,2781.0,85.0,85.0,
22:12:01:0820,5460.0,1389.0,2781.0,2603.0,11.37,1.056,922.5,16.5,0.8281,0.8369,84.13,223400.0,6665.0,8.625,0.0,0.0,0.0,0.0,99.9,80.02,390.9,704.9,97.0,10.87,1.875,2781.0,85.0,85.0,
22:12:01:1720,5514.0,1389.0,2781.0,2609.0,11.38,0.1343,922.5,16.5,0.832,0.8369,83.98,225500.0,6665.0,8.625,0.0,0.0,0.0,0.0,99.9,80.02,390.2,705.0,97.0,10.87,1.875,2781.0,85.0,85.0,
22:12:01:2620,5578.0,1389.0,2781.0,2572.0,11.38,0.01221,922.5,16.5,0.8359,0.8369,83.97,225800.0,6665.0,9.0,0.0,0.0,0.0,0.0,99.9,80.02,386.3,704.8,97.0,10.87,1.875,2781.0,85.0,85.0,
22:12:01:3540,5610.0,1389.0,2781.0,2587.0,11.25,-1.875e-10,922.5,16.5,0.8369,0.8369,84.15,225700.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,80.02,386.4,704.7,97.0,10.87,1.875,2781.0,85.09,85.09,
22:12:01:4720,5696.0,1382.0,2751.0,2559.0,11.37,-1.875e-10,922.5,16.5,0.834,0.8359,84.38,224200.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,80.02,382.2,704.3,97.0,10.87,1.875,2781.0,85.44,85.44,
22:12:01:5630,5812.0,1385.0,2675.0,2516.0,11.36,-1.875e-10,922.5,16.5,0.832,0.8359,84.57,224100.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,80.02,377.2,703.6,97.0,11.25,2.25,2781.0,85.37,85.37,
22:12:01:6590,5733.0,1353.0,2725.0,2481.0,11.38,-1.875e-10,922.5,16.5,0.8428,0.8359,84.86,224600.0,6665.0,8.625,0.0,0.0,0.0,0.0,99.9,80.02,374.7,704.2,97.0,10.87,1.875,2781.0,85.84,85.84,
22:12:01:7730,5798.0,1364.0,2680.0,2474.0,11.38,-1.875e-10,922.5,16.5,0.8359,0.8359,85.35,223400.0,6665.0,9.0,0.0,0.0,0.0,0.0,99.9,80.02,373.6,704.1,97.0,11.25,2.25,2781.0,85.64,85.64,
22:12:01:8640,5851.0,1369.0,2643.0,2454.0,11.38,-1.875e-10,922.5,16.5,0.832,0.8359,85.63,224100.0,6665.0,9.0,0.0,0.0,0.0,0.0,99.9,80.02,371.5,703.8,97.0,10.87,2.25,2781.0,85.94,85.94,
22:12:01:9590,5904.0,1348.0,2605.0,2439.0,11.38,-1.875e-10,922.5,16.5,0.8281,0.835,85.77,221500.0,6665.0,9.0,0.0,0.0,0.0,0.0,99.9,80.02,366.6,703.7,97.0,10.87,2.25,2781.0,86.25,86.25,
22:12:02:0420,5925.0,1325.0,2591.0,2424.0,11.38,-1.875e-10,922.5,16.5,0.8242,0.835,85.78,222500.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,80.02,367.3,703.6,97.0,11.25,2.25,2781.0,86.29,86.29,
22:12:02:1340,5976.0,1318.0,2555.0,2426.0,11.38,-1.875e-10,922.5,16.5,0.8242,0.835,85.71,222000.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,80.02,365.4,703.4,97.0,11.25,2.25,2781.0,86.49,86.49,
22:12:02:2510,6019.0,1308.0,2538.0,2422.0,11.38,-1.875e-10,922.5,16.5,0.8223,0.8232,85.56,220100.0,6665.0,9.0,0.0,0.0,0.0,0.0,99.9,80.02,361.0,703.6,97.0,11.25,2.25,2781.0,86.71,86.71,
22:12:02:3410,6024.0,1318.0,2538.0,2408.0,11.38,-1.875e-10,922.6,16.5,0.8037,0.8115,85.43,218700.0,6665.0,9.375,0.0,0.0,0.0,0.0,99.9,80.02,360.6,703.9,97.0,11.25,2.25,2781.0,86.71,86.71,
22:12:02:4330,4910.0,1389.0,2781.0,2486.0,10.1,-1.875e-10,922.7,16.5,0.9209,1.0,2.22e-14,230200.0,6665.0,7.5,0.0,0.0,0.0,0.0,99.9,80.02,1986.0,706.5,97.0,9.375,0.375,2781.0,69.24,69.24,
22:12:02:5510,4386.0,1389.0,2741.0,2646.0,10.59,1.379,922.6,16.5,2.711,0.8389,2.22e-14,210800.0,6665.0,4.5,0.0,0.0,0.0,0.0,99.9,80.02,387.5,654.4,97.0,9.0,0.0,2781.0,85.0,85.0,
22:12:02:6480,4360.0,1389.0,2692.0,2748.0,18.25,25.14,922.7,17.25,0.7705,0.8398,2.22e-14,214900.0,6665.0,6.0,0.0,0.0,0.0,0.0,99.9,80.02,407.6,515.4,97.0,9.0,-0.375,2781.0,85.0,85.0,
22:12:02:7680,4478.0,1389.0,2088.0,2757.0,65.32,98.55,922.6,17.25,0.8252,0.8389,2.22e-14,214100.0,6665.0,6.375,0.0,0.0,0.0,0.0,99.9,80.02,410.4,387.0,97.0,9.375,0.0,2781.0,85.0,85.0,
22:12:02:8560,4547.0,1334.0,1404.0,2647.0,97.89,99.81,922.7,17.25,0.8535,0.8389,0.4959,209800.0,6665.0,6.375,0.0,0.0,0.0,0.0,99.9,32.44,392.0,252.5,97.0,9.0,0.0,2781.0,85.0,85.0,
22:12:02:9420,4353.0,738.3,1293.0,2515.0,100.7,99.98,922.8,17.25,0.8779,0.8398,1.501,187700.0,6665.0,11.62,0.0,0.0,0.0,0.0,99.9,17.83,247.2,222.4,97.0,14.62,4.5,2781.0,85.0,85.0,
22:12:03:0320,4408.0,589.4,1305.0,1869.0,100.4,100.0,922.9,17.25,0.8525,0.8398,2.878,187700.0,6665.0,13.12,0.0,0.0,0.0,0.0,99.9,19.6,194.9,226.4,97.0,15.0,8.25,2781.0,85.0,85.0,
22:12:03:1220,4436.0,667.1,1329.0,1887.0,100.7,100.0,922.8,17.25,0.8633,0.8389,3.761,192400.0,6665.0,11.62,0.0,0.0,0.0,0.0,99.9,21.12,235.3,225.5,97.0,14.62,5.25,2781.0,85.0,85.0,
22:12:03:2450,4438.0,656.0,1326.0,1706.0,100.5,100.0,922.7,17.25,0.834,0.8389,4.408,195800.0,6665.0,12.0,0.0,0.0,0.0,0.0,74.22,23.06,223.4,227.7,97.0,14.62,5.625,2781.0,85.0,85.0,
22:12:03:3330,4390.0,477.4,846.5,1651.0,100.5,99.99,922.8,16.5,0.8271,0.8516,4.616,195800.0,6665.0,6.0,0.0,0.0,0.0,0.0,0.0,17.51,137.4,232.9,97.0,16.12,10.12,2781.0,85.0,85.0,
22:12:03:4510,4412.0,316.1,895.4,1537.0,100.1,99.99,922.7,16.5,0.833,1.0,4.573,196900.0,6665.0,7.5,0.0,0.0,0.0,0.0,0.0,12.79,68.56,234.9,97.0,26.62,13.87,2781.0,85.0,85.0,
22:12:03:5480,4392.0,181.7,912.2,1489.0,55.55,-1.875e-10,922.8,16.5,0.8779,1.0,3.687,150300.0,6665.0,13.5,0.0,0.0,0.0,0.0,0.0,8.199,25.66,236.5,97.0,37.87,20.25,2781.0,85.0,85.0,
22:12:03:6320,4432.0,137.7,919.5,1343.0,4.675,-1.875e-10,922.9,15.75,0.877,1.0,1.99,111600.0,6665.0,22.87,0.0,0.0,0.0,0.0,0.0,8.906,15.53,237.3,97.0,40.12,24.37,2781.0,85.0,85.0,
22:12:03:7520,4399.0,107.6,921.6,1228.0,1.41,-1.875e-10,923.0,15.75,0.9355,1.0,99.52,89200.0,6665.0,24.75,0.0,0.0,0.0,0.0,0.0,8.097,7.125,239.4,97.0,40.12,26.25,2781.0,77.47,77.47,
22:12:03:8420,4370.0,84.33,922.5,1146.0,0.2197,-1.875e-10,923.0,15.75,0.9707,1.0,97.83,68900.0,6665.0,27.75,0.0,0.0,0.0,0.0,0.0,7.272,1.656,242.0,97.0,40.12,28.12,2781.0,68.3,68.3,
22:12:03:9340,4329.0,85.03,923.0,1119.0,0.03052,-1.875e-10,923.0,15.75,0.9961,1.0,97.08,71430.0,6665.0,22.5,0.0,0.0,0.0,0.0,0.0,7.228,2048.0,243.9,97.0,40.12,28.12,2781.0,69.32,69.32,
22:12:04:0510,4320.0,85.56,922.9,1112.0,0.6958,-1.875e-10,922.9,15.75,0.9902,1.0,96.86,77010.0,6665.0,20.25,0.0,0.0,0.0,0.0,0.0,7.382,2046.0,245.3,97.0,40.12,28.12,2781.0,70.4,70.4,
22:12:04:1410,4255.0,86.5,922.8,1081.0,0.6775,-1.875e-10,922.8,15.0,0.9902,1.0,96.62,80520.0,6665.0,17.25,0.0,0.0,0.0,0.0,0.0,7.447,2043.0,247.2,97.0,40.12,28.5,2781.0,70.45,70.45,
22:12:04:2330,4238.0,88.81,922.7,1077.0,0.6775,-1.875e-10,922.7,15.75,0.9814,1.0,96.37,85980.0,6665.0,15.0,0.0,0.0,0.0,0.0,0.0,7.586,2042.0,249.0,97.0,40.12,28.12,2781.0,70.7,70.7,
22:12:04:3510,4230.0,93.24,922.6,1091.0,0.6775,-1.875e-10,922.6,15.75,0.9805,1.0,95.95,89930.0,6665.0,10.87,0.0,0.0,0.0,0.0,0.0,7.637,2040.0,250.8,97.0,40.12,27.75,2781.0,70.77,70.77,
22:12:04:4420,4186.0,92.94,922.5,1091.0,0.6775,-1.875e-10,922.5,15.75,0.9785,1.0,95.49,90680.0,6665.0,7.875,0.0,0.0,0.0,0.0,0.0,7.681,2038.0,252.8,97.0,40.12,27.75,2781.0,70.45,70.45,
22:12:04:5310,4132.0,89.02,922.5,1083.0,0.6775,-1.875e-10,922.5,15.75,0.9648,1.0,2.22e-14,86780.0,6665.0,5.625,0.0,0.0,0.0,0.0,0.0,7.79,2032.0,254.6,97.0,40.12,28.12,2781.0,59.04,59.04,
22:12:04:6520,4058.0,86.6,922.5,1072.0,0.6775,-1.875e-10,922.5,15.75,1.06,1.0,2.22e-14,72800.0,6665.0,7.125,0.0,0.0,0.0,0.0,0.0,7.841,2025.0,256.9,97.0,40.12,28.5,2781.0,58.31,58.31,
22:12:04:7420,4007.0,84.44,922.5,1063.0,0.6775,-1.875e-10,922.5,15.75,1.891,1.0,2.22e-14,65030.0,6665.0,8.625,0.0,0.0,0.0,0.0,0.0,8.199,2021.0,258.8,97.0,40.12,28.87,2781.0,57.34,57.34,
22:12:04:8340,4057.0,89.57,922.5,1052.0,0.5127,-1.875e-10,922.5,15.75,3.0,1.0,2.22e-14,65720.0,6665.0,5.625,0.0,0.0,0.0,0.0,0.0,8.25,2021.0,260.5,97.0,40.12,27.75,2781.0,57.15,57.15,
22:12:04:9230,3986.0,92.41,922.5,1044.0,0.5127,-1.875e-10,922.5,15.75,3.0,1.0,2.22e-14,66350.0,6665.0,4.875,0.0,0.0,0.0,0.0,0.0,8.177,2022.0,173.3,97.0,40.12,27.37,2781.0,56.43,56.43,
22:12:05:0490,3920.0,91.29,922.5,1039.0,0.5127,-1.875e-10,922.5,15.75,3.0,1.0,2.22e-14,66740.0,6665.0,5.25,0.0,0.0,0.0,0.0,0.0,7.943,2021.0,174.2,97.0,40.12,27.75,2781.0,55.97,55.97,
22:12:05:1340,3799.0,91.69,922.5,1033.0,0.5127,-1.875e-10,922.5,15.75,3.0,1.0,2.22e-14,67430.0,6665.0,5.25,0.0,0.0,0.0,0.0,0.0,7.549,2022.0,175.2,97.0,40.12,27.75,2781.0,55.92,55.92,
22:12:05:2260,3688.0,94.68,922.5,1027.0,0.5127,-1.875e-10,922.5,16.5,3.0,1.0,2.22e-14,67770.0,6665.0,4.875,0.0,0.0,0.0,0.0,0.0,7.433,2022.0,176.3,97.0,40.12,28.12,2781.0,55.46,55.46,
22:12:05:3430,3559.0,97.9,922.5,1019.0,0.5127,-1.875e-10,922.5,16.5,3.0,1.0,2.22e-14,68410.0,6665.0,3.75,0.0,0.0,0.0,0.0,0.0,7.221,2022.0,177.5,97.0,40.12,27.75,2781.0,55.01,55.01,
22:12:05:4310,3453.0,98.45,922.5,1011.0,0.5127,-1.875e-10,922.5,16.5,3.0,1.0,2.22e-14,68800.0,6665.0,3.75,0.0,0.0,0.0,0.0,0.0,6.915,2022.0,178.9,97.0,40.12,28.12,2781.0,54.55,54.55,
22:12:05:5210,3338.0,95.93,922.5,1011.0,0.5127,-1.875e-10,922.5,16.5,3.0,1.0,2.22e-14,69140.0,6665.0,3.75,0.0,0.0,0.0,0.0,0.0,6.608,2022.0,180.7,97.0,40.12,27.75,2781.0,54.1,54.1,
22:12:05:6110,3232.0,92.79,922.5,1009.0,0.5127,-1.875e-10,922.5,16.5,3.0,1.0,2.22e-14,69780.0,6665.0,2.625,0.0,0.0,0.0,0.0,0.0,6.557,2022.0,182.6,97.0,40.12,27.0,2781.0,53.64,53.64,
22:12:05:7360,3126.0,92.64,922.5,1008.0,0.5127,-1.875e-10,922.5,16.5,3.0,1.0,2.22e-14,70120.0,6665.0,2.625,0.0,0.0,0.0,0.0,0.0,6.2,2023.0,184.4,97.0,40.12,27.0,2781.0,53.64,53.64,
22:12:05:8220,3028.0,89.84,922.5,1005.0,0.5127,-1.875e-10,922.5,16.5,3.0,1.0,2.22e-14,70510.0,6665.0,2.25,0.0,0.0,0.0,0.0,0.0,6.2,2023.0,186.5,97.0,40.12,26.25,2781.0,53.19,53.19,
22:12:05:9120,2920.0,87.66,922.5,1002.0,0.5127,-1.875e-10,922.5,17.25,3.0,1.0,2.22e-14,70840.0,6665.0,2.625,0.0,0.0,0.0,0.0,0.0,5.996,2023.0,188.5,97.0,40.12,27.0,2781.0,52.73,52.73,
22:12:06:0050,2826.0,85.48,922.5,999.1,0.5127,-1.875e-10,922.5,17.25,3.0,1.0,2.22e-14,71190.0,6665.0,2.625,0.0,0.0,0.0,0.0,0.0,5.996,2023.0,195.7,97.0,40.12,26.25,2781.0,52.15,52.15,
22:12:06:0970,2735.0,93.79,922.5,998.4,0.5127,-1.875e-10,922.5,17.25,3.0,1.0,2.22e-14,71530.0,6665.0,-4.5,0.0,0.0,0.0,0.0,0.0,6.302,2024.0,202.7,97.0,40.12,22.12,2781.0,51.9,51.9,
22:12:06:2120,2631.0,92.64,922.5,996.1,0.5127,-1.875e-10,922.5,17.25,3.0,1.0,2.22e-14,71930.0,6665.0,-3.375,0.0,0.0,0.0,0.0,0.0,6.047,2024.0,215.0,97.0,40.12,22.87,2781.0,51.21,51.21,
22:12:06:3050,2546.0,90.2,922.5,993.6,0.5127,-1.875e-10,922.5,17.25,3.0,1.0,2.22e-14,72240.0,6665.0,-3.0,0.0,0.0,0.0,0.0,0.0,5.894,2024.0,222.1,97.0,40.12,22.87,2781.0,50.52,50.52,
22:12:06:4220,2449.0,90.46,922.5,991.9,0.5127,-1.875e-10,922.5,17.25,3.0,1.0,2.22e-14,72660.0,6665.0,-3.375,0.0,0.0,0.0,0.0,0.0,5.74,2024.0,231.8,97.0,40.12,22.5,2781.0,50.3,50.3,
22:12:06:5120,2357.0,92.13,922.5,988.8,0.5127,-1.875e-10,922.5,17.25,3.0,1.0,2.22e-14,73050.0,6665.0,-3.75,0.0,0.0,0.0,0.0,0.0,5.587,2025.0,241.5,97.0,40.12,22.12,2781.0,49.64,49.64,
22:12:06:6020,2272.0,92.24,922.5,984.0,0.5127,-1.875e-10,922.5,17.25,3.0,1.0,2.22e-14,73280.0,6665.0,-4.5,0.0,0.0,0.0,0.0,0.0,5.281,2026.0,251.3,97.0,40.12,21.37,2781.0,49.41,49.41,
22:12:06:6920,2191.0,93.68,922.5,979.3,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,73580.0,6665.0,-4.5,0.0,0.0,0.0,0.0,0.0,5.274,2026.0,258.0,97.0,40.12,21.37,2781.0,48.08,48.08,
22:12:06:7820,2100.0,95.19,922.5,977.5,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,73970.0,6665.0,-6.0,0.0,0.0,0.0,0.0,0.0,5.12,2025.0,267.3,97.0,40.12,20.25,2781.0,47.87,47.87,
22:12:06:9040,2011.0,95.1,922.5,977.8,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,74350.0,6665.0,-6.375,0.0,0.0,0.0,0.0,0.0,4.916,2025.0,276.6,97.0,40.12,19.87,2781.0,47.18,47.18,
22:12:06:9980,1929.0,93.24,922.5,978.2,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,74630.0,6665.0,-6.375,0.0,0.0,0.0,0.0,0.0,4.843,2025.0,279.2,97.0,40.12,19.12,2781.0,46.98,46.98,
22:12:07:0820,1847.0,94.47,922.5,972.5,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,74950.0,6665.0,-6.0,0.0,0.0,0.0,0.0,0.0,4.661,2025.0,282.3,97.0,40.12,18.37,2781.0,46.51,46.51,
22:12:07:1720,1761.0,94.7,922.5,964.1,0.5127,-1.875e-10,922.5,18.0,3.0,1.0,2.22e-14,75290.0,6665.0,-5.625,0.0,0.0,0.0,0.0,0.0,4.508,2025.0,285.4,97.0,40.12,17.62,2781.0,46.51,46.51,
