Time,Injector pulsewidth,lambda controller output,Fuel rail pressure,Engine speed,Air mass,Lambda setpoint,Lambda value,
12:37:48:5210,5.1,2.888,200900.0,2863.0,690.6,0.873,0.8594,
12:37:48:5210,5.1,2.888,200900.0,2863.0,690.6,0.873,0.8594,
12:37:48:5210,5.1,2.888,200900.0,2863.0,690.6,0.873,0.8594,
12:37:48:6160,6.3,2.768,198900.0,2869.0,717.1,0.873,0.8662,
12:37:48:6170,6.3,2.768,198900.0,2869.0,717.1,0.873,0.8662,
12:37:48:6170,6.3,2.768,198900.0,2869.0,717.1,0.873,0.8662,
12:37:48:6170,6.3,2.768,198900.0,2869.0,717.1,0.873,0.8662,
12:37:48:7010,8.7,2.65,200600.0,2876.0,711.2,0.873,0.8623,
12:37:48:7010,8.7,2.65,200600.0,2876.0,711.2,0.873,0.8623,
12:37:48:7010,8.7,2.65,200600.0,2876.0,711.2,0.873,0.8623,
12:37:48:7020,8.7,2.65,200600.0,2876.0,711.2,0.873,0.8623,
12:37:48:7940,4.8,2.553,199500.0,2883.0,686.6,0.8701,0.8652,
12:37:48:7950,4.8,2.553,199500.0,2883.0,686.6,0.8701,0.8652,
12:37:48:7950,4.8,2.553,199500.0,2883.0,686.6,0.8701,0.8652,
12:37:48:7950,4.8,2.553,199500.0,2883.0,686.6,0.8701,0.8652,
12:37:48:9130,3.7,2.48,200000.0,2887.0,689.0,0.8701,0.8643,
12:37:48:9140,3.7,2.48,200000.0,2887.0,689.0,0.8701,0.8643,
12:37:48:9140,3.7,2.48,200000.0,2887.0,689.0,0.8701,0.8643,
12:37:48:9140,3.7,2.48,200000.0,2887.0,689.0,0.8701,0.8643,
12:37:49:0060,8.3,2.455,200900.0,2889.0,715.2,0.8701,0.8643,
12:37:49:0060,8.3,2.455,200900.0,2889.0,715.2,0.8701,0.8643,
12:37:49:0060,8.3,2.455,200900.0,2889.0,715.2,0.8701,0.8643,
12:37:49:0070,8.3,2.455,200900.0,2889.0,715.2,0.8701,0.8643,
12:37:49:1500,7.1,2.455,199800.0,2894.0,691.4,0.8701,0.8613,
12:37:49:1510,7.1,2.455,199800.0,2894.0,691.4,0.8701,0.8613,
12:37:49:1510,7.1,2.455,199800.0,2894.0,691.4,0.8701,0.8613,
12:37:49:1510,7.1,2.455,199800.0,2894.0,691.4,0.8701,0.8613,
12:37:49:2110,4.6,2.428,200000.0,2901.0,683.9,0.8701,0.8613,
12:37:49:2110,4.6,2.428,200000.0,2901.0,683.9,0.8701,0.8613,
12:37:49:2120,4.6,2.428,200000.0,2901.0,683.9,0.8701,0.8613,
12:37:49:2120,4.6,2.428,200000.0,2901.0,683.9,0.8701,0.8613,
12:37:49:3360,7.1,2.353,200100.0,2906.0,708.5,0.8701,0.8613,
12:37:49:3360,7.1,2.353,200100.0,2906.0,708.5,0.8701,0.8613,
12:37:49:3360,7.1,2.353,200100.0,2906.0,708.5,0.8701,0.8613,
12:37:49:3360,7.1,2.353,200100.0,2906.0,708.5,0.8701,0.8613,
12:37:49:3900,7.4,2.264,199900.0,2903.0,698.7,0.8701,0.8633,
12:37:49:3900,7.4,2.264,199900.0,2903.0,698.7,0.8701,0.8633,
12:37:49:3910,7.4,2.264,199900.0,2903.0,698.7,0.8701,0.8633,
12:37:49:3910,7.4,2.264,199900.0,2903.0,698.7,0.8701,0.8633,
12:37:49:5100,3.7,2.203,200200.0,2908.0,682.6,0.8701,0.8623,
12:37:49:5100,3.7,2.203,200200.0,2908.0,682.6,0.8701,0.8623,
12:37:49:5110,3.7,2.203,200200.0,2908.0,682.6,0.8701,0.8623,
12:37:49:5110,3.7,2.203,200200.0,2908.0,682.6,0.8701,0.8623,
12:37:49:6070,6.8,2.174,201100.0,2926.0,675.5,0.8682,0.8652,
12:37:49:6080,6.8,2.174,201100.0,2926.0,675.5,0.8682,0.8652,
12:37:49:6080,6.8,2.174,201100.0,2926.0,675.5,0.8682,0.8652,
12:37:49:6080,6.8,2.174,201100.0,2926.0,675.5,0.8682,0.8652,
12:37:49:6900,5.7,2.196,200800.0,2934.0,682.6,0.8682,0.8643,
12:37:49:6910,5.7,2.196,200800.0,2934.0,682.6,0.8682,0.8643,
12:37:49:6910,5.7,2.196,200800.0,2934.0,682.6,0.8682,0.8643,
12:37:49:6910,5.7,2.196,200800.0,2934.0,682.6,0.8682,0.8643,
12:37:49:8090,8.4,2.24,200600.0,2936.0,680.0,0.8682,0.8643,
12:37:49:8100,8.4,2.24,200600.0,2936.0,680.0,0.8682,0.8643,
12:37:49:8100,8.4,2.24,200600.0,2936.0,680.0,0.8682,0.8643,
12:37:49:8100,8.4,2.24,200600.0,2936.0,680.0,0.8682,0.8643,
12:37:49:9000,2.3,2.286,198500.0,2927.0,646.5,0.8682,0.8643,
12:37:49:9010,2.3,2.286,198500.0,2927.0,646.5,0.8682,0.8643,
12:37:49:9010,2.3,2.286,198500.0,2927.0,646.5,0.8682,0.8643,
12:37:49:9010,2.3,2.286,198500.0,2927.0,646.5,0.8682,0.8643,
12:37:49:9900,2.3,2.341,200300.0,2941.0,647.8,0.8682,0.8672,
12:37:49:9910,2.3,2.341,200300.0,2941.0,647.8,0.8682,0.8672,
12:37:49:9910,2.3,2.341,200300.0,2941.0,647.8,0.8682,0.8672,
12:37:49:9910,2.3,2.341,200300.0,2941.0,647.8,0.8682,0.8672,
12:37:50:1410,5.2,2.437,200900.0,2939.0,672.4,0.8682,0.8643,
12:37:50:1410,5.2,2.437,200900.0,2939.0,672.4,0.8682,0.8643,
12:37:50:1410,5.2,2.437,200900.0,2939.0,672.4,0.8682,0.8643,
12:37:50:1410,5.2,2.437,200900.0,2939.0,672.4,0.8682,0.8643,
12:37:50:2300,2.3,2.507,199100.0,2946.0,644.3,0.8652,0.8574,
12:37:50:2310,2.3,2.507,199100.0,2946.0,644.3,0.8652,0.8574,
12:37:50:2310,2.3,2.507,199100.0,2946.0,644.3,0.8652,0.8574,
12:37:50:2310,2.3,2.507,199100.0,2946.0,644.3,0.8652,0.8574,
12:37:50:3220,0.5,2.499,199800.0,2955.0,655.1,0.8652,0.8613,
12:37:50:3230,0.5,2.499,199800.0,2955.0,655.1,0.8652,0.8613,
12:37:50:3230,0.5,2.499,199800.0,2955.0,655.1,0.8652,0.8613,
12:37:50:3230,0.5,2.499,199800.0,2955.0,655.1,0.8652,0.8613,
12:37:50:4130,4.3,2.486,199700.0,2958.0,664.1,0.8652,0.8584,
12:37:50:4140,4.3,2.486,199700.0,2958.0,664.1,0.8652,0.8584,
12:37:50:4140,4.3,2.486,199700.0,2958.0,664.1,0.8652,0.8584,
12:37:50:4140,4.3,2.486,199700.0,2958.0,664.1,0.8652,0.8584,
12:37:50:5030,4.4,2.484,200000.0,2965.0,662.3,0.8652,0.8525,
12:37:50:5040,4.4,2.484,200000.0,2965.0,662.3,0.8652,0.8525,
12:37:50:5040,4.4,2.484,200000.0,2965.0,662.3,0.8652,0.8525,
12:37:50:5040,4.4,2.484,200000.0,2965.0,662.3,0.8652,0.8525,
12:37:50:5960,2.7,2.393,199200.0,2963.0,648.8,0.8652,0.8525,
12:37:50:5960,2.7,2.393,199200.0,2963.0,648.8,0.8652,0.8525,
12:37:50:5960,2.7,2.393,199200.0,2963.0,648.8,0.8652,0.8525,
12:37:50:5970,2.7,2.393,199200.0,2963.0,648.8,0.8652,0.8525,
12:37:50:6840,0.3,2.219,199500.0,2964.0,648.0,0.8652,0.8555,
12:37:50:6850,0.3,2.219,199500.0,2964.0,648.0,0.8652,0.8555,
12:37:50:6850,0.3,2.219,199500.0,2964.0,648.0,0.8652,0.8555,
12:37:50:6860,0.3,2.219,199500.0,2964.0,648.0,0.8652,0.8555,
12:37:50:7700,4.2,2.049,200400.0,2974.0,673.8,0.8652,0.8604,
12:37:50:7700,4.2,2.049,200400.0,2974.0,673.8,0.8652,0.8604,
12:37:50:7710,4.2,2.049,200400.0,2974.0,673.8,0.8652,0.8604,
12:37:50:7710,4.2,2.049,200400.0,2974.0,673.8,0.8652,0.8604,
12:37:50:9200,5.5,1.965,200100.0,2980.0,657.7,0.8633,0.8525,
12:37:50:9210,5.5,1.965,200100.0,2980.0,657.7,0.8633,0.8525,
12:37:50:9210,5.5,1.965,200100.0,2980.0,657.7,0.8633,0.8525,
12:37:50:9210,5.5,1.965,200100.0,2980.0,657.7,0.8633,0.8525,
12:37:51:0110,2.5,1.854,199700.0,2981.0,647.6,0.8633,0.8525,
12:37:51:0120,2.5,1.854,199700.0,2981.0,647.6,0.8633,0.8525,
12:37:51:0120,2.5,1.854,199700.0,2981.0,647.6,0.8633,0.8525,
12:37:51:0120,2.5,1.854,199700.0,2981.0,647.6,0.8633,0.8525,
12:37:51:1000,1.1,1.72,200200.0,2985.0,659.8,0.8633,0.8594,
12:37:51:1010,1.1,1.72,200200.0,2985.0,659.8,0.8633,0.8594,
12:37:51:1010,1.1,1.72,200200.0,2985.0,659.8,0.8633,0.8594,
12:37:51:1010,1.1,1.72,200200.0,2985.0,659.8,0.8633,0.8594,
12:37:51:1590,4.0,1.653,200200.0,2994.0,661.4,0.8633,0.8535,
12:37:51:1600,4.0,1.653,200200.0,2994.0,661.4,0.8633,0.8535,
12:37:51:1600,4.0,1.653,200200.0,2994.0,661.4,0.8633,0.8535,
12:37:51:1600,4.0,1.653,200200.0,2994.0,661.4,0.8633,0.8535,
12:37:51:2790,3.2,1.608,199900.0,2995.0,652.9,0.8633,0.8525,
12:37:51:2790,3.2,1.608,199900.0,2995.0,652.9,0.8633,0.8525,
12:37:51:2790,3.2,1.608,199900.0,2995.0,652.9,0.8633,0.8525,
12:37:51:2790,3.2,1.608,199900.0,2995.0,652.9,0.8633,0.8525,
12:37:51:3700,3.8,1.505,199300.0,2999.0,671.2,0.8633,0.8516,
12:37:51:3710,3.8,1.505,199300.0,2999.0,671.2,0.8633,0.8516,
12:37:51:3710,3.8,1.505,199300.0,2999.0,671.2,0.8633,0.8516,
12:37:51:3720,3.8,1.505,199300.0,2999.0,671.2,0.8633,0.8516,
12:37:51:4600,5.5,1.36,200500.0,2999.0,675.2,0.8633,0.8604,
12:37:51:4600,5.5,1.36,200500.0,2999.0,675.2,0.8633,0.8604,
12:37:51:4600,5.5,1.36,200500.0,2999.0,675.2,0.8633,0.8604,
12:37:51:4610,5.5,1.36,200500.0,2999.0,675.2,0.8633,0.8604,
12:37:51:5800,2.6,1.3,200300.0,2994.0,655.1,0.8633,0.8594,
12:37:51:5800,2.6,1.3,200300.0,2994.0,655.1,0.8633,0.8594,
12:37:51:5810,2.6,1.3,200300.0,2994.0,655.1,0.8633,0.8594,
12:37:51:5820,2.6,1.3,200300.0,2994.0,655.1,0.8633,0.8594,
12:37:51:6710,24.7,1.335,198900.0,3000.0,640.5,0.8643,0.8662,
12:37:51:6710,24.7,1.335,198900.0,3000.0,640.5,0.8643,0.8662,
12:37:51:6710,24.7,1.335,198900.0,3000.0,640.5,0.8643,0.8662,
12:37:51:6710,24.7,1.335,198900.0,3000.0,640.5,0.8643,0.8662,
12:37:51:7600,0.2,1.468,199800.0,3003.0,646.7,0.8633,0.8672,
12:37:51:7610,0.2,1.468,199800.0,3003.0,646.7,0.8633,0.8672,
12:37:51:7610,0.2,1.468,199800.0,3003.0,646.7,0.8633,0.8672,
12:37:51:7610,0.2,1.468,199800.0,3003.0,646.7,0.8633,0.8672,
12:37:51:8500,5.3,1.685,202300.0,3018.0,691.6,0.8604,0.8633,
12:37:51:8500,5.3,1.685,202300.0,3018.0,691.6,0.8604,0.8633,
12:37:51:8500,5.3,1.685,202300.0,3018.0,691.6,0.8604,0.8633,
12:37:51:8510,5.3,1.685,202300.0,3018.0,691.6,0.8604,0.8633,
12:37:51:9700,8.3,1.913,200900.0,3020.0,666.2,0.8604,0.8506,
12:37:51:9710,8.3,1.913,200900.0,3020.0,666.2,0.8604,0.8506,
12:37:51:9710,8.3,1.913,200900.0,3020.0,666.2,0.8604,0.8506,
12:37:51:9710,8.3,1.913,200900.0,3020.0,666.2,0.8604,0.8506,
12:37:52:0600,2.4,2.01,199000.0,3018.0,647.2,0.8604,0.8545,
12:37:52:0600,2.4,2.01,199000.0,3018.0,647.2,0.8604,0.8545,
12:37:52:0610,2.4,2.01,199000.0,3018.0,647.2,0.8604,0.8545,
12:37:52:0610,2.4,2.01,199000.0,3018.0,647.2,0.8604,0.8545,
12:37:52:1500,2.7,2.034,200100.0,3017.0,660.1,0.8604,0.8584,
12:37:52:1500,2.7,2.034,200100.0,3017.0,660.1,0.8604,0.8584,
12:37:52:1510,2.7,2.034,200100.0,3017.0,660.1,0.8604,0.8584,
12:37:52:1510,2.7,2.034,200100.0,3017.0,660.1,0.8604,0.8584,
12:37:52:2460,4.5,2.075,198700.0,3023.0,669.1,0.8604,0.8545,
12:37:52:2460,4.5,2.075,198700.0,3023.0,669.1,0.8604,0.8545,
12:37:52:2460,4.5,2.075,198700.0,3023.0,669.1,0.8604,0.8545,
12:37:52:2470,4.5,2.075,198700.0,3023.0,669.1,0.8604,0.8545,
12:37:52:3630,5.4,2.118,199700.0,3032.0,672.2,0.8604,0.8516,
12:37:52:3640,5.4,2.118,199700.0,3032.0,672.2,0.8604,0.8516,
12:37:52:3640,5.4,2.118,199700.0,3032.0,672.2,0.8604,0.8516,
12:37:52:3640,5.4,2.118,199700.0,3032.0,672.2,0.8604,0.8516,
12:37:52:4540,4.3,2.095,199900.0,2989.0,685.7,0.8633,0.8506,
12:37:52:4540,4.3,2.095,199900.0,2989.0,685.7,0.8633,0.8506,
12:37:52:4540,4.3,2.095,199900.0,2989.0,685.7,0.8633,0.8506,
12:37:52:4540,4.3,2.095,199900.0,2989.0,685.7,0.8633,0.8506,
12:37:52:5460,7.3,2.039,199000.0,2673.0,663.3,0.8887,0.8633,
12:37:52:5460,7.3,2.039,199000.0,2673.0,663.3,0.8887,0.8633,
12:37:52:5470,7.3,2.039,199000.0,2673.0,663.3,0.8887,0.8633,
12:37:52:5470,7.3,2.039,199000.0,2673.0,663.3,0.8887,0.8633,
12:37:52:6900,25.3,2.065,198400.0,2470.0,687.9,0.8994,0.8906,
12:37:52:6910,25.3,2.065,198400.0,2470.0,687.9,0.8994,0.8906,
12:37:52:6910,25.3,2.065,198400.0,2470.0,687.9,0.8994,0.8906,
12:37:52:6920,25.3,2.065,198400.0,2470.0,687.9,0.8994,0.8906,
12:37:52:7800,0.5,2.187,200100.0,2437.0,733.7,0.8984,0.9033,
12:37:52:7820,0.5,2.187,200100.0,2437.0,733.7,0.8984,0.9033,
12:37:52:7820,0.5,2.187,200100.0,2437.0,733.7,0.8984,0.9033,
12:37:52:7830,0.5,2.187,200100.0,2437.0,733.7,0.8984,0.9033,
12:37:52:8460,12.3,2.391,200200.0,2433.0,740.7,0.8984,0.9023,
12:37:52:8470,12.3,2.391,200200.0,2433.0,740.7,0.8984,0.9023,
12:37:52:8470,12.3,2.391,200200.0,2433.0,740.7,0.8984,0.9023,
12:37:52:8480,12.3,2.391,200200.0,2433.0,740.7,0.8984,0.9023,
12:37:52:9620,9.5,2.711,200600.0,2433.0,739.4,0.8984,0.8955,
12:37:52:9630,9.5,2.711,200600.0,2433.0,739.4,0.8984,0.8955,
12:37:52:9630,9.5,2.711,200600.0,2433.0,739.4,0.8984,0.8955,
12:37:52:9630,9.5,2.711,200600.0,2433.0,739.4,0.8984,0.8955,
12:37:53:0530,9.6,2.93,200100.0,2436.0,752.3,0.8984,0.8975,
12:37:53:0540,9.6,2.93,200100.0,2436.0,752.3,0.8984,0.8975,
12:37:53:0540,9.6,2.93,200100.0,2436.0,752.3,0.8984,0.8975,
12:37:53:0540,9.6,2.93,200100.0,2436.0,752.3,0.8984,0.8975,
12:37:53:1410,12.9,3.087,200600.0,2439.0,711.8,0.8994,0.8945,
12:37:53:1410,12.9,3.087,200600.0,2439.0,711.8,0.8994,0.8945,
12:37:53:1410,12.9,3.087,200600.0,2439.0,711.8,0.8994,0.8945,
12:37:53:1420,12.9,3.087,200600.0,2439.0,711.8,0.8994,0.8945,
12:37:53:2900,4.9,3.197,199900.0,2443.0,711.7,0.8994,0.8936,
12:37:53:2910,4.9,3.197,199900.0,2443.0,711.7,0.8994,0.8936,
12:37:53:2910,4.9,3.197,199900.0,2443.0,711.7,0.8994,0.8936,
12:37:53:2910,4.9,3.197,199900.0,2443.0,711.7,0.8994,0.8936,
12:37:53:3510,7.4,3.238,199900.0,2448.0,737.5,0.8984,0.8916,
12:37:53:3510,7.4,3.238,199900.0,2448.0,737.5,0.8984,0.8916,
12:37:53:3510,7.4,3.238,199900.0,2448.0,737.5,0.8984,0.8916,
12:37:53:3520,7.4,3.238,199900.0,2448.0,737.5,0.8984,0.8916,
12:37:53:4410,9.4,3.235,199500.0,2445.0,712.5,0.8994,0.8916,
12:37:53:4410,9.4,3.235,199500.0,2445.0,712.5,0.8994,0.8916,
12:37:53:4420,9.4,3.235,199500.0,2445.0,712.5,0.8994,0.8916,
12:37:53:4420,9.4,3.235,199500.0,2445.0,712.5,0.8994,0.8916,
12:37:53:5910,5.5,3.21,200000.0,2448.0,722.9,0.8994,0.8916,
12:37:53:5910,5.5,3.21,200000.0,2448.0,722.9,0.8994,0.8916,
12:37:53:5910,5.5,3.21,200000.0,2448.0,722.9,0.8994,0.8916,
12:37:53:5920,5.5,3.21,200000.0,2448.0,722.9,0.8994,0.8916,
12:37:53:6550,8.2,3.16,200100.0,2454.0,731.5,0.8984,0.8926,
12:37:53:6550,8.2,3.16,200100.0,2454.0,731.5,0.8984,0.8926,
12:37:53:6550,8.2,3.16,200100.0,2454.0,731.5,0.8984,0.8926,
12:37:53:6560,8.2,3.16,200100.0,2454.0,731.5,0.8984,0.8926,
12:37:53:7700,8.9,3.128,199600.0,2447.0,733.5,0.8984,0.8926,
12:37:53:7700,8.9,3.128,199600.0,2447.0,733.5,0.8984,0.8926,
12:37:53:7710,8.9,3.128,199600.0,2447.0,733.5,0.8984,0.8926,
12:37:53:7710,8.9,3.128,199600.0,2447.0,733.5,0.8984,0.8926,
12:37:53:8300,9.6,3.125,200400.0,2448.0,727.5,0.8984,0.8916,
12:37:53:8300,9.6,3.125,200400.0,2448.0,727.5,0.8984,0.8916,
12:37:53:8300,9.6,3.125,200400.0,2448.0,727.5,0.8984,0.8916,
12:37:53:8310,9.6,3.125,200400.0,2448.0,727.5,0.8984,0.8916,
12:37:53:9510,7.7,3.119,199500.0,2450.0,719.9,0.8994,0.8916,
12:37:53:9520,7.7,3.119,199500.0,2450.0,719.9,0.8994,0.8916,
12:37:53:9520,7.7,3.119,199500.0,2450.0,719.9,0.8994,0.8916,
12:37:53:9520,7.7,3.119,199500.0,2450.0,719.9,0.8994,0.8916,
12:37:54:0410,7.3,3.088,199900.0,2449.0,735.0,0.8984,0.8896,
12:37:54:0410,7.3,3.088,199900.0,2449.0,735.0,0.8984,0.8896,
12:37:54:0410,7.3,3.088,199900.0,2449.0,735.0,0.8984,0.8896,
12:37:54:0420,7.3,3.088,199900.0,2449.0,735.0,0.8984,0.8896,
12:37:54:1290,0.7,3.024,199700.0,2415.0,672.6,0.8994,0.8926,
12:37:54:1300,0.7,3.024,199700.0,2415.0,672.6,0.8994,0.8926,
12:37:54:1300,0.7,3.024,199700.0,2415.0,672.6,0.8994,0.8926,
12:37:54:1300,0.7,3.024,199700.0,2415.0,672.6,0.8994,0.8926,
12:37:54:2800,17.0,3.291,200000.0,2487.0,697.5,0.8994,0.9443,
12:37:54:2810,17.0,3.291,200000.0,2487.0,697.5,0.8994,0.9443,
12:37:54:2820,17.0,3.291,200000.0,2487.0,697.5,0.8994,0.9443,
12:37:54:2820,17.0,3.291,200000.0,2487.0,697.5,0.8994,0.9443,
12:37:54:3710,5.1,4.068,201500.0,2436.0,675.7,0.8994,0.8799,
12:37:54:3720,5.1,4.068,201500.0,2436.0,675.7,0.8994,0.8799,
12:37:54:3720,5.1,4.068,201500.0,2436.0,675.7,0.8994,0.8799,
12:37:54:3720,5.1,4.068,201500.0,2436.0,675.7,0.8994,0.8799,
12:37:54:4300,21.4,4.114,199500.0,2444.0,645.1,0.8994,0.877,
12:37:54:4320,21.4,4.114,199500.0,2444.0,645.1,0.8994,0.877,
12:37:54:4320,21.4,4.114,199500.0,2444.0,645.1,0.8994,0.877,
12:37:54:4330,21.4,4.114,199500.0,2444.0,645.1,0.8994,0.877,
12:37:54:5500,21.2,3.77,198800.0,2453.0,652.4,0.8994,0.8779,
12:37:54:5510,21.2,3.77,198800.0,2453.0,652.4,0.8994,0.8779,
12:37:54:5510,21.2,3.77,198800.0,2453.0,652.4,0.8994,0.8779,
12:37:54:5510,21.2,3.77,198800.0,2453.0,652.4,0.8994,0.8779,
12:37:54:6410,22.6,3.322,199200.0,2458.0,669.1,0.8994,0.8838,
12:37:54:6410,22.6,3.322,199200.0,2458.0,669.1,0.8994,0.8838,
12:37:54:6420,22.6,3.322,199200.0,2458.0,669.1,0.8994,0.8838,
12:37:54:6420,22.6,3.322,199200.0,2458.0,669.1,0.8994,0.8838,
12:37:54:7300,22.5,2.927,199500.0,2459.0,645.7,0.8994,0.8877,
12:37:54:7310,22.5,2.927,199500.0,2459.0,645.7,0.8994,0.8877,
12:37:54:7310,22.5,2.927,199500.0,2459.0,645.7,0.8994,0.8877,
12:37:54:7310,22.5,2.927,199500.0,2459.0,645.7,0.8994,0.8877,
12:37:54:8590,19.1,2.646,199400.0,2460.0,658.0,0.8994,0.8877,
12:37:54:8590,19.1,2.646,199400.0,2460.0,658.0,0.8994,0.8877,
12:37:54:8600,19.1,2.646,199400.0,2460.0,658.0,0.8994,0.8877,
12:37:54:8600,19.1,2.646,199400.0,2460.0,658.0,0.8994,0.8877,
12:37:54:9790,22.5,2.477,199900.0,2477.0,664.9,0.8994,0.8877,
12:37:54:9800,22.5,2.477,199900.0,2477.0,664.9,0.8994,0.8877,
12:37:54:9800,22.5,2.477,199900.0,2477.0,664.9,0.8994,0.8877,
12:37:54:9800,22.5,2.477,199900.0,2477.0,664.9,0.8994,0.8877,
12:37:55:0600,22.1,2.289,199400.0,2469.0,656.8,0.8994,0.8896,
12:37:55:0610,22.1,2.289,199400.0,2469.0,656.8,0.8994,0.8896,
12:37:55:0610,22.1,2.289,199400.0,2469.0,656.8,0.8994,0.8896,
12:37:55:0610,22.1,2.289,199400.0,2469.0,656.8,0.8994,0.8896,
12:37:55:1200,21.0,2.13,199000.0,2464.0,650.7,0.8994,0.8857,
12:37:55:1210,21.0,2.13,199000.0,2464.0,650.7,0.8994,0.8857,
12:37:55:1210,21.0,2.13,199000.0,2464.0,650.7,0.8994,0.8857,
12:37:55:1210,21.0,2.13,199000.0,2464.0,650.7,0.8994,0.8857,
12:37:55:2130,19.9,1.974,199900.0,2471.0,657.7,0.8994,0.8877,
12:37:55:2140,19.9,1.974,199900.0,2471.0,657.7,0.8994,0.8877,
12:37:55:2140,19.9,1.974,199900.0,2471.0,657.7,0.8994,0.8877,
12:37:55:2140,19.9,1.974,199900.0,2471.0,657.7,0.8994,0.8877,
12:37:55:3320,21.6,1.811,199800.0,2478.0,662.2,0.8994,0.8916,
12:37:55:3320,21.6,1.811,199800.0,2478.0,662.2,0.8994,0.8916,
12:37:55:3320,21.6,1.811,199800.0,2478.0,662.2,0.8994,0.8916,
12:37:55:3330,21.6,1.811,199800.0,2478.0,662.2,0.8994,0.8916,
12:37:55:4200,21.5,1.682,199800.0,2470.0,655.7,0.8994,0.8896,
12:37:55:4200,21.5,1.682,199800.0,2470.0,655.7,0.8994,0.8896,
12:37:55:4200,21.5,1.682,199800.0,2470.0,655.7,0.8994,0.8896,
12:37:55:4210,21.5,1.682,199800.0,2470.0,655.7,0.8994,0.8896,
12:37:55:5400,20.7,1.591,200000.0,2470.0,656.2,0.8994,0.8887,
12:37:55:5410,20.7,1.591,200000.0,2470.0,656.2,0.8994,0.8887,
12:37:55:5410,20.7,1.591,200000.0,2470.0,656.2,0.8994,0.8887,
12:37:55:5420,20.7,1.591,200000.0,2470.0,656.2,0.8994,0.8887,
12:37:55:6070,21.3,1.472,199300.0,2480.0,657.3,0.8994,0.8945,
12:37:55:6080,21.3,1.472,199300.0,2480.0,657.3,0.8994,0.8945,
12:37:55:6080,21.3,1.472,199300.0,2480.0,657.3,0.8994,0.8945,
12:37:55:6080,21.3,1.472,199300.0,2480.0,657.3,0.8994,0.8945,
12:37:55:7200,21.6,1.392,199000.0,2477.0,660.0,0.8994,0.8945,
12:37:55:7210,21.6,1.392,199000.0,2477.0,660.0,0.8994,0.8945,
12:37:55:7210,21.6,1.392,199000.0,2477.0,660.0,0.8994,0.8945,
12:37:55:7210,21.6,1.392,199000.0,2477.0,660.0,0.8994,0.8945,
12:37:55:8130,21.5,1.36,199600.0,2479.0,657.2,0.8994,0.8906,
12:37:55:8140,21.5,1.36,199600.0,2479.0,657.2,0.8994,0.8906,
12:37:55:8140,21.5,1.36,199600.0,2479.0,657.2,0.8994,0.8906,
12:37:55:8140,21.5,1.36,199600.0,2479.0,657.2,0.8994,0.8906,
12:37:55:9080,21.0,1.326,199800.0,2479.0,654.0,0.8994,0.8926,
12:37:55:9080,21.0,1.326,199800.0,2479.0,654.0,0.8994,0.8926,
12:37:55:9080,21.0,1.326,199800.0,2479.0,654.0,0.8994,0.8926,
12:37:55:9080,21.0,1.326,199800.0,2479.0,654.0,0.8994,0.8926,
12:37:55:9960,21.0,1.28,200000.0,2479.0,653.0,0.8994,0.8936,
12:37:55:9970,21.0,1.28,200000.0,2479.0,653.0,0.8994,0.8936,
12:37:55:9970,21.0,1.28,200000.0,2479.0,653.0,0.8994,0.8936,
12:37:55:9970,21.0,1.28,200000.0,2479.0,653.0,0.8994,0.8936,
12:37:56:0840,19.8,1.241,199000.0,2480.0,655.0,0.8994,0.8916,
12:37:56:0850,19.8,1.241,199000.0,2480.0,655.0,0.8994,0.8916,
12:37:56:0850,19.8,1.241,199000.0,2480.0,655.0,0.8994,0.8916,
12:37:56:0850,19.8,1.241,199000.0,2480.0,655.0,0.8994,0.8916,
12:37:56:2010,21.3,1.218,199300.0,2486.0,657.2,0.8994,0.8926,
12:37:56:2010,21.3,1.218,199300.0,2486.0,657.2,0.8994,0.8926,
12:37:56:2020,21.3,1.218,199300.0,2486.0,657.2,0.8994,0.8926,
12:37:56:2020,21.3,1.218,199300.0,2486.0,657.2,0.8994,0.8926,
12:37:56:2890,21.7,1.181,199200.0,2487.0,660.2,0.8994,0.8906,
12:37:56:2900,21.7,1.181,199200.0,2487.0,660.2,0.8994,0.8906,
12:37:56:2900,21.7,1.181,199200.0,2487.0,660.2,0.8994,0.8906,
12:37:56:2900,21.7,1.181,199200.0,2487.0,660.2,0.8994,0.8906,
12:37:56:4100,21.0,1.115,199700.0,2482.0,654.4,0.8994,0.8906,
12:37:56:4110,21.0,1.115,199700.0,2482.0,654.4,0.8994,0.8906,
12:37:56:4110,21.0,1.115,199700.0,2482.0,654.4,0.8994,0.8906,
12:37:56:4110,21.0,1.115,199700.0,2482.0,654.4,0.8994,0.8906,
12:37:56:5010,20.5,1.044,199100.0,2484.0,660.8,0.8994,0.8936,
12:37:56:5010,20.5,1.044,199100.0,2484.0,660.8,0.8994,0.8936,
12:37:56:5020,20.5,1.044,199100.0,2484.0,660.8,0.8994,0.8936,
12:37:56:5020,20.5,1.044,199100.0,2484.0,660.8,0.8994,0.8936,
12:37:56:5900,21.4,0.9979,200500.0,2488.0,664.7,0.8994,0.8926,
12:37:56:5910,21.4,0.9979,200500.0,2488.0,664.7,0.8994,0.8926,
12:37:56:5910,21.4,0.9979,200500.0,2488.0,664.7,0.8994,0.8926,
12:37:56:5910,21.4,0.9979,200500.0,2488.0,664.7,0.8994,0.8926,
12:37:56:6800,22.2,0.9781,199300.0,2487.0,655.4,0.8994,0.8916,
